createdAt,value
2023-04-01T00:01:50.898Z,1.92
2023-04-01T00:04:18.811Z,1.70
2023-04-01T00:06:46.203Z,1.50
2023-04-01T00:09:13.124Z,1.50
2023-04-01T00:11:40.658Z,2.15
2023-04-01T00:14:08.827Z,1.83
2023-04-01T00:16:36.132Z,1.50
2023-04-01T00:19:03.223Z,1.00
2023-04-01T00:21:31.129Z,2.05
2023-04-01T00:23:58.744Z,1.73
2023-04-01T00:26:26.247Z,1.25
2023-04-01T00:28:53.710Z,1.50
2023-04-01T00:31:21.491Z,1.98
2023-04-01T00:33:48.989Z,1.67
2023-04-01T00:36:19.218Z,1.40
2023-04-01T00:38:46.889Z,1.70
2023-04-01T00:41:16.240Z,2.55
2023-04-01T00:43:44.867Z,1.52
2023-04-01T00:46:12.206Z,1.95
2023-04-01T00:48:48.175Z,1.63
2023-04-01T00:51:30.484Z,1.83
2023-04-01T00:54:00.325Z,1.52
2023-04-01T00:59:05.669Z,2.30
2023-04-01T01:01:34.358Z,1.98
2023-04-01T01:04:03.180Z,2.85
2023-04-01T01:06:43.790Z,2.60
2023-04-01T01:09:43.286Z,4.05
2023-04-01T01:12:14.856Z,2.15
2023-04-01T01:15:03.814Z,2.30
2023-04-01T01:17:39.725Z,2.67
2023-04-01T01:20:26.509Z,2.30
2023-04-01T01:22:54.029Z,2.00
2023-04-01T01:25:55.020Z,2.50
2023-04-01T01:28:54.154Z,1.50
2023-04-01T01:31:36.221Z,1.80
2023-04-01T01:34:37.309Z,1.80
2023-04-01T01:37:12.421Z,1.17
2023-04-01T01:39:41.417Z,1.40
2023-04-01T01:42:12.617Z,1.80
2023-04-01T01:44:41.438Z,2.28
2023-04-01T01:47:08.910Z,1.50
2023-04-01T01:49:37.821Z,3.15
2023-04-01T01:52:04.746Z,1.60
2023-04-01T01:54:31.952Z,1.88
2023-04-01T01:57:10.051Z,2.65
2023-04-01T01:59:41.141Z,2.75
2023-04-01T02:02:10.893Z,2.55
2023-04-01T02:04:41.382Z,3.33
2023-04-01T02:07:13.842Z,3.15
2023-04-01T02:09:41.038Z,3.20
2023-04-01T02:12:11.942Z,2.95
2023-04-01T02:14:52.390Z,3.97
2023-04-01T02:17:23.180Z,3.75
2023-04-01T02:20:05.485Z,4.20
2023-04-01T02:22:42.544Z,3.17
2023-04-01T02:25:14.464Z,3.50
2023-04-01T02:27:45.673Z,4.00
2023-04-01T02:30:15.020Z,3.28
2023-04-01T02:32:42.344Z,3.63
2023-04-01T02:35:14.656Z,4.15
2023-04-01T02:37:43.426Z,3.30
2023-04-01T02:40:13.390Z,3.97
2023-04-01T02:42:40.613Z,4.18
2023-04-01T02:45:08.672Z,4.30
2023-04-01T02:47:35.830Z,4.63
2023-04-01T02:50:02.980Z,5.50
2023-04-01T02:52:30.851Z,4.75
2023-04-01T02:54:58.842Z,5.25
2023-04-01T02:57:26.357Z,5.20
2023-04-01T02:59:54.538Z,5.40
2023-04-01T03:02:21.703Z,5.78
2023-04-01T03:04:48.668Z,5.10
2023-04-01T03:07:15.656Z,6.82
2023-04-01T03:09:42.794Z,6.15
2023-04-01T03:12:09.740Z,5.93
2023-04-01T03:14:36.851Z,5.43
2023-04-01T03:17:04.647Z,6.18
2023-04-01T03:19:31.732Z,6.53
2023-04-01T03:22:00.848Z,6.72
2023-04-01T03:24:27.903Z,7.70
2023-04-01T03:26:54.965Z,7.20
2023-04-01T03:29:21.925Z,7.63
2023-04-01T03:31:48.965Z,7.68
2023-04-01T03:34:16.107Z,7.78
2023-04-01T03:36:44.011Z,8.60
2023-04-01T03:39:11.008Z,8.15
2023-04-01T03:41:39.273Z,7.72
2023-04-01T03:44:07.045Z,7.30
2023-04-01T03:46:34.240Z,7.15
2023-04-01T03:49:01.238Z,6.63
2023-04-01T03:51:28.292Z,6.70
2023-04-01T03:53:55.395Z,6.95
2023-04-01T03:56:22.395Z,7.35
2023-04-01T03:58:49.473Z,7.30
2023-04-01T04:01:24.008Z,6.53
2023-04-01T04:03:51.900Z,6.15
2023-04-01T04:06:19.639Z,6.28
2023-04-01T04:08:46.796Z,6.85
2023-04-01T04:11:13.906Z,9.88
2023-04-01T04:13:40.980Z,7.07
2023-04-01T04:16:09.472Z,8.00
2023-04-01T04:18:37.344Z,7.80
2023-04-01T04:21:04.893Z,5.80
2023-04-01T04:23:34.411Z,6.50
2023-04-01T04:26:05.163Z,7.18
2023-04-01T04:28:32.740Z,5.10
2023-04-01T04:31:00.834Z,6.10
2023-04-01T04:33:28.392Z,5.75
2023-04-01T04:35:59.050Z,5.88
2023-04-01T04:38:26.790Z,6.55
2023-04-01T04:40:53.770Z,6.28
2023-04-01T04:43:22.502Z,5.75
2023-04-01T04:45:49.712Z,5.55
2023-04-01T04:48:19.557Z,5.95
2023-04-01T04:50:48.998Z,6.10
2023-04-01T04:53:17.831Z,6.95
2023-04-01T04:55:51.327Z,6.72
2023-04-01T04:58:19.436Z,5.53
2023-04-01T05:00:46.710Z,6.28
2023-04-01T05:03:14.238Z,5.80
2023-04-01T05:05:48.395Z,6.22
2023-04-01T05:08:16.319Z,4.82
2023-04-01T05:10:42.984Z,6.30
2023-04-01T05:13:10.248Z,4.80
2023-04-01T05:15:37.069Z,4.50
2023-04-01T05:18:04.449Z,5.93
2023-04-01T05:20:31.510Z,5.40
2023-04-01T05:23:00.129Z,5.43
2023-04-01T05:25:27.309Z,6.32
2023-04-01T05:27:54.389Z,6.28
2023-04-01T05:30:21.753Z,6.60
2023-04-01T05:32:48.841Z,6.38
2023-04-01T05:35:16.098Z,6.95
2023-04-01T05:37:42.916Z,6.30
2023-04-01T05:40:10.335Z,6.25
2023-04-01T05:42:38.444Z,5.72
2023-04-01T05:45:06.121Z,5.60
2023-04-01T05:47:33.990Z,5.47
2023-04-01T05:50:01.223Z,6.38
2023-04-01T05:52:28.109Z,5.47
2023-04-01T05:54:55.230Z,5.28
2023-04-01T05:57:22.279Z,6.07
2023-04-01T05:59:49.251Z,6.25
2023-04-01T06:02:18.357Z,7.13
2023-04-01T06:04:46.211Z,5.82
2023-04-01T06:07:15.845Z,5.93
2023-04-01T06:09:44.293Z,5.65
2023-04-01T06:12:49.951Z,5.45
2023-04-01T06:15:23.811Z,5.75
2023-04-01T06:18:20.213Z,7.00
2023-04-01T06:21:01.330Z,8.63
2023-04-01T06:23:50.161Z,8.40
2023-04-01T06:26:49.608Z,10.95
2023-04-01T06:29:45.681Z,8.15
2023-04-01T06:32:22.368Z,8.38
2023-04-01T06:35:16.724Z,8.60
2023-04-01T06:38:02.193Z,7.65
2023-04-01T06:40:28.869Z,7.57
2023-04-01T06:43:10.831Z,6.80
2023-04-01T06:46:18.797Z,7.15
2023-04-01T06:49:26.270Z,6.78
2023-04-01T06:52:00.914Z,7.13
2023-04-01T06:54:40.944Z,6.35
2023-04-01T06:57:34.769Z,5.50
2023-04-01T07:00:05.663Z,6.78
2023-04-01T07:02:44.203Z,5.38
2023-04-01T07:05:12.890Z,5.70
2023-04-01T07:07:45.987Z,6.97
2023-04-01T07:10:26.692Z,6.00
2023-04-01T07:12:57.448Z,6.07
2023-04-01T07:15:32.502Z,5.80
2023-04-01T07:18:06.530Z,6.10
2023-04-01T07:20:36.085Z,5.97
2023-04-01T07:23:16.339Z,6.78
2023-04-01T07:25:49.052Z,7.55
2023-04-01T07:28:17.757Z,7.65
2023-04-01T07:31:14.054Z,8.03
2023-04-01T07:33:58.698Z,6.55
2023-04-01T07:36:43.497Z,6.82
2023-04-01T07:39:26.211Z,7.18
2023-04-01T07:42:28.214Z,6.78
2023-04-01T07:45:19.935Z,6.25
2023-04-01T07:48:22.045Z,5.60
2023-04-01T07:50:59.955Z,5.63
2023-04-01T07:53:49.678Z,4.53
2023-04-01T07:56:19.167Z,4.78
2023-04-01T07:58:52.381Z,3.72
2023-04-01T08:01:25.188Z,4.60
2023-04-01T08:04:24.569Z,4.88
2023-04-01T08:07:03.368Z,4.45
2023-04-01T08:09:30.332Z,4.75
2023-04-01T08:12:12.129Z,4.90
2023-04-01T08:15:02.888Z,5.25
2023-04-01T08:17:52.925Z,3.80
2023-04-01T08:20:40.488Z,3.40
2023-04-01T08:23:13.123Z,3.03
2023-04-01T08:25:47.427Z,3.15
2023-04-01T08:28:51.872Z,3.20
2023-04-01T08:31:41.856Z,2.40
2023-04-01T08:34:23.268Z,2.92
2023-04-01T08:37:22.101Z,2.40
2023-04-01T08:40:01.335Z,2.00
2023-04-01T08:42:55.926Z,1.80
2023-04-01T08:45:26.476Z,1.88
2023-04-01T08:48:15.554Z,2.05
2023-04-01T08:51:07.133Z,1.40
2023-04-01T08:54:08.095Z,1.40
2023-04-01T08:56:51.678Z,1.50
2023-04-01T08:59:46.250Z,1.52
2023-04-01T09:02:52.908Z,1.63
2023-04-01T09:05:33.476Z,1.38
2023-04-01T09:08:09.147Z,1.20
2023-04-01T09:11:00.846Z,1.00
2023-04-01T09:13:37.891Z,1.10
2023-04-01T09:16:13.742Z,1.20
2023-04-01T09:18:59.687Z,2.03
2023-04-01T09:21:45.851Z,1.38
2023-04-01T09:24:39.660Z,1.35
2023-04-01T09:27:20.621Z,1.77
2023-04-01T09:30:22.634Z,1.55
2023-04-01T09:33:16.269Z,1.55
2023-04-01T09:35:56.717Z,1.90
2023-04-01T09:38:32.962Z,1.92
2023-04-01T09:41:13.067Z,1.92
2023-04-01T09:43:58.680Z,1.90
2023-04-01T09:47:05.729Z,1.50
2023-04-01T09:49:55.651Z,1.40
2023-04-01T09:52:48.172Z,1.60
2023-04-01T09:55:42.899Z,1.40
2023-04-01T09:58:28.256Z,1.40
2023-04-01T10:01:00.868Z,1.08
2023-04-01T10:04:05.344Z,1.33
2023-04-01T10:07:04.350Z,1.27
2023-04-01T10:09:34.281Z,2.17
2023-04-01T10:12:24.596Z,2.10
2023-04-01T10:15:13.065Z,2.50
2023-04-01T10:18:01.200Z,2.35
2023-04-01T10:20:59.240Z,3.15
2023-04-01T10:23:37.564Z,2.67
2023-04-01T10:26:33.452Z,3.50
2023-04-01T10:29:35.820Z,3.90
2023-04-01T10:32:17.839Z,3.90
2023-04-01T10:35:19.199Z,2.70
2023-04-01T10:38:20.243Z,2.05
2023-04-01T10:41:30.514Z,2.65
2023-04-01T10:44:35.352Z,2.97
2023-04-01T10:47:36.560Z,3.03
2023-04-01T10:50:06.297Z,2.63
2023-04-01T10:52:45.385Z,2.40
2023-04-01T10:56:03.340Z,1.92
2023-04-01T10:58:51.836Z,1.75
2023-04-01T11:02:10.134Z,1.67
2023-04-01T11:05:12.512Z,1.77
2023-04-01T11:08:02.719Z,1.95
2023-04-01T11:11:14.485Z,1.80
2023-04-01T11:14:13.234Z,1.40
2023-04-01T11:17:16.423Z,2.10
2023-04-01T11:19:55.667Z,2.33
2023-04-01T11:22:45.334Z,3.28
2023-04-01T11:28:08.283Z,3.38
2023-04-01T11:30:57.186Z,3.38
2023-04-01T11:33:44.063Z,2.90
2023-04-01T11:36:29.729Z,2.10
2023-04-01T11:39:24.697Z,2.05
2023-04-01T11:42:00.303Z,2.47
2023-04-01T11:44:29.842Z,1.92
2023-04-01T11:47:15.238Z,1.80
2023-04-01T11:50:15.500Z,2.58
2023-04-01T11:53:20.361Z,1.92
2023-04-01T11:56:12.804Z,1.60
2023-04-01T11:59:00.403Z,1.02
2023-04-01T12:01:46.215Z,1.20
2023-04-01T12:04:36.407Z,0.98
2023-04-01T12:07:22.018Z,1.10
2023-04-01T12:10:41.494Z,0.93
2023-04-01T12:13:36.347Z,1.00
2023-04-01T12:16:27.243Z,0.90
2023-04-01T12:19:10.179Z,1.35
2023-04-01T12:21:45.745Z,1.02
2023-04-01T12:24:37.977Z,1.00
2023-04-01T12:27:21.593Z,1.73
2023-04-01T12:30:12.973Z,1.23
2023-04-01T12:33:05.070Z,1.40
2023-04-01T12:35:32.225Z,1.40
2023-04-01T12:38:38.115Z,0.98
2023-04-01T12:41:15.458Z,1.33
2023-04-01T12:44:08.868Z,1.10
2023-04-01T12:47:07.510Z,1.65
2023-04-01T12:49:49.116Z,1.20
2023-04-01T12:52:39.119Z,1.45
2023-04-01T12:55:39.987Z,1.25
2023-04-01T12:58:28.825Z,1.08
2023-04-01T13:01:11.358Z,1.33
2023-04-01T13:04:32.704Z,1.13
2023-04-01T13:07:18.406Z,1.10
2023-04-01T13:09:52.003Z,1.20
2023-04-01T13:12:31.688Z,1.35
2023-04-01T13:15:19.480Z,1.40
2023-04-01T13:18:12.541Z,1.58
2023-04-01T13:21:16.800Z,1.65
2023-04-01T13:24:08.752Z,1.85
2023-04-01T13:27:13.529Z,1.50
2023-04-01T13:29:46.342Z,1.60
2023-04-01T13:35:14.725Z,1.10
2023-04-01T13:37:53.849Z,1.83
2023-04-01T13:40:49.280Z,1.48
2023-04-01T13:43:50.452Z,1.23
2023-04-01T13:46:32.571Z,1.05
2023-04-01T13:49:40.298Z,0.85
2023-04-01T13:52:44.322Z,0.80
2023-04-01T13:56:02.188Z,0.80
2023-04-01T13:58:46.695Z,0.90
2023-04-01T14:01:40.475Z,0.93
2023-04-01T14:04:26.037Z,0.75
2023-04-01T14:07:19.804Z,0.52
2023-04-01T14:10:01.875Z,0.60
2023-04-01T14:12:46.816Z,0.60
2023-04-01T14:15:35.070Z,0.40
2023-04-01T14:18:07.531Z,0.55
2023-04-01T14:20:52.866Z,0.50
2023-04-01T14:23:26.098Z,0.60
2023-04-01T14:25:55.963Z,0.55
2023-04-01T14:28:41.450Z,0.47
2023-04-01T14:31:40.810Z,0.40
2023-04-01T14:34:36.086Z,0.55
2023-04-01T14:37:26.611Z,0.80
2023-04-01T14:40:15.747Z,0.60
2023-04-01T14:43:21.479Z,0.60
2023-04-01T14:45:55.898Z,0.85
2023-04-01T14:48:52.711Z,0.55
2023-04-01T14:51:28.869Z,0.70
2023-04-01T14:54:09.269Z,0.50
2023-04-01T14:57:06.082Z,1.27
2023-04-01T14:59:33.591Z,0.60
2023-04-01T15:02:21.495Z,0.50
2023-04-01T15:05:27.260Z,0.50
2023-04-01T15:08:00.924Z,0.50
2023-04-01T15:11:03.821Z,0.70
2023-04-01T15:13:41.747Z,0.60
2023-04-01T15:16:34.928Z,0.70
2023-04-01T15:19:04.954Z,0.50
2023-04-01T15:21:43.045Z,0.57
2023-04-01T15:24:12.964Z,0.80
2023-04-01T15:26:55.010Z,0.55
2023-04-01T15:30:02.176Z,0.60
2023-04-01T15:32:38.189Z,0.60
2023-04-01T15:35:26.929Z,0.90
2023-04-01T15:38:03.921Z,0.60
2023-04-01T15:40:48.675Z,0.77
2023-04-01T15:43:34.088Z,0.80
2023-04-01T15:46:16.221Z,0.70
2023-04-01T15:49:06.926Z,1.27
2023-04-01T15:51:49.491Z,0.82
2023-04-01T15:54:35.111Z,0.85
2023-04-01T15:57:26.740Z,0.80
2023-04-01T15:59:53.486Z,1.13
2023-04-01T16:02:46.796Z,0.52
2023-04-01T16:05:35.097Z,1.00
2023-04-01T16:08:27.041Z,1.05
2023-04-01T16:11:17.186Z,0.80
2023-04-01T16:14:12.674Z,0.68
2023-04-01T16:16:47.255Z,0.80
2023-04-01T16:19:26.477Z,0.90
2023-04-01T16:22:02.607Z,0.75
2023-04-01T16:24:56.855Z,2.08
2023-04-01T16:27:34.702Z,1.42
2023-04-01T16:30:38.474Z,1.42
2023-04-01T16:33:24.389Z,1.13
2023-04-01T16:36:23.051Z,1.50
2023-04-01T16:39:12.844Z,1.05
2023-04-01T16:44:24.044Z,1.00
2023-04-01T16:46:54.830Z,0.80
2023-04-01T16:49:30.792Z,1.00
2023-04-01T16:52:30.539Z,0.90
2023-04-01T16:58:01.298Z,1.23
2023-04-01T17:00:29.154Z,1.02
2023-04-01T17:03:08.359Z,1.95
2023-04-01T17:05:52.762Z,1.85
2023-04-01T17:08:39.958Z,1.15
2023-04-01T17:11:23.849Z,1.00
2023-04-01T17:13:58.967Z,1.27
2023-04-01T17:16:44.209Z,1.77
2023-04-01T17:19:32.638Z,1.20
2023-04-01T17:22:29.082Z,1.33
2023-04-01T17:25:09.856Z,1.08
2023-04-01T17:27:55.159Z,1.25
2023-04-01T17:30:42.126Z,1.30
2023-04-01T17:33:27.270Z,1.10
2023-04-01T17:36:04.323Z,1.20
2023-04-01T17:38:50.045Z,1.15
2023-04-01T17:41:37.498Z,1.40
2023-04-01T17:44:39.227Z,1.10
2023-04-01T17:47:35.473Z,1.65
2023-04-01T17:50:41.684Z,1.40
2023-04-01T17:53:28.399Z,1.55
2023-04-01T17:56:15.926Z,1.20
2023-04-01T17:59:03.011Z,1.40
2023-04-01T18:01:55.395Z,1.80
2023-04-01T18:04:48.776Z,1.52
2023-04-01T18:07:15.734Z,2.08
2023-04-01T18:10:19.894Z,1.80
2023-04-01T18:13:02.059Z,1.88
2023-04-01T18:15:33.898Z,2.03
2023-04-01T18:18:27.975Z,2.45
2023-04-01T18:21:03.947Z,2.00
2023-04-01T18:23:39.981Z,2.88
2023-04-01T18:26:33.225Z,3.40
2023-04-01T18:29:20.220Z,1.98
2023-04-01T18:31:52.794Z,2.15
2023-04-01T18:34:47.574Z,2.13
2023-04-01T18:37:23.134Z,2.50
2023-04-01T18:40:04.801Z,2.15
2023-04-01T18:43:09.926Z,1.90
2023-04-01T18:45:44.360Z,1.77
2023-04-01T18:48:45.045Z,1.73
2023-04-01T18:51:21.252Z,2.00
2023-04-01T18:54:07.145Z,2.65
2023-04-01T18:56:45.067Z,2.20
2023-04-01T19:00:03.958Z,4.32
2023-04-01T19:02:40.781Z,2.53
2023-04-01T19:05:11.368Z,2.95
2023-04-01T19:07:38.262Z,2.47
2023-04-01T19:10:26.908Z,2.97
2023-04-01T19:12:53.903Z,2.58
2023-04-01T19:15:38.104Z,2.70
2023-04-01T19:18:25.948Z,3.42
2023-04-01T19:21:00.658Z,3.05
2023-04-01T19:23:48.316Z,3.30
2023-04-01T19:26:38.406Z,3.28
2023-04-01T19:29:24.009Z,3.42
2023-04-01T19:32:09.154Z,3.60
2023-04-01T19:34:58.040Z,3.47
2023-04-01T19:37:41.331Z,4.17
2023-04-01T19:40:47.457Z,5.57
2023-04-01T19:43:37.228Z,5.43
2023-04-01T19:49:22.459Z,5.07
2023-04-01T19:51:57.339Z,8.73
2023-04-01T19:54:30.396Z,7.30
2023-04-01T19:57:02.405Z,8.63
2023-04-01T19:59:38.558Z,8.15
2023-04-01T20:02:32.612Z,8.27
2023-04-01T20:05:37.080Z,10.25
2023-04-01T20:08:48.332Z,10.23
2023-04-01T20:11:51.631Z,10.70
2023-04-01T20:14:42.204Z,9.98
2023-04-01T20:17:23.764Z,10.85
2023-04-01T20:20:02.175Z,11.65
2023-04-01T20:22:46.061Z,10.45
2023-04-01T20:25:25.018Z,10.82
2023-04-01T20:28:21.456Z,10.87
2023-04-01T20:31:03.845Z,12.82
2023-04-01T20:33:43.276Z,11.95
2023-04-01T20:36:42.439Z,13.55
2023-04-01T20:39:27.581Z,13.32
2023-04-01T20:41:57.239Z,13.63
2023-04-01T20:44:40.034Z,12.05
2023-04-01T20:47:38.090Z,14.32
2023-04-01T20:50:36.185Z,14.75
2023-04-01T20:53:13.836Z,14.95
2023-04-01T20:56:07.880Z,11.10
2023-04-01T20:59:03.792Z,14.27
2023-04-01T21:01:47.941Z,13.43
2023-04-01T21:04:35.962Z,14.27
2023-04-01T21:07:11.589Z,13.85
2023-04-01T21:09:50.092Z,12.95
2023-04-01T21:12:49.281Z,13.27
2023-04-01T21:15:22.577Z,12.98
2023-04-01T21:18:04.933Z,15.35
2023-04-01T21:21:04.741Z,16.05
2023-04-01T21:26:29.132Z,14.60
2023-04-01T21:29:20.751Z,19.30
2023-04-01T21:32:06.692Z,17.75
2023-04-01T21:34:52.801Z,18.42
2023-04-01T21:37:44.626Z,18.63
2023-04-01T21:41:08.733Z,18.42
2023-04-01T21:43:45.448Z,18.90
2023-04-01T21:46:56.244Z,22.00
2023-04-01T21:49:29.439Z,20.05
2023-04-01T21:51:59.402Z,20.08
2023-04-01T21:54:55.642Z,22.20
2023-04-01T21:57:31.983Z,20.27
2023-04-01T22:00:20.796Z,21.08
2023-04-01T22:03:25.897Z,23.33
2023-04-01T22:05:59.468Z,22.70
2023-04-01T22:08:45.031Z,19.05
2023-04-01T22:11:27.647Z,20.30
2023-04-01T22:14:24.680Z,22.52
2023-04-01T22:16:56.278Z,23.88
2023-04-01T22:19:26.477Z,25.42
2023-04-01T22:22:23.594Z,24.08
2023-04-01T22:25:04.941Z,26.70
2023-04-01T22:28:09.572Z,29.00
2023-04-01T22:31:06.951Z,25.50
2023-04-01T22:34:19.159Z,28.00
2023-04-01T22:37:21.467Z,30.40
2023-04-01T22:40:22.407Z,29.67
2023-04-01T22:43:30.661Z,32.45
2023-04-01T22:46:04.101Z,35.80
2023-04-01T22:48:48.609Z,34.15
2023-04-01T22:51:45.816Z,37.67
2023-04-01T22:54:49.358Z,38.13
2023-04-01T22:57:39.502Z,36.85
2023-04-01T23:00:09.388Z,42.92
2023-04-01T23:02:51.479Z,40.00
2023-04-01T23:05:21.693Z,41.08
2023-04-01T23:08:20.491Z,42.10
2023-04-01T23:10:55.184Z,45.10
2023-04-01T23:13:28.861Z,43.38
2023-04-01T23:15:56.545Z,40.15
2023-04-01T23:18:46.749Z,40.03
2023-04-01T23:21:17.885Z,42.60
2023-04-01T23:24:03.579Z,45.47
2023-04-01T23:26:50.944Z,45.05
2023-04-01T23:29:19.949Z,39.67
2023-04-01T23:31:56.996Z,44.83
2023-04-01T23:34:32.751Z,49.78
2023-04-01T23:37:08.954Z,47.00
2023-04-01T23:39:38.491Z,43.00
2023-04-01T23:42:21.590Z,46.60
2023-04-01T23:44:52.037Z,42.63
2023-04-01T23:47:32.376Z,40.10
2023-04-01T23:50:12.456Z,40.97
2023-04-01T23:52:50.531Z,40.67
2023-04-01T23:55:26.112Z,39.17
2023-04-01T23:58:19.354Z,39.30
