createdAt,value
2023-04-09T00:00:32.019Z,194.57
2023-04-09T00:03:00.096Z,219.70
2023-04-09T00:05:28.042Z,316.63
2023-04-09T00:07:56.219Z,169.70
2023-04-09T00:10:24.270Z,437.87
2023-04-09T00:12:54.323Z,342.10
2023-04-09T00:15:30.759Z,230.53
2023-04-09T00:18:00.099Z,174.90
2023-04-09T00:20:28.054Z,239.53
2023-04-09T00:22:56.378Z,244.23
2023-04-09T00:25:24.459Z,379.00
2023-04-09T00:27:53.683Z,384.47
2023-04-09T00:30:21.827Z,216.03
2023-04-09T00:32:50.452Z,415.27
2023-04-09T00:35:18.497Z,424.37
2023-04-09T00:37:46.376Z,392.37
2023-04-09T00:40:14.928Z,227.63
2023-04-09T00:42:43.044Z,410.87
2023-04-09T00:45:12.619Z,475.87
2023-04-09T00:47:42.987Z,278.87
2023-04-09T00:50:11.690Z,447.87
2023-04-09T00:52:39.628Z,332.57
2023-04-09T00:55:10.550Z,319.53
2023-04-09T00:57:38.558Z,326.10
2023-04-09T01:00:08.412Z,430.70
2023-04-09T01:02:38.312Z,516.77
2023-04-09T01:05:07.283Z,381.23
2023-04-09T01:07:46.668Z,271.03
2023-04-09T01:10:23.536Z,343.43
2023-04-09T01:13:01.468Z,275.47
2023-04-09T01:15:36.190Z,563.93
2023-04-09T01:18:12.181Z,693.33
2023-04-09T01:20:42.315Z,261.47
2023-04-09T01:23:19.522Z,316.63
2023-04-09T01:26:03.052Z,603.33
2023-04-09T01:28:45.747Z,644.53
2023-04-09T01:31:18.090Z,617.23
2023-04-09T01:33:46.526Z,525.27
2023-04-09T01:36:15.286Z,375.13
2023-04-09T01:38:45.844Z,222.17
2023-04-09T01:41:17.941Z,353.33
2023-04-09T01:43:47.396Z,441.60
2023-04-09T01:46:16.871Z,362.50
2023-04-09T01:48:47.269Z,586.43
2023-04-09T01:51:15.691Z,315.00
2023-04-09T01:53:43.562Z,357.63
2023-04-09T01:56:11.484Z,657.20
2023-04-09T01:58:40.810Z,506.67
2023-04-09T02:01:13.764Z,476.77
2023-04-09T02:03:47.959Z,557.57
2023-04-09T02:06:22.946Z,569.93
2023-04-09T02:08:53.674Z,310.53
2023-04-09T02:11:24.609Z,626.70
2023-04-09T02:13:55.295Z,360.83
2023-04-09T02:16:24.641Z,349.97
2023-04-09T02:18:54.948Z,415.27
2023-04-09T02:21:24.809Z,498.20
2023-04-09T02:23:52.757Z,468.50
2023-04-09T02:26:20.661Z,299.13
2023-04-09T02:28:48.559Z,541.70
2023-04-09T02:31:16.522Z,611.80
2023-04-09T02:33:45.812Z,352.50
2023-04-09T02:36:14.202Z,380.20
2023-04-09T02:38:42.989Z,218.17
2023-04-09T02:41:11.252Z,179.80
2023-04-09T02:43:39.365Z,606.70
2023-04-09T02:46:08.613Z,486.27
2023-04-09T02:48:37.519Z,168.27
2023-04-09T02:51:08.201Z,148.97
2023-04-09T02:53:37.592Z,327.13
2023-04-09T02:56:05.846Z,354.37
2023-04-09T02:58:33.686Z,132.40
2023-04-09T03:01:01.568Z,123.93
2023-04-09T03:03:30.963Z,144.50
2023-04-09T03:05:59.164Z,140.93
2023-04-09T03:08:28.369Z,262.50
2023-04-09T03:10:57.398Z,149.83
2023-04-09T03:13:25.286Z,214.97
2023-04-09T03:15:53.852Z,425.03
2023-04-09T03:18:21.820Z,346.00
2023-04-09T03:20:50.043Z,476.73
2023-04-09T03:23:18.095Z,176.37
2023-04-09T03:25:49.882Z,242.57
2023-04-09T03:28:19.197Z,215.33
2023-04-09T03:30:51.353Z,296.10
2023-04-09T03:33:20.398Z,393.07
2023-04-09T03:35:55.035Z,552.93
2023-04-09T03:38:41.601Z,305.37
2023-04-09T03:41:23.494Z,227.87
2023-04-09T03:43:52.121Z,417.30
2023-04-09T03:46:25.080Z,618.27
2023-04-09T03:48:53.512Z,528.53
2023-04-09T03:51:22.343Z,361.27
2023-04-09T03:53:56.555Z,442.77
2023-04-09T03:56:27.426Z,202.13
2023-04-09T03:58:55.559Z,243.83
2023-04-09T04:01:28.564Z,181.43
2023-04-09T04:04:00.306Z,254.37
2023-04-09T04:06:38.917Z,348.90
2023-04-09T04:09:22.156Z,163.37
2023-04-09T04:11:58.883Z,148.40
2023-04-09T04:14:42.075Z,337.77
2023-04-09T04:17:21.045Z,379.10
2023-04-09T04:19:51.157Z,302.47
2023-04-09T04:22:18.984Z,480.93
2023-04-09T04:24:50.311Z,433.17
2023-04-09T04:27:22.756Z,393.30
2023-04-09T04:29:51.386Z,341.27
2023-04-09T04:32:26.892Z,244.23
2023-04-09T04:34:56.043Z,299.43
2023-04-09T04:37:27.130Z,115.53
2023-04-09T04:39:59.189Z,447.17
2023-04-09T04:42:28.410Z,449.80
2023-04-09T04:44:56.512Z,520.37
2023-04-09T04:47:37.533Z,441.70
2023-04-09T04:50:07.815Z,426.73
2023-04-09T04:52:45.728Z,288.83
2023-04-09T04:55:13.811Z,394.43
2023-04-09T04:57:43.062Z,504.07
2023-04-09T05:00:13.128Z,505.17
2023-04-09T05:02:41.999Z,484.57
2023-04-09T05:05:19.430Z,332.50
2023-04-09T05:07:57.456Z,315.30
2023-04-09T05:10:25.365Z,259.67
2023-04-09T05:12:54.588Z,276.27
2023-04-09T05:15:30.736Z,167.43
2023-04-09T05:17:59.568Z,470.57
2023-04-09T05:20:28.824Z,296.93
2023-04-09T05:23:05.541Z,272.57
2023-04-09T05:25:39.685Z,126.13
2023-04-09T05:28:13.115Z,204.47
2023-04-09T05:30:42.290Z,299.43
2023-04-09T05:33:10.281Z,153.20
2023-04-09T05:35:39.942Z,212.17
2023-04-09T05:38:08.069Z,330.07
2023-04-09T05:40:36.269Z,308.60
2023-04-09T05:43:07.970Z,342.30
2023-04-09T05:45:42.375Z,338.00
2023-04-09T05:48:10.558Z,140.40
2023-04-09T05:50:51.500Z,225.83
2023-04-09T05:53:22.969Z,443.77
2023-04-09T05:55:51.097Z,394.00
2023-04-09T05:58:21.814Z,161.40
2023-04-09T06:00:52.483Z,146.83
2023-04-09T06:03:21.150Z,177.37
2023-04-09T06:05:49.133Z,380.77
2023-04-09T06:08:17.202Z,318.23
2023-04-09T06:10:45.101Z,143.90
2023-04-09T06:13:14.656Z,293.23
2023-04-09T06:15:42.935Z,144.63
2023-04-09T06:18:12.191Z,315.93
2023-04-09T06:20:40.158Z,212.97
2023-04-09T06:23:08.053Z,312.87
2023-04-09T06:25:37.086Z,249.30
2023-04-09T06:28:05.330Z,191.83
2023-04-09T06:30:33.162Z,156.77
2023-04-09T06:33:01.210Z,202.30
2023-04-09T06:35:30.945Z,178.73
2023-04-09T06:37:59.682Z,224.40
2023-04-09T06:40:28.139Z,195.63
2023-04-09T06:42:55.998Z,204.07
2023-04-09T06:45:31.135Z,165.30
2023-04-09T06:47:59.005Z,168.77
2023-04-09T06:50:26.950Z,174.57
2023-04-09T06:52:56.761Z,277.80
2023-04-09T06:55:24.682Z,147.77
2023-04-09T06:57:52.518Z,135.53
2023-04-09T07:00:20.371Z,148.23
2023-04-09T07:02:48.398Z,200.17
2023-04-09T07:05:16.430Z,142.40
2023-04-09T07:07:44.326Z,147.40
2023-04-09T07:10:13.615Z,163.80
2023-04-09T07:12:41.678Z,219.03
2023-04-09T07:15:09.986Z,246.73
2023-04-09T07:17:37.917Z,208.07
2023-04-09T07:20:06.827Z,160.67
2023-04-09T07:22:34.809Z,171.03
2023-04-09T07:25:02.620Z,129.67
2023-04-09T07:27:31.805Z,106.50
2023-04-09T07:30:00.667Z,134.03
2023-04-09T07:32:29.231Z,137.50
2023-04-09T07:34:59.231Z,135.50
2023-04-09T07:37:27.399Z,132.13
2023-04-09T07:39:55.424Z,142.53
2023-04-09T07:42:23.423Z,142.10
2023-04-09T07:44:52.578Z,136.80
2023-04-09T07:47:20.884Z,128.60
2023-04-09T07:49:48.974Z,136.43
2023-04-09T07:52:16.897Z,131.73
2023-04-09T07:54:44.691Z,140.37
2023-04-09T07:57:12.571Z,137.40
2023-04-09T07:59:40.405Z,139.73
2023-04-09T08:02:12.737Z,142.77
2023-04-09T08:04:42.469Z,149.93
2023-04-09T08:07:11.391Z,149.03
2023-04-09T08:09:39.275Z,146.37
2023-04-09T08:12:07.101Z,141.47
2023-04-09T08:14:35.049Z,137.47
2023-04-09T08:17:02.903Z,140.30
2023-04-09T08:19:32.200Z,139.97
2023-04-09T08:21:59.950Z,142.30
2023-04-09T08:24:28.134Z,132.90
2023-04-09T08:26:56.580Z,139.07
2023-04-09T08:29:24.503Z,141.07
2023-04-09T08:31:52.343Z,133.53
2023-04-09T08:34:21.989Z,140.23
2023-04-09T08:36:51.287Z,143.80
2023-04-09T08:39:20.628Z,117.60
2023-04-09T08:41:48.935Z,133.33
2023-04-09T08:44:17.552Z,118.30
2023-04-09T08:46:45.696Z,115.50
2023-04-09T08:49:13.546Z,104.60
2023-04-09T08:51:46.419Z,108.00
2023-04-09T08:54:19.898Z,109.87
2023-04-09T08:56:48.373Z,101.87
2023-04-09T08:59:18.428Z,99.57
2023-04-09T09:01:47.913Z,99.07
2023-04-09T09:04:16.252Z,91.63
2023-04-09T09:06:44.850Z,106.83
2023-04-09T09:09:14.817Z,99.83
2023-04-09T09:11:45.429Z,100.63
2023-04-09T09:14:15.350Z,96.97
2023-04-09T09:16:46.593Z,100.90
2023-04-09T09:19:30.436Z,93.20
2023-04-09T09:21:59.228Z,88.13
2023-04-09T09:24:27.072Z,101.23
2023-04-09T09:26:57.289Z,84.47
2023-04-09T09:29:25.859Z,85.00
2023-04-09T09:31:55.521Z,83.40
2023-04-09T09:34:24.874Z,86.03
2023-04-09T09:36:52.809Z,86.13
2023-04-09T09:39:22.315Z,87.37
2023-04-09T09:42:09.280Z,88.87
2023-04-09T09:44:37.177Z,94.37
2023-04-09T09:47:05.535Z,84.83
2023-04-09T09:49:33.498Z,90.07
2023-04-09T09:52:03.804Z,84.83
2023-04-09T09:54:36.597Z,86.17
2023-04-09T09:57:08.556Z,89.80
2023-04-09T09:59:41.675Z,84.47
2023-04-09T10:02:16.696Z,76.80
2023-04-09T10:04:45.184Z,89.40
2023-04-09T10:07:14.687Z,74.80
2023-04-09T10:09:46.659Z,77.90
2023-04-09T10:12:14.969Z,75.67
2023-04-09T10:14:44.506Z,71.83
2023-04-09T10:17:12.822Z,71.97
2023-04-09T10:19:45.580Z,66.10
2023-04-09T10:22:16.929Z,73.70
2023-04-09T10:24:45.927Z,72.10
2023-04-09T10:27:16.171Z,79.13
2023-04-09T10:29:47.909Z,72.47
2023-04-09T10:32:21.548Z,76.93
2023-04-09T10:34:50.654Z,78.77
2023-04-09T10:37:23.154Z,76.20
2023-04-09T10:39:52.338Z,76.20
2023-04-09T10:42:24.561Z,66.67
2023-04-09T10:45:10.755Z,66.70
2023-04-09T10:47:40.331Z,75.03
2023-04-09T10:50:19.519Z,65.33
2023-04-09T10:52:48.359Z,71.03
2023-04-09T10:55:36.844Z,68.93
2023-04-09T10:58:05.542Z,60.77
2023-04-09T11:00:38.344Z,64.17
2023-04-09T11:03:24.363Z,63.37
2023-04-09T11:06:01.995Z,66.13
2023-04-09T11:08:31.853Z,57.53
2023-04-09T11:11:01.279Z,56.13
2023-04-09T11:13:31.428Z,61.17
2023-04-09T11:16:01.346Z,63.00
2023-04-09T11:18:31.271Z,57.27
2023-04-09T11:21:00.378Z,56.07
2023-04-09T11:23:28.872Z,55.93
2023-04-09T11:25:57.910Z,58.93
2023-04-09T11:28:27.174Z,56.00
2023-04-09T11:30:55.148Z,56.90
2023-04-09T11:33:24.290Z,59.17
2023-04-09T11:35:52.557Z,57.77
2023-04-09T11:38:20.498Z,56.50
2023-04-09T11:40:49.229Z,54.13
2023-04-09T11:43:18.252Z,40.80
2023-04-09T11:45:48.457Z,49.33
2023-04-09T11:48:18.066Z,54.53
2023-04-09T11:50:49.322Z,51.10
2023-04-09T11:53:18.865Z,49.27
2023-04-09T11:55:49.202Z,44.37
2023-04-09T11:58:17.412Z,48.13
2023-04-09T12:00:45.720Z,45.03
2023-04-09T12:03:16.291Z,53.10
2023-04-09T12:05:50.975Z,44.20
2023-04-09T12:08:24.609Z,43.03
2023-04-09T12:10:53.812Z,47.20
2023-04-09T12:13:22.562Z,46.77
2023-04-09T12:15:51.409Z,41.93
2023-04-09T12:18:23.453Z,44.77
2023-04-09T12:20:51.551Z,43.10
2023-04-09T12:23:20.766Z,41.10
2023-04-09T12:25:48.680Z,42.43
2023-04-09T12:28:18.251Z,45.47
2023-04-09T12:30:46.899Z,43.07
2023-04-09T12:33:14.940Z,40.73
2023-04-09T12:35:42.933Z,40.20
2023-04-09T12:38:10.763Z,39.90
2023-04-09T12:40:40.546Z,42.33
2023-04-09T12:43:08.399Z,38.43
2023-04-09T12:45:36.515Z,36.93
2023-04-09T12:48:04.557Z,39.63
2023-04-09T12:50:33.189Z,38.63
2023-04-09T12:53:01.257Z,38.93
2023-04-09T12:55:29.125Z,41.13
2023-04-09T12:57:58.975Z,37.33
2023-04-09T13:00:30.721Z,42.27
2023-04-09T13:02:58.924Z,36.77
2023-04-09T13:05:26.838Z,35.97
2023-04-09T13:07:54.706Z,34.40
2023-04-09T13:10:22.499Z,36.40
2023-04-09T13:12:51.340Z,36.93
2023-04-09T13:15:20.627Z,36.63
2023-04-09T13:17:48.544Z,33.93
2023-04-09T13:20:16.587Z,36.30
2023-04-09T13:22:48.499Z,34.97
2023-04-09T13:25:16.624Z,31.77
2023-04-09T13:27:44.527Z,33.10
2023-04-09T13:30:12.801Z,29.53
2023-04-09T13:32:42.219Z,34.07
2023-04-09T13:35:11.706Z,30.43
2023-04-09T13:37:39.530Z,31.43
2023-04-09T13:40:10.263Z,31.50
2023-04-09T13:42:38.415Z,28.97
2023-04-09T13:45:07.503Z,34.03
2023-04-09T13:47:36.489Z,30.97
2023-04-09T13:50:10.125Z,32.03
2023-04-09T13:52:37.975Z,30.50
2023-04-09T13:55:07.480Z,32.20
2023-04-09T13:57:35.557Z,28.67
2023-04-09T14:00:04.816Z,28.63
2023-04-09T14:02:33.119Z,27.47
2023-04-09T14:05:02.420Z,29.13
2023-04-09T14:07:32.054Z,29.70
2023-04-09T14:10:00.945Z,28.77
2023-04-09T14:12:28.867Z,31.97
2023-04-09T14:14:56.694Z,28.00
2023-04-09T14:17:24.679Z,31.47
2023-04-09T14:19:52.546Z,28.90
2023-04-09T14:22:20.399Z,30.53
2023-04-09T14:24:49.612Z,27.53
2023-04-09T14:27:17.597Z,29.83
2023-04-09T14:29:45.507Z,30.53
2023-04-09T14:32:13.328Z,30.93
2023-04-09T14:34:41.411Z,31.60
2023-04-09T14:37:09.342Z,29.90
2023-04-09T14:39:37.334Z,29.17
2023-04-09T14:42:06.561Z,32.13
2023-04-09T14:44:34.446Z,32.67
2023-04-09T14:47:02.628Z,29.93
2023-04-09T14:49:30.710Z,31.90
2023-04-09T14:51:59.411Z,32.20
2023-04-09T14:54:28.788Z,34.33
2023-04-09T14:56:57.565Z,31.90
2023-04-09T14:59:27.078Z,34.13
2023-04-09T15:01:55.037Z,34.80
2023-04-09T15:04:23.437Z,30.87
2023-04-09T15:06:51.330Z,29.83
2023-04-09T15:09:19.389Z,32.20
2023-04-09T15:11:47.316Z,31.77
2023-04-09T15:14:15.676Z,34.23
2023-04-09T15:16:44.968Z,35.50
2023-04-09T15:19:12.902Z,29.83
2023-04-09T15:21:40.675Z,31.63
2023-04-09T15:24:08.530Z,33.17
2023-04-09T15:26:36.352Z,38.30
2023-04-09T15:29:07.472Z,27.03
2023-04-09T15:31:36.170Z,34.07
2023-04-09T15:34:05.574Z,35.17
2023-04-09T15:36:33.436Z,38.50
2023-04-09T15:39:01.484Z,34.60
2023-04-09T15:41:31.974Z,34.83
2023-04-09T15:44:00.138Z,35.97
2023-04-09T15:46:27.955Z,32.33
2023-04-09T15:48:55.917Z,34.17
2023-04-09T15:51:25.228Z,37.83
2023-04-09T15:53:54.110Z,37.20
2023-04-09T15:56:22.000Z,34.60
2023-04-09T15:58:49.894Z,32.40
2023-04-09T16:01:18.377Z,28.07
2023-04-09T16:03:51.830Z,34.00
2023-04-09T16:06:20.059Z,33.73
2023-04-09T16:08:49.200Z,35.00
2023-04-09T16:11:17.168Z,33.30
2023-04-09T16:13:45.093Z,35.57
2023-04-09T16:16:13.046Z,36.63
2023-04-09T16:18:40.947Z,34.60
2023-04-09T16:21:08.890Z,31.43
2023-04-09T16:23:36.711Z,35.77
2023-04-09T16:26:06.389Z,34.60
2023-04-09T16:28:34.286Z,37.10
2023-04-09T16:31:02.115Z,37.37
2023-04-09T16:33:30.158Z,36.80
2023-04-09T16:35:58.019Z,36.00
2023-04-09T16:38:27.512Z,33.63
2023-04-09T16:40:55.645Z,34.83
2023-04-09T16:43:26.199Z,35.07
2023-04-09T16:45:54.136Z,36.67
2023-04-09T16:48:22.093Z,37.40
2023-04-09T16:50:49.909Z,35.97
2023-04-09T16:53:17.727Z,38.63
2023-04-09T16:55:45.603Z,38.20
2023-04-09T16:58:13.401Z,38.17
2023-04-09T17:00:44.110Z,39.00
2023-04-09T17:03:13.411Z,43.23
2023-04-09T17:05:41.391Z,38.37
2023-04-09T17:08:09.253Z,36.87
2023-04-09T17:10:37.827Z,37.97
2023-04-09T17:13:05.754Z,37.40
2023-04-09T17:15:33.564Z,37.83
2023-04-09T17:18:04.156Z,37.07
2023-04-09T17:20:32.570Z,40.57
2023-04-09T17:23:00.755Z,36.80
2023-04-09T17:25:28.666Z,37.17
2023-04-09T17:27:56.552Z,35.40
2023-04-09T17:30:24.475Z,34.50
2023-04-09T17:32:52.386Z,39.20
2023-04-09T17:35:21.758Z,35.43
2023-04-09T17:37:49.794Z,34.13
2023-04-09T17:40:18.704Z,34.80
2023-04-09T17:42:46.951Z,34.80
2023-04-09T17:45:14.789Z,35.37
2023-04-09T17:47:42.973Z,34.77
2023-04-09T17:50:11.237Z,36.77
2023-04-09T17:52:40.656Z,35.73
2023-04-09T17:55:11.550Z,37.73
2023-04-09T17:57:40.054Z,36.63
2023-04-09T18:00:09.486Z,36.33
2023-04-09T18:02:47.060Z,33.93
2023-04-09T18:05:15.539Z,33.73
2023-04-09T18:07:44.810Z,34.87
2023-04-09T18:10:12.793Z,35.80
2023-04-09T18:12:40.617Z,33.77
2023-04-09T18:15:11.823Z,39.57
2023-04-09T18:17:39.662Z,37.10
2023-04-09T18:20:08.428Z,37.67
2023-04-09T18:22:36.279Z,36.77
2023-04-09T18:25:06.964Z,36.07
2023-04-09T18:27:34.937Z,39.83
2023-04-09T18:30:03.039Z,35.40
2023-04-09T18:32:32.226Z,38.30
2023-04-09T18:35:00.224Z,38.07
2023-04-09T18:37:28.152Z,39.47
2023-04-09T18:39:56.069Z,42.03
2023-04-09T18:42:25.292Z,39.93
2023-04-09T18:44:53.197Z,40.23
2023-04-09T18:47:21.283Z,38.17
2023-04-09T18:49:49.432Z,41.27
2023-04-09T18:52:17.318Z,41.77
2023-04-09T18:54:45.312Z,39.93
2023-04-09T18:57:13.116Z,41.23
2023-04-09T18:59:42.347Z,40.83
2023-04-09T19:02:10.204Z,36.00
2023-04-09T19:04:40.017Z,39.87
2023-04-09T19:07:08.769Z,38.60
2023-04-09T19:09:37.265Z,39.77
2023-04-09T19:12:05.905Z,38.93
2023-04-09T19:14:33.755Z,42.73
2023-04-09T19:17:03.100Z,40.80
2023-04-09T19:19:30.969Z,39.53
2023-04-09T19:21:59.542Z,38.77
2023-04-09T19:24:28.724Z,39.60
2023-04-09T19:26:57.215Z,55.97
2023-04-09T19:29:25.084Z,45.97
2023-04-09T19:31:52.921Z,62.63
2023-04-09T19:34:22.344Z,62.33
2023-04-09T19:36:51.736Z,46.23
2023-04-09T19:39:19.805Z,42.37
2023-04-09T19:41:47.694Z,40.20
2023-04-09T19:44:15.554Z,42.60
2023-04-09T19:46:43.487Z,44.13
2023-04-09T19:49:11.316Z,45.23
2023-04-09T19:51:40.729Z,41.70
2023-04-09T19:54:10.600Z,45.63
2023-04-09T19:56:38.965Z,42.47
2023-04-09T19:59:07.212Z,48.90
2023-04-09T20:01:35.175Z,45.83
2023-04-09T20:04:03.173Z,42.50
2023-04-09T20:06:31.224Z,44.20
2023-04-09T20:09:01.090Z,42.20
2023-04-09T20:11:28.951Z,43.43
2023-04-09T20:13:57.205Z,46.27
2023-04-09T20:16:25.159Z,46.57
2023-04-09T20:18:53.318Z,41.93
2023-04-09T20:21:21.405Z,46.77
2023-04-09T20:23:49.342Z,46.67
2023-04-09T20:26:18.551Z,38.13
2023-04-09T20:28:46.353Z,38.60
2023-04-09T20:31:14.206Z,45.27
2023-04-09T20:33:41.995Z,38.87
2023-04-09T20:36:15.942Z,40.90
2023-04-09T20:38:44.048Z,43.27
2023-04-09T20:41:11.845Z,41.70
2023-04-09T20:43:41.230Z,36.20
2023-04-09T20:46:09.600Z,42.27
2023-04-09T20:48:37.568Z,40.10
2023-04-09T20:51:09.558Z,44.03
2023-04-09T20:53:37.508Z,41.47
2023-04-09T20:56:06.184Z,38.40
2023-04-09T20:58:34.451Z,38.43
2023-04-09T21:01:09.437Z,41.53
2023-04-09T21:03:39.920Z,37.57
2023-04-09T21:06:09.052Z,41.33
2023-04-09T21:08:38.302Z,44.50
2023-04-09T21:11:06.677Z,35.30
2023-04-09T21:13:46.520Z,35.47
2023-04-09T21:16:24.714Z,37.07
2023-04-09T21:18:52.934Z,39.47
2023-04-09T21:21:21.248Z,41.37
2023-04-09T21:23:49.154Z,38.57
2023-04-09T21:26:16.972Z,39.63
2023-04-09T21:28:45.795Z,40.70
2023-04-09T21:31:15.737Z,34.77
2023-04-09T21:33:45.932Z,40.33
2023-04-09T21:36:14.142Z,44.40
2023-04-09T21:38:42.064Z,38.17
2023-04-09T21:41:09.944Z,37.07
2023-04-09T21:43:38.331Z,40.17
2023-04-09T21:46:06.629Z,40.97
2023-04-09T21:48:34.576Z,39.70
2023-04-09T21:51:03.909Z,41.87
2023-04-09T21:53:31.982Z,38.83
2023-04-09T21:55:59.951Z,37.53
2023-04-09T21:58:27.856Z,41.67
2023-04-09T22:00:56.282Z,39.03
2023-04-09T22:03:24.617Z,38.53
2023-04-09T22:05:52.654Z,36.67
2023-04-09T22:08:21.890Z,41.80
2023-04-09T22:10:50.132Z,39.20
2023-04-09T22:13:17.976Z,41.80
2023-04-09T22:15:46.055Z,40.07
2023-04-09T22:18:13.932Z,41.27
2023-04-09T22:20:42.203Z,43.07
2023-04-09T22:23:10.400Z,40.10
2023-04-09T22:25:39.628Z,36.87
2023-04-09T22:28:07.454Z,41.03
2023-04-09T22:30:35.368Z,41.80
2023-04-09T22:33:03.233Z,45.30
2023-04-09T22:35:31.310Z,41.43
2023-04-09T22:37:59.513Z,41.43
2023-04-09T22:40:28.743Z,41.67
2023-04-09T22:42:57.993Z,43.57
2023-04-09T22:45:27.712Z,39.57
2023-04-09T22:47:55.627Z,42.30
2023-04-09T22:50:23.727Z,43.30
2023-04-09T22:52:54.317Z,41.03
2023-04-09T22:55:23.319Z,47.27
2023-04-09T22:57:51.251Z,42.07
2023-04-09T23:00:20.669Z,41.07
2023-04-09T23:02:53.397Z,39.67
2023-04-09T23:05:21.516Z,41.47
2023-04-09T23:07:49.350Z,45.13
2023-04-09T23:10:17.628Z,43.20
2023-04-09T23:12:45.567Z,41.37
2023-04-09T23:15:13.432Z,44.33
2023-04-09T23:17:42.837Z,43.63
2023-04-09T23:20:14.459Z,44.87
2023-04-09T23:22:42.349Z,46.17
2023-04-09T23:25:10.725Z,43.67
2023-04-09T23:27:38.785Z,46.47
2023-04-09T23:30:07.791Z,42.90
2023-04-09T23:32:35.876Z,43.87
2023-04-09T23:35:05.554Z,44.10
2023-04-09T23:37:33.444Z,48.20
2023-04-09T23:40:01.206Z,46.63
2023-04-09T23:42:32.756Z,46.73
2023-04-09T23:45:03.745Z,46.23
2023-04-09T23:47:33.524Z,43.80
2023-04-09T23:50:04.755Z,39.83
2023-04-09T23:52:34.909Z,43.43
2023-04-09T23:55:03.063Z,41.67
2023-04-09T23:57:30.917Z,45.60
2023-04-09T23:59:58.878Z,41.40
