createdAt,value
2023-02-11T00:00:45.757Z,107.60
2023-02-11T00:01:45.754Z,101.00
2023-02-11T00:02:47.929Z,104.70
2023-02-11T00:03:45.776Z,98.20
2023-02-11T00:04:45.731Z,100.80
2023-02-11T00:05:45.689Z,98.30
2023-02-11T00:06:45.706Z,97.30
2023-02-11T00:07:45.699Z,97.90
2023-02-11T00:08:45.662Z,97.60
2023-02-11T00:09:45.659Z,117.10
2023-02-11T00:10:45.626Z,94.80
2023-02-11T00:11:45.682Z,101.80
2023-02-11T00:12:45.608Z,96.90
2023-02-11T00:13:45.615Z,95.40
2023-02-11T00:14:45.606Z,99.90
2023-02-11T00:15:45.588Z,96.40
2023-02-11T00:16:45.639Z,97.90
2023-02-11T00:17:45.584Z,103.30
2023-02-11T00:18:45.559Z,103.50
2023-02-11T00:19:45.546Z,102.90
2023-02-11T00:20:45.531Z,102.80
2023-02-11T00:21:45.549Z,113.30
2023-02-11T00:22:45.509Z,103.20
2023-02-11T00:23:45.511Z,100.40
2023-02-11T00:24:45.490Z,100.50
2023-02-11T00:25:45.518Z,105.50
2023-02-11T00:26:45.495Z,104.70
2023-02-11T00:27:45.462Z,98.50
2023-02-11T00:28:45.442Z,155.20
2023-02-11T00:29:45.438Z,122.70
2023-02-11T00:30:45.546Z,106.70
2023-02-11T00:31:45.545Z,103.60
2023-02-11T00:32:45.403Z,100.20
2023-02-11T00:33:45.405Z,100.50
2023-02-11T00:34:45.409Z,106.00
2023-02-11T00:35:45.380Z,103.80
2023-02-11T00:36:45.387Z,102.80
2023-02-11T00:37:45.355Z,100.60
2023-02-11T00:38:45.355Z,109.00
2023-02-11T00:39:45.333Z,104.30
2023-02-11T00:40:45.322Z,103.00
2023-02-11T00:41:45.330Z,107.90
2023-02-11T00:42:45.298Z,109.90
2023-02-11T00:43:45.291Z,110.60
2023-02-11T00:44:45.280Z,103.80
2023-02-11T00:45:45.296Z,109.80
2023-02-11T00:46:45.372Z,109.70
2023-02-11T00:47:52.108Z,115.70
2023-02-11T00:48:45.232Z,114.00
2023-02-11T00:49:45.231Z,108.00
2023-02-11T00:50:45.211Z,112.30
2023-02-11T00:51:45.233Z,104.20
2023-02-11T00:52:45.213Z,109.00
2023-02-11T00:53:45.191Z,112.00
2023-02-11T00:54:45.174Z,111.30
2023-02-11T00:55:45.161Z,113.30
2023-02-11T00:56:45.172Z,110.60
2023-02-11T00:57:45.141Z,115.70
2023-02-11T00:58:45.131Z,114.50
2023-02-11T00:59:45.136Z,107.80
2023-02-11T01:00:45.121Z,115.40
2023-02-11T01:01:45.246Z,117.40
2023-02-11T01:02:45.095Z,115.10
2023-02-11T01:03:45.101Z,113.70
2023-02-11T01:04:45.066Z,113.70
2023-02-11T01:05:45.079Z,112.60
2023-02-11T01:06:45.065Z,110.60
2023-02-11T01:07:45.047Z,114.90
2023-02-11T01:08:45.031Z,109.40
2023-02-11T01:09:45.039Z,119.50
2023-02-11T01:10:45.036Z,115.80
2023-02-11T01:11:45.020Z,111.90
2023-02-11T01:12:44.993Z,121.30
2023-02-11T01:13:44.984Z,116.90
2023-02-11T01:14:44.984Z,112.20
2023-02-11T01:15:44.973Z,119.80
2023-02-11T01:16:45.973Z,117.00
2023-02-11T01:17:44.943Z,114.70
2023-02-11T01:18:44.948Z,115.70
2023-02-11T01:19:44.922Z,117.20
2023-02-11T01:20:44.917Z,115.30
2023-02-11T01:21:44.944Z,109.30
2023-02-11T01:22:44.891Z,115.10
2023-02-11T01:23:44.894Z,110.00
2023-02-11T01:24:44.874Z,111.70
2023-02-11T01:25:44.865Z,114.30
2023-02-11T01:26:44.909Z,112.70
2023-02-11T01:27:44.888Z,118.90
2023-02-11T01:28:44.836Z,112.00
2023-02-11T01:29:44.830Z,112.70
2023-02-11T01:30:44.838Z,120.50
2023-02-11T01:31:44.830Z,119.40
2023-02-11T01:32:44.802Z,120.80
2023-02-11T01:33:44.795Z,116.10
2023-02-11T01:34:44.769Z,123.40
2023-02-11T01:35:44.756Z,116.20
2023-02-11T01:36:44.764Z,119.20
2023-02-11T01:37:44.741Z,116.70
2023-02-11T01:38:44.731Z,126.30
2023-02-11T01:39:44.727Z,127.80
2023-02-11T01:40:44.710Z,121.30
2023-02-11T01:41:44.719Z,116.90
2023-02-11T01:42:44.681Z,117.00
2023-02-11T01:43:44.678Z,122.60
2023-02-11T01:44:44.671Z,126.80
2023-02-11T01:45:44.683Z,118.10
2023-02-11T01:46:44.691Z,117.40
2023-02-11T01:47:44.638Z,121.00
2023-02-11T01:48:44.629Z,120.90
2023-02-11T01:49:44.616Z,117.80
2023-02-11T01:50:44.603Z,121.60
2023-02-11T01:51:44.614Z,119.90
2023-02-11T01:52:44.596Z,117.30
2023-02-11T01:53:44.574Z,117.10
2023-02-11T01:54:44.566Z,116.30
2023-02-11T01:55:44.564Z,121.10
2023-02-11T01:56:44.555Z,120.10
2023-02-11T01:57:44.542Z,117.80
2023-02-11T01:58:44.529Z,124.40
2023-02-11T01:59:44.517Z,123.60
2023-02-11T02:00:44.497Z,123.40
2023-02-11T02:01:44.542Z,127.50
2023-02-11T02:02:44.494Z,124.60
2023-02-11T02:03:44.504Z,121.40
2023-02-11T02:04:44.469Z,119.30
2023-02-11T02:05:44.452Z,125.30
2023-02-11T02:06:44.436Z,122.30
2023-02-11T02:07:44.458Z,124.20
2023-02-11T02:08:44.424Z,121.30
2023-02-11T02:09:44.407Z,119.50
2023-02-11T02:10:44.399Z,121.80
2023-02-11T02:11:44.389Z,120.50
2023-02-11T02:12:44.386Z,113.60
2023-02-11T02:13:44.376Z,121.30
2023-02-11T02:14:44.355Z,122.80
2023-02-11T02:15:44.426Z,122.80
2023-02-11T02:16:44.342Z,127.90
2023-02-11T02:17:44.338Z,118.70
2023-02-11T02:18:44.339Z,122.40
2023-02-11T02:19:44.320Z,126.50
2023-02-11T02:20:44.286Z,123.90
2023-02-11T02:21:44.286Z,132.70
2023-02-11T02:22:44.287Z,126.80
2023-02-11T02:23:44.275Z,124.40
2023-02-11T02:24:44.247Z,127.50
2023-02-11T02:25:44.245Z,126.40
2023-02-11T02:26:44.236Z,128.40
2023-02-11T02:27:44.259Z,122.90
2023-02-11T02:28:44.197Z,123.00
2023-02-11T02:29:44.200Z,129.20
2023-02-11T02:30:44.210Z,119.90
2023-02-11T02:31:44.245Z,129.40
2023-02-11T02:32:44.201Z,123.90
2023-02-11T02:33:44.186Z,127.40
2023-02-11T02:34:44.179Z,130.80
2023-02-11T02:35:44.149Z,121.30
2023-02-11T02:36:44.153Z,127.70
2023-02-11T02:37:44.140Z,130.50
2023-02-11T02:38:44.103Z,128.30
2023-02-11T02:39:44.089Z,125.40
2023-02-11T02:40:44.091Z,130.70
2023-02-11T02:41:44.078Z,115.90
2023-02-11T02:42:44.078Z,118.20
2023-02-11T02:43:44.102Z,123.60
2023-02-11T02:44:44.061Z,117.50
2023-02-11T02:45:44.132Z,121.40
2023-02-11T02:46:44.068Z,126.00
2023-02-11T02:47:44.058Z,129.60
2023-02-11T02:48:44.005Z,127.70
2023-02-11T02:49:44.004Z,131.80
2023-02-11T02:50:43.991Z,132.00
2023-02-11T02:51:43.987Z,133.50
2023-02-11T02:52:43.990Z,126.90
2023-02-11T02:53:43.957Z,124.40
2023-02-11T02:54:43.945Z,129.10
2023-02-11T02:55:43.925Z,126.50
2023-02-11T02:56:43.917Z,123.60
2023-02-11T02:57:43.946Z,122.60
2023-02-11T02:58:46.733Z,122.80
2023-02-11T02:59:43.899Z,124.00
2023-02-11T03:00:43.926Z,121.90
2023-02-11T03:01:43.869Z,122.30
2023-02-11T03:02:43.871Z,124.20
2023-02-11T03:03:43.858Z,127.00
2023-02-11T03:04:43.841Z,126.50
2023-02-11T03:05:43.830Z,123.60
2023-02-11T03:06:43.827Z,125.40
2023-02-11T03:07:43.841Z,119.00
2023-02-11T03:08:43.797Z,118.90
2023-02-11T03:09:43.781Z,125.60
2023-02-11T03:10:43.788Z,121.50
2023-02-11T03:11:43.770Z,122.30
2023-02-11T03:12:43.775Z,124.30
2023-02-11T03:13:43.745Z,124.90
2023-02-11T03:14:43.730Z,118.90
2023-02-11T03:15:43.736Z,123.80
2023-02-11T03:16:43.756Z,127.50
2023-02-11T03:17:43.728Z,127.00
2023-02-11T03:18:43.700Z,118.50
2023-02-11T03:19:43.683Z,120.20
2023-02-11T03:20:43.693Z,122.10
2023-02-11T03:21:43.673Z,121.00
2023-02-11T03:22:43.664Z,123.30
2023-02-11T03:23:43.646Z,120.40
2023-02-11T03:24:43.629Z,119.90
2023-02-11T03:25:43.623Z,127.70
2023-02-11T03:26:43.627Z,128.70
2023-02-11T03:27:43.623Z,129.50
2023-02-11T03:28:43.594Z,119.00
2023-02-11T03:29:43.586Z,124.40
2023-02-11T03:30:43.583Z,117.10
2023-02-11T03:31:43.689Z,125.10
2023-02-11T03:32:43.572Z,129.80
2023-02-11T03:33:43.537Z,127.50
2023-02-11T03:34:43.525Z,132.90
2023-02-11T03:35:43.535Z,131.30
2023-02-11T03:36:43.510Z,121.40
2023-02-11T03:37:43.549Z,124.80
2023-02-11T03:38:43.488Z,119.90
2023-02-11T03:39:43.479Z,122.60
2023-02-11T03:40:43.470Z,122.50
2023-02-11T03:41:43.458Z,121.70
2023-02-11T03:42:43.466Z,130.40
2023-02-11T03:43:43.442Z,125.40
2023-02-11T03:44:43.440Z,115.60
2023-02-11T03:45:43.472Z,121.20
2023-02-11T03:46:43.402Z,118.10
2023-02-11T03:47:43.410Z,120.30
2023-02-11T03:48:43.385Z,120.70
2023-02-11T03:49:43.376Z,113.70
2023-02-11T03:50:43.363Z,117.00
2023-02-11T03:51:43.352Z,123.30
2023-02-11T03:52:43.366Z,121.00
2023-02-11T03:53:43.328Z,119.10
2023-02-11T03:54:43.324Z,121.40
2023-02-11T03:55:43.337Z,119.60
2023-02-11T03:56:43.304Z,121.00
2023-02-11T03:57:43.303Z,113.70
2023-02-11T03:58:43.284Z,117.20
2023-02-11T03:59:43.266Z,119.10
2023-02-11T04:00:43.255Z,118.70
2023-02-11T04:01:43.265Z,113.40
2023-02-11T04:02:43.269Z,119.50
2023-02-11T04:03:43.231Z,123.10
2023-02-11T04:04:43.217Z,124.90
2023-02-11T04:05:43.215Z,126.70
2023-02-11T04:06:43.199Z,122.30
2023-02-11T04:07:43.217Z,119.20
2023-02-11T04:08:43.178Z,115.80
2023-02-11T04:09:43.160Z,118.20
2023-02-11T04:10:43.165Z,118.10
2023-02-11T04:11:43.137Z,121.60
2023-02-11T04:12:43.154Z,118.70
2023-02-11T04:13:43.116Z,113.80
2023-02-11T04:14:43.116Z,122.00
2023-02-11T04:15:43.099Z,117.40
2023-02-11T04:16:43.199Z,116.90
2023-02-11T04:17:43.099Z,120.50
2023-02-11T04:18:43.092Z,125.40
2023-02-11T04:19:43.061Z,126.50
2023-02-11T04:20:43.056Z,121.00
2023-02-11T04:21:43.082Z,125.00
2023-02-11T04:22:43.051Z,115.80
2023-02-11T04:23:43.018Z,112.50
2023-02-11T04:24:43.011Z,119.70
2023-02-11T04:25:43.008Z,117.10
2023-02-11T04:26:42.992Z,123.40
2023-02-11T04:27:42.995Z,120.10
2023-02-11T04:28:42.963Z,118.90
2023-02-11T04:29:42.952Z,119.00
2023-02-11T04:30:43.026Z,116.60
2023-02-11T04:31:42.942Z,118.10
2023-02-11T04:32:42.956Z,115.20
2023-02-11T04:33:42.915Z,117.90
2023-02-11T04:34:42.906Z,118.10
2023-02-11T04:35:42.908Z,123.70
2023-02-11T04:36:42.885Z,118.00
2023-02-11T04:37:42.895Z,117.20
2023-02-11T04:38:42.868Z,114.60
2023-02-11T04:39:42.858Z,116.30
2023-02-11T04:40:42.857Z,121.10
2023-02-11T04:41:42.827Z,120.30
2023-02-11T04:42:42.855Z,123.60
2023-02-11T04:43:42.808Z,121.20
2023-02-11T04:44:42.799Z,121.10
2023-02-11T04:45:42.796Z,112.30
2023-02-11T04:46:42.788Z,116.70
2023-02-11T04:47:42.799Z,123.50
2023-02-11T04:48:42.777Z,117.40
2023-02-11T04:49:42.782Z,120.20
2023-02-11T04:50:42.751Z,119.30
2023-02-11T04:51:42.731Z,118.20
2023-02-11T04:52:42.764Z,116.10
2023-02-11T04:53:42.726Z,113.60
2023-02-11T04:54:42.702Z,119.30
2023-02-11T04:55:42.686Z,113.60
2023-02-11T04:56:43.642Z,116.10
2023-02-11T04:57:42.683Z,111.70
2023-02-11T04:58:42.673Z,115.90
2023-02-11T04:59:42.643Z,116.70
2023-02-11T05:00:42.644Z,119.40
2023-02-11T05:01:42.698Z,115.20
2023-02-11T05:02:42.648Z,110.70
2023-02-11T05:03:42.707Z,114.70
2023-02-11T05:04:42.626Z,109.10
2023-02-11T05:05:42.592Z,110.90
2023-02-11T05:06:42.572Z,115.90
2023-02-11T05:07:42.575Z,114.60
2023-02-11T05:08:42.556Z,115.90
2023-02-11T05:09:42.553Z,111.70
2023-02-11T05:10:42.533Z,118.20
2023-02-11T05:11:42.528Z,112.10
2023-02-11T05:12:42.532Z,110.10
2023-02-11T05:13:42.495Z,110.60
2023-02-11T05:14:42.517Z,115.80
2023-02-11T05:15:42.488Z,114.60
2023-02-11T05:16:42.546Z,114.30
2023-02-11T05:17:42.478Z,108.90
2023-02-11T05:18:42.467Z,109.20
2023-02-11T05:19:42.439Z,108.90
2023-02-11T05:20:42.438Z,113.10
2023-02-11T05:21:56.692Z,121.50
2023-02-11T05:22:43.427Z,111.90
2023-02-11T05:23:42.409Z,117.80
2023-02-11T05:24:42.389Z,111.30
2023-02-11T05:25:42.371Z,110.60
2023-02-11T05:26:42.373Z,108.20
2023-02-11T05:27:42.378Z,110.30
2023-02-11T05:28:42.352Z,112.50
2023-02-11T05:29:42.335Z,117.00
2023-02-11T05:30:42.404Z,122.80
2023-02-11T05:31:42.310Z,115.90
2023-02-11T05:32:42.327Z,110.00
2023-02-11T05:33:42.316Z,110.00
2023-02-11T05:34:42.291Z,119.00
2023-02-11T05:35:42.288Z,111.80
2023-02-11T05:36:42.262Z,108.20
2023-02-11T05:37:42.269Z,108.80
2023-02-11T05:38:42.260Z,113.50
2023-02-11T05:39:42.231Z,113.40
2023-02-11T05:40:42.224Z,117.80
2023-02-11T05:41:42.211Z,116.90
2023-02-11T05:42:42.215Z,104.80
2023-02-11T05:43:42.212Z,111.90
2023-02-11T05:44:42.198Z,109.50
2023-02-11T05:45:42.182Z,110.90
2023-02-11T05:46:42.200Z,112.40
2023-02-11T05:47:42.160Z,113.60
2023-02-11T05:48:42.173Z,119.20
2023-02-11T05:49:42.128Z,119.80
2023-02-11T05:50:42.141Z,112.60
2023-02-11T05:51:42.105Z,106.40
2023-02-11T05:52:42.098Z,106.80
2023-02-11T05:53:42.110Z,108.70
2023-02-11T05:54:42.075Z,107.70
2023-02-11T05:55:42.079Z,110.20
2023-02-11T05:56:44.667Z,111.20
2023-02-11T05:57:42.055Z,114.60
2023-02-11T05:58:42.068Z,105.50
2023-02-11T05:59:42.033Z,112.80
2023-02-11T06:00:42.018Z,105.30
2023-02-11T06:01:42.007Z,110.30
2023-02-11T06:02:42.033Z,110.20
2023-02-11T06:03:42.053Z,118.30
2023-02-11T06:04:41.989Z,115.20
2023-02-11T06:05:41.958Z,111.00
2023-02-11T06:06:41.960Z,110.00
2023-02-11T06:07:41.952Z,104.20
2023-02-11T06:08:41.961Z,108.90
2023-02-11T06:09:41.919Z,116.40
2023-02-11T06:10:41.920Z,111.10
2023-02-11T06:11:41.900Z,104.10
2023-02-11T06:12:41.896Z,104.40
2023-02-11T06:13:41.898Z,109.20
2023-02-11T06:14:41.870Z,111.30
2023-02-11T06:15:41.882Z,112.30
2023-02-11T06:16:41.852Z,110.50
2023-02-11T06:17:41.861Z,107.70
2023-02-11T06:18:41.853Z,108.20
2023-02-11T06:19:41.833Z,110.10
2023-02-11T06:20:41.831Z,116.50
2023-02-11T06:21:44.102Z,115.80
2023-02-11T06:22:41.802Z,108.60
2023-02-11T06:23:41.793Z,111.50
2023-02-11T06:25:00.289Z,112.20
2023-02-11T06:25:42.754Z,114.70
2023-02-11T06:26:41.767Z,120.40
2023-02-11T06:27:41.737Z,110.50
2023-02-11T06:28:42.129Z,111.80
2023-02-11T06:29:41.716Z,106.40
2023-02-11T06:30:41.720Z,111.20
2023-02-11T06:31:41.810Z,108.10
2023-02-11T06:32:44.858Z,107.30
2023-02-11T06:33:41.691Z,113.50
2023-02-11T06:34:41.696Z,105.90
2023-02-11T06:35:41.659Z,111.60
2023-02-11T06:36:41.650Z,110.00
2023-02-11T06:37:41.635Z,108.20
2023-02-11T06:38:41.641Z,105.10
2023-02-11T06:39:41.617Z,112.60
2023-02-11T06:40:41.609Z,109.90
2023-02-11T06:41:41.589Z,114.70
2023-02-11T06:42:41.581Z,114.00
2023-02-11T06:43:41.591Z,118.40
2023-02-11T06:44:41.563Z,110.50
2023-02-11T06:45:41.548Z,107.70
2023-02-11T06:46:41.541Z,112.40
2023-02-11T06:47:41.498Z,110.80
2023-02-11T06:48:43.779Z,109.70
2023-02-11T06:49:41.501Z,116.60
2023-02-11T06:50:41.501Z,113.20
2023-02-11T06:51:41.442Z,109.60
2023-02-11T06:52:41.423Z,111.40
2023-02-11T06:53:41.432Z,106.90
2023-02-11T06:54:41.416Z,103.70
2023-02-11T06:55:41.394Z,110.10
2023-02-11T06:56:41.408Z,114.50
2023-02-11T06:57:41.376Z,109.80
2023-02-11T06:58:41.387Z,118.00
2023-02-11T06:59:41.369Z,109.80
2023-02-11T07:00:41.355Z,107.50
2023-02-11T07:01:41.342Z,108.00
2023-02-11T07:02:41.362Z,105.60
2023-02-11T07:03:41.588Z,110.80
2023-02-11T07:04:41.308Z,111.00
2023-02-11T07:05:41.290Z,111.70
2023-02-11T07:06:41.283Z,113.60
2023-02-11T07:07:41.269Z,107.20
2023-02-11T07:08:41.283Z,108.80
2023-02-11T07:09:41.252Z,108.90
2023-02-11T07:10:41.237Z,111.60
2023-02-11T07:11:41.227Z,110.10
2023-02-11T07:12:41.221Z,107.30
2023-02-11T07:13:41.239Z,105.50
2023-02-11T07:14:41.202Z,109.30
2023-02-11T07:15:41.208Z,104.20
2023-02-11T07:16:41.244Z,109.70
2023-02-11T07:17:41.171Z,109.40
2023-02-11T07:18:41.181Z,121.20
2023-02-11T07:19:41.149Z,104.20
2023-02-11T07:20:41.140Z,109.90
2023-02-11T07:21:41.130Z,112.30
2023-02-11T07:22:41.118Z,107.90
2023-02-11T07:23:41.123Z,107.10
2023-02-11T07:24:41.123Z,109.00
2023-02-11T07:25:41.081Z,108.70
2023-02-11T07:26:41.092Z,109.00
2023-02-11T07:27:41.059Z,111.20
2023-02-11T07:28:41.075Z,107.90
2023-02-11T07:29:41.041Z,103.60
2023-02-11T07:30:41.054Z,112.90
2023-02-11T07:31:41.066Z,110.10
2023-02-11T07:32:41.021Z,112.20
2023-02-11T07:33:41.023Z,112.00
2023-02-11T07:34:41.017Z,108.20
2023-02-11T07:35:42.649Z,107.40
2023-02-11T07:36:40.974Z,109.20
2023-02-11T07:37:40.958Z,110.30
2023-02-11T07:38:40.974Z,117.60
2023-02-11T07:39:40.966Z,110.30
2023-02-11T07:40:40.965Z,109.60
2023-02-11T07:41:40.925Z,107.90
2023-02-11T07:42:40.914Z,113.60
2023-02-11T07:43:40.947Z,116.70
2023-02-11T07:44:40.888Z,113.10
2023-02-11T07:45:40.898Z,109.20
2023-02-11T07:46:40.904Z,114.60
2023-02-11T07:47:40.847Z,109.90
2023-02-11T07:48:40.891Z,105.50
2023-02-11T07:49:40.839Z,107.30
2023-02-11T07:50:40.827Z,115.70
2023-02-11T07:51:40.827Z,111.80
2023-02-11T07:52:40.809Z,108.40
2023-02-11T07:53:40.814Z,103.90
2023-02-11T07:54:40.781Z,113.30
2023-02-11T07:55:40.778Z,112.90
2023-02-11T07:56:40.773Z,109.40
2023-02-11T07:57:40.759Z,114.30
2023-02-11T07:58:40.758Z,106.60
2023-02-11T07:59:40.729Z,111.20
2023-02-11T08:00:40.750Z,111.60
2023-02-11T08:01:40.710Z,108.10
2023-02-11T08:02:40.700Z,106.40
2023-02-11T08:03:40.967Z,108.10
2023-02-11T08:04:40.679Z,109.60
2023-02-11T08:05:40.669Z,110.50
2023-02-11T08:06:40.651Z,113.20
2023-02-11T08:07:40.648Z,107.00
2023-02-11T08:08:40.653Z,108.40
2023-02-11T08:09:40.636Z,121.90
2023-02-11T08:10:40.615Z,100.30
2023-02-11T08:11:40.611Z,103.80
2023-02-11T08:12:40.590Z,111.50
2023-02-11T08:13:40.625Z,110.40
2023-02-11T08:14:40.570Z,109.20
2023-02-11T08:15:40.574Z,108.70
2023-02-11T08:16:40.599Z,113.00
2023-02-11T08:17:40.541Z,111.80
2023-02-11T08:18:40.541Z,108.80
2023-02-11T08:19:40.532Z,115.90
2023-02-11T08:20:40.511Z,109.00
2023-02-11T08:21:40.500Z,105.20
2023-02-11T08:22:40.483Z,109.10
2023-02-11T08:23:40.492Z,113.30
2023-02-11T08:24:40.463Z,120.30
2023-02-11T08:25:40.456Z,103.50
2023-02-11T08:26:40.453Z,105.60
2023-02-11T08:27:40.440Z,106.40
2023-02-11T08:28:40.458Z,116.20
2023-02-11T08:29:40.423Z,105.30
2023-02-11T08:30:40.434Z,108.00
2023-02-11T08:31:40.725Z,110.80
2023-02-11T08:32:40.385Z,107.60
2023-02-11T08:33:40.410Z,103.90
2023-02-11T08:34:40.357Z,105.30
2023-02-11T08:35:40.366Z,108.40
2023-02-11T08:36:40.344Z,110.80
2023-02-11T08:37:40.345Z,111.60
2023-02-11T08:38:40.349Z,106.60
2023-02-11T08:39:40.347Z,103.60
2023-02-11T08:40:40.300Z,109.10
2023-02-11T08:41:40.296Z,107.70
2023-02-11T08:42:40.284Z,104.10
2023-02-11T08:43:40.309Z,105.70
2023-02-11T08:44:40.265Z,113.00
2023-02-11T08:45:40.289Z,111.60
2023-02-11T08:46:40.244Z,103.30
2023-02-11T08:47:40.252Z,102.60
2023-02-11T08:48:40.252Z,105.20
2023-02-11T08:49:40.209Z,108.50
2023-02-11T08:50:40.196Z,108.60
2023-02-11T08:51:40.200Z,107.10
2023-02-11T08:52:40.183Z,117.70
2023-02-11T08:53:40.208Z,109.70
2023-02-11T08:54:40.169Z,112.60
2023-02-11T08:55:40.153Z,105.50
2023-02-11T08:56:40.154Z,100.90
2023-02-11T08:57:40.131Z,111.00
2023-02-11T08:58:40.131Z,113.70
2023-02-11T08:59:40.129Z,111.50
2023-02-11T09:00:40.091Z,117.10
2023-02-11T09:01:40.160Z,110.20
2023-02-11T09:02:40.112Z,104.30
2023-02-11T09:03:40.064Z,109.80
2023-02-11T09:04:40.069Z,107.50
2023-02-11T09:05:40.042Z,115.10
2023-02-11T09:06:40.033Z,112.20
2023-02-11T09:07:40.022Z,109.60
2023-02-11T09:08:40.047Z,109.40
2023-02-11T09:09:40.039Z,107.00
2023-02-11T09:10:39.989Z,105.50
2023-02-11T09:11:39.994Z,106.70
2023-02-11T09:12:39.963Z,103.20
2023-02-11T09:13:39.975Z,108.70
2023-02-11T09:14:39.975Z,114.80
2023-02-11T09:15:39.950Z,109.10
2023-02-11T09:16:39.938Z,105.30
2023-02-11T09:17:39.919Z,100.80
2023-02-11T09:18:39.903Z,111.70
2023-02-11T09:19:39.921Z,109.00
2023-02-11T09:20:39.897Z,107.50
2023-02-11T09:21:39.880Z,104.50
2023-02-11T09:22:39.866Z,102.20
2023-02-11T09:23:39.859Z,101.90
2023-02-11T09:24:39.890Z,113.30
2023-02-11T09:25:40.691Z,108.30
2023-02-11T09:26:39.819Z,104.40
2023-02-11T09:27:39.818Z,106.90
2023-02-11T09:28:39.859Z,102.60
2023-02-11T09:29:39.814Z,103.00
2023-02-11T09:30:39.891Z,107.00
2023-02-11T09:31:39.880Z,106.80
2023-02-11T09:32:39.784Z,101.70
2023-02-11T09:33:39.782Z,99.50
2023-02-11T09:34:39.762Z,100.00
2023-02-11T09:35:39.735Z,111.20
2023-02-11T09:36:39.739Z,107.00
2023-02-11T09:37:39.713Z,100.00
2023-02-11T09:38:39.693Z,100.00
2023-02-11T09:39:39.714Z,100.10
2023-02-11T09:40:39.685Z,96.10
2023-02-11T09:41:39.680Z,112.50
2023-02-11T09:42:39.671Z,104.50
2023-02-11T09:43:39.657Z,100.30
2023-02-11T09:44:39.664Z,104.80
2023-02-11T09:45:39.632Z,98.00
2023-02-11T09:46:39.626Z,96.70
2023-02-11T09:47:39.616Z,100.30
2023-02-11T09:48:39.596Z,96.70
2023-02-11T09:49:39.608Z,99.10
2023-02-11T09:50:39.585Z,103.80
2023-02-11T09:51:40.321Z,100.70
2023-02-11T09:52:39.590Z,95.20
2023-02-11T09:53:39.561Z,90.60
2023-02-11T09:54:39.553Z,99.90
2023-02-11T09:55:39.566Z,102.70
2023-02-11T09:56:39.520Z,95.60
2023-02-11T09:57:39.518Z,93.70
2023-02-11T09:58:39.494Z,93.40
2023-02-11T09:59:39.510Z,99.80
2023-02-11T10:00:39.473Z,94.70
2023-02-11T10:01:39.516Z,95.70
2023-02-11T10:02:39.453Z,96.50
2023-02-11T10:03:39.462Z,93.70
2023-02-11T10:04:39.518Z,95.80
2023-02-11T10:05:39.431Z,91.80
2023-02-11T10:06:39.417Z,88.40
2023-02-11T10:07:39.405Z,93.70
2023-02-11T10:08:39.397Z,89.40
2023-02-11T10:09:39.406Z,92.20
2023-02-11T10:10:39.386Z,98.60
2023-02-11T10:11:39.374Z,88.00
2023-02-11T10:12:39.356Z,91.30
2023-02-11T10:13:42.168Z,90.70
2023-02-11T10:14:39.358Z,91.30
2023-02-11T10:15:39.363Z,88.60
2023-02-11T10:16:39.319Z,93.50
2023-02-11T10:17:39.307Z,92.20
2023-02-11T10:18:39.294Z,92.80
2023-02-11T10:19:39.309Z,98.10
2023-02-11T10:20:39.281Z,94.80
2023-02-11T10:21:39.272Z,95.60
2023-02-11T10:22:39.252Z,89.90
2023-02-11T10:23:39.250Z,96.90
2023-02-11T10:24:39.252Z,90.80
2023-02-11T10:25:39.242Z,94.50
2023-02-11T10:26:39.212Z,91.00
2023-02-11T10:27:39.222Z,96.20
2023-02-11T10:28:39.233Z,92.10
2023-02-11T10:29:39.202Z,96.20
2023-02-11T10:30:39.197Z,93.70
2023-02-11T10:31:39.231Z,94.80
2023-02-11T10:32:39.142Z,97.70
2023-02-11T10:33:39.135Z,91.70
2023-02-11T10:34:39.142Z,93.20
2023-02-11T10:35:39.134Z,98.60
2023-02-11T10:36:39.104Z,92.20
2023-02-11T10:37:39.113Z,94.50
2023-02-11T10:38:39.075Z,95.80
2023-02-11T10:39:39.096Z,95.60
2023-02-11T10:40:39.071Z,92.30
2023-02-11T10:41:39.800Z,104.50
2023-02-11T10:42:39.057Z,90.40
2023-02-11T10:43:39.037Z,92.70
2023-02-11T10:44:39.044Z,87.60
2023-02-11T10:45:39.019Z,94.90
2023-02-11T10:46:39.074Z,89.40
2023-02-11T10:47:38.988Z,88.60
2023-02-11T10:48:38.980Z,94.00
2023-02-11T10:49:39.011Z,104.40
2023-02-11T10:50:38.959Z,100.80
2023-02-11T10:51:38.949Z,96.00
2023-02-11T10:52:38.939Z,97.20
2023-02-11T10:53:38.929Z,87.40
2023-02-11T10:54:38.932Z,103.30
2023-02-11T10:55:38.912Z,97.60
2023-02-11T10:56:38.892Z,99.00
2023-02-11T10:57:38.901Z,95.10
2023-02-11T10:58:38.871Z,92.10
2023-02-11T10:59:38.890Z,93.60
2023-02-11T11:00:38.879Z,94.70
2023-02-11T11:01:38.909Z,102.50
2023-02-11T11:02:38.837Z,100.60
2023-02-11T11:03:38.834Z,91.70
2023-02-11T11:04:38.886Z,96.00
2023-02-11T11:05:38.803Z,89.80
2023-02-11T11:06:38.792Z,96.60
2023-02-11T11:07:38.783Z,100.80
2023-02-11T11:08:38.773Z,101.90
2023-02-11T11:09:38.789Z,88.10
2023-02-11T11:10:38.764Z,99.00
2023-02-11T11:11:38.744Z,92.70
2023-02-11T11:12:41.056Z,92.90
2023-02-11T11:13:38.728Z,90.80
2023-02-11T11:14:38.725Z,95.60
2023-02-11T11:15:38.715Z,93.20
2023-02-11T11:16:38.690Z,96.20
2023-02-11T11:17:38.685Z,96.10
2023-02-11T11:18:38.700Z,88.10
2023-02-11T11:19:38.704Z,91.90
2023-02-11T11:20:38.649Z,98.40
2023-02-11T11:21:38.639Z,90.60
2023-02-11T11:22:38.626Z,96.10
2023-02-11T11:23:38.665Z,102.50
2023-02-11T11:24:38.621Z,91.10
2023-02-11T11:25:38.605Z,88.60
2023-02-11T11:26:38.588Z,102.20
2023-02-11T11:27:38.586Z,91.10
2023-02-11T11:28:38.560Z,91.80
2023-02-11T11:29:38.583Z,92.80
2023-02-11T11:30:38.574Z,95.30
2023-02-11T11:31:38.652Z,94.20
2023-02-11T11:32:38.541Z,97.50
2023-02-11T11:33:38.521Z,93.90
2023-02-11T11:34:39.213Z,92.80
2023-02-11T11:35:38.515Z,93.40
2023-02-11T11:36:38.480Z,92.90
2023-02-11T11:37:38.472Z,95.00
2023-02-11T11:38:38.452Z,96.50
2023-02-11T11:39:38.454Z,106.30
2023-02-11T11:40:38.448Z,92.90
2023-02-11T11:41:38.449Z,92.60
2023-02-11T11:42:39.366Z,97.80
2023-02-11T11:43:38.402Z,99.90
2023-02-11T11:44:38.395Z,90.70
2023-02-11T11:45:38.398Z,101.00
2023-02-11T11:46:38.419Z,92.40
2023-02-11T11:47:38.358Z,99.80
2023-02-11T11:48:38.363Z,94.80
2023-02-11T11:49:38.339Z,103.50
2023-02-11T11:50:38.348Z,89.90
2023-02-11T11:51:38.320Z,96.70
2023-02-11T11:52:39.122Z,97.10
2023-02-11T11:53:38.318Z,92.70
2023-02-11T11:54:39.125Z,93.50
2023-02-11T11:55:38.300Z,93.10
2023-02-11T11:56:38.271Z,92.80
2023-02-11T11:57:38.259Z,88.80
2023-02-11T11:58:38.247Z,91.40
2023-02-11T11:59:38.245Z,90.90
2023-02-11T12:00:38.232Z,89.30
2023-02-11T12:01:38.238Z,94.00
2023-02-11T12:02:38.236Z,93.70
2023-02-11T12:03:38.198Z,94.00
2023-02-11T12:04:38.180Z,91.70
2023-02-11T12:05:38.195Z,93.40
2023-02-11T12:06:38.164Z,96.70
2023-02-11T12:07:38.152Z,97.50
2023-02-11T12:08:38.157Z,94.00
2023-02-11T12:09:38.127Z,89.30
2023-02-11T12:10:38.162Z,94.80
2023-02-11T12:11:38.105Z,86.20
2023-02-11T12:12:38.095Z,94.80
2023-02-11T12:13:38.085Z,89.60
2023-02-11T12:14:38.079Z,89.80
2023-02-11T12:15:38.106Z,85.20
2023-02-11T12:16:38.117Z,86.00
2023-02-11T12:17:38.049Z,87.90
2023-02-11T12:18:38.071Z,90.70
2023-02-11T12:19:38.036Z,89.60
2023-02-11T12:20:38.037Z,94.80
2023-02-11T12:21:38.012Z,92.80
2023-02-11T12:22:37.995Z,93.20
2023-02-11T12:23:37.989Z,86.30
2023-02-11T12:24:37.978Z,90.20
2023-02-11T12:25:37.979Z,83.10
2023-02-11T12:26:37.959Z,91.90
2023-02-11T12:27:37.949Z,87.60
2023-02-11T12:28:38.014Z,93.00
2023-02-11T12:29:37.921Z,86.80
2023-02-11T12:30:38.005Z,88.60
2023-02-11T12:31:37.963Z,96.60
2023-02-11T12:32:37.938Z,83.10
2023-02-11T12:33:37.892Z,91.90