createdAt,value
2019-01-05T00:02:16.018Z,2.57
2019-01-05T00:04:56.411Z,2.70
2019-01-05T00:07:27.540Z,2.33
2019-01-05T00:10:10.810Z,3.03
2019-01-05T00:12:55.540Z,3.10
2019-01-05T00:15:30.027Z,3.63
2019-01-05T00:18:14.756Z,2.90
2019-01-05T00:20:51.871Z,3.57
2019-01-05T00:23:22.786Z,2.83
2019-01-05T00:26:02.886Z,3.07
2019-01-05T00:28:36.869Z,2.83
2019-01-05T00:31:13.809Z,4.17
2019-01-05T00:33:48.024Z,3.00
2019-01-05T00:36:20.130Z,2.67
2019-01-05T00:38:48.663Z,3.43
2019-01-05T00:41:24.406Z,3.40
2019-01-05T00:44:09.320Z,4.13
2019-01-05T00:46:37.498Z,2.93
2019-01-05T00:49:22.260Z,3.10
2019-01-05T00:51:51.117Z,4.33
2019-01-05T00:54:19.302Z,2.73
2019-01-05T00:57:05.472Z,3.60
2019-01-05T00:59:34.006Z,3.40
2019-01-05T01:02:14.460Z,3.47
2019-01-05T01:04:59.472Z,3.50
2019-01-05T01:07:45.782Z,3.93
2019-01-05T01:10:29.114Z,3.33
2019-01-05T01:13:00.231Z,3.37
2019-01-05T01:15:29.534Z,4.03
2019-01-05T01:18:14.496Z,3.90
2019-01-05T01:21:00.848Z,2.90
2019-01-05T01:23:34.760Z,3.57
2019-01-05T01:26:09.008Z,3.23
2019-01-05T01:28:53.686Z,2.90
2019-01-05T01:31:21.854Z,3.50
2019-01-05T01:33:53.118Z,3.10
2019-01-05T01:36:33.595Z,3.57
2019-01-05T01:39:07.928Z,3.63
2019-01-05T01:41:53.047Z,2.97
2019-01-05T01:44:27.001Z,4.10
2019-01-05T01:47:01.189Z,3.80
2019-01-05T01:49:44.193Z,4.00
2019-01-05T01:52:28.887Z,4.87
2019-01-05T01:55:12.438Z,4.17
2019-01-05T01:57:43.595Z,4.07
2019-01-05T02:00:28.624Z,4.20
2019-01-05T02:03:05.879Z,4.87
2019-01-05T02:05:49.771Z,3.47
2019-01-05T02:08:36.037Z,4.23
2019-01-05T02:11:04.693Z,4.03
2019-01-05T02:13:42.914Z,4.00
2019-01-05T02:16:29.687Z,4.07
2019-01-05T02:19:09.719Z,4.47
2019-01-05T02:21:44.406Z,4.57
2019-01-05T02:24:34.417Z,5.07
2019-01-05T02:27:12.149Z,4.33
2019-01-05T02:30:17.984Z,5.10
2019-01-05T02:32:58.971Z,4.20
2019-01-05T02:35:45.287Z,4.70
2019-01-05T02:38:53.971Z,4.20
2019-01-05T02:41:35.265Z,4.90
2019-01-05T02:44:22.267Z,5.57
2019-01-05T02:47:12.627Z,4.90
2019-01-05T02:50:02.438Z,5.17
2019-01-05T02:52:55.514Z,5.53
2019-01-05T02:55:45.091Z,5.17
2019-01-05T02:58:34.675Z,6.30
2019-01-05T03:01:35.655Z,6.20
2019-01-05T03:04:13.809Z,6.20
2019-01-05T03:07:10.421Z,7.00
2019-01-05T03:09:57.548Z,6.47
2019-01-05T03:12:44.181Z,7.17
2019-01-05T03:15:52.867Z,6.47
2019-01-05T03:18:48.649Z,6.63
2019-01-05T03:21:40.953Z,7.03
2019-01-05T03:24:34.407Z,6.90
2019-01-05T03:27:41.105Z,7.13
2019-01-05T03:30:27.895Z,7.10
2019-01-05T03:33:23.996Z,6.13
2019-01-05T03:36:20.029Z,6.27
2019-01-05T03:39:22.591Z,6.83
2019-01-05T03:42:06.114Z,5.83
2019-01-05T03:45:14.416Z,5.40
2019-01-05T03:48:00.877Z,5.23
2019-01-05T03:50:48.313Z,5.63
2019-01-05T03:53:43.091Z,4.90
2019-01-05T03:56:24.353Z,4.47
2019-01-05T03:59:31.513Z,4.87
2019-01-05T04:02:41.455Z,4.70
2019-01-05T04:05:37.319Z,4.33
2019-01-05T04:08:33.339Z,3.93
2019-01-05T04:11:21.919Z,3.97
2019-01-05T04:14:15.396Z,3.20
2019-01-05T04:17:11.213Z,3.27
2019-01-05T04:19:45.874Z,2.77
2019-01-05T04:22:55.001Z,3.33
2019-01-05T04:25:47.753Z,3.10
2019-01-05T04:28:37.586Z,2.80
2019-01-05T04:31:27.846Z,2.87
2019-01-05T04:34:05.803Z,3.17
2019-01-05T04:37:10.339Z,3.47
2019-01-05T04:39:51.545Z,2.60
2019-01-05T04:42:46.680Z,2.60
2019-01-05T04:45:35.489Z,2.00
2019-01-05T04:48:28.614Z,2.40
2019-01-05T04:51:03.696Z,1.87
2019-01-05T04:54:10.750Z,2.00
2019-01-05T04:57:19.949Z,2.00
2019-01-05T05:00:32.641Z,1.80
2019-01-05T05:03:41.629Z,1.80
2019-01-05T05:06:51.555Z,1.53
2019-01-05T05:09:57.678Z,1.43
2019-01-05T05:12:44.817Z,1.13
2019-01-05T05:15:32.967Z,1.40
2019-01-05T05:18:17.136Z,1.53
2019-01-05T05:21:13.670Z,1.47
2019-01-05T05:24:11.747Z,1.30
2019-01-05T05:26:52.595Z,1.37
2019-01-05T05:29:59.767Z,1.23
2019-01-05T05:32:54.308Z,1.30
2019-01-05T05:35:50.899Z,1.10
2019-01-05T05:38:47.075Z,1.10
2019-01-05T05:41:33.570Z,1.10
2019-01-05T05:44:39.455Z,1.00
2019-01-05T05:47:26.316Z,1.00
2019-01-05T05:50:35.314Z,1.20
2019-01-05T05:53:27.330Z,1.30
2019-01-05T05:56:50.013Z,1.00
2019-01-05T05:59:43.682Z,1.00
2019-01-05T06:02:21.045Z,0.90
2019-01-05T06:05:15.639Z,0.90
2019-01-05T06:08:10.196Z,0.80
2019-01-05T06:10:59.342Z,0.97
2019-01-05T06:13:43.068Z,0.90
2019-01-05T06:16:34.882Z,0.80
2019-01-05T06:19:44.770Z,1.33
2019-01-05T06:22:45.667Z,1.00
2019-01-05T06:25:50.703Z,0.87
2019-01-05T06:28:42.701Z,0.83
2019-01-05T06:31:46.806Z,1.10
2019-01-05T06:34:24.796Z,0.80
2019-01-05T06:37:17.679Z,0.90
2019-01-05T06:39:58.448Z,0.83
2019-01-05T06:42:50.320Z,1.00
2019-01-05T06:45:39.998Z,1.00
2019-01-05T06:48:38.802Z,0.90
2019-01-05T06:51:36.342Z,0.83
2019-01-05T06:54:45.370Z,1.07
2019-01-05T06:57:35.256Z,0.90
2019-01-05T07:00:27.074Z,0.90
2019-01-05T07:03:19.387Z,1.20
2019-01-05T07:06:10.633Z,1.00
2019-01-05T07:09:33.470Z,0.90
2019-01-05T07:12:20.907Z,0.90
2019-01-05T07:15:32.276Z,0.87
2019-01-05T07:18:33.770Z,0.90
2019-01-05T07:21:42.968Z,1.00
2019-01-05T07:24:44.102Z,1.10
2019-01-05T07:28:04.849Z,1.07
2019-01-05T07:31:13.152Z,1.10
2019-01-05T07:34:01.936Z,1.20
2019-01-05T07:36:56.515Z,1.00
2019-01-05T07:39:55.270Z,1.50
2019-01-05T07:43:02.126Z,1.40
2019-01-05T07:45:50.113Z,1.07
2019-01-05T07:48:58.779Z,1.00
2019-01-05T07:52:04.478Z,1.10
2019-01-05T07:55:05.771Z,1.20
2019-01-05T07:57:49.682Z,0.90
2019-01-05T08:00:52.358Z,1.30
2019-01-05T08:03:36.693Z,1.30
2019-01-05T08:06:32.061Z,1.40
2019-01-05T08:09:20.602Z,0.90
2019-01-05T08:12:25.758Z,1.03
2019-01-05T08:15:29.938Z,1.70
2019-01-05T08:18:24.863Z,1.07
2019-01-05T08:21:27.125Z,0.90
2019-01-05T08:24:14.375Z,1.00
2019-01-05T08:27:30.651Z,1.07
2019-01-05T08:30:31.387Z,0.93
2019-01-05T08:33:39.308Z,1.50
2019-01-05T08:36:45.395Z,1.40
2019-01-05T08:40:06.491Z,1.40
2019-01-05T08:43:18.592Z,1.30
2019-01-05T08:45:56.597Z,1.30
2019-01-05T08:48:48.001Z,1.50
2019-01-05T08:51:31.957Z,1.57
2019-01-05T08:54:29.313Z,1.10
2019-01-05T08:57:06.878Z,1.07
2019-01-05T09:00:15.604Z,1.33
2019-01-05T09:03:13.697Z,1.43
2019-01-05T09:06:08.788Z,1.60
2019-01-05T09:09:28.407Z,1.37
2019-01-05T09:12:23.895Z,1.37
2019-01-05T09:15:30.913Z,1.00
2019-01-05T09:18:39.761Z,1.10
2019-01-05T09:21:32.879Z,1.53
2019-01-05T09:24:32.357Z,1.40
2019-01-05T09:27:34.305Z,1.43
2019-01-05T09:30:44.648Z,1.60
2019-01-05T09:33:36.440Z,1.70
2019-01-05T09:36:26.114Z,1.70
2019-01-05T09:39:22.025Z,1.73
2019-01-05T09:42:31.564Z,1.63
2019-01-05T09:45:53.911Z,1.50
2019-01-05T09:48:43.664Z,1.83
2019-01-05T09:52:02.607Z,2.00
2019-01-05T09:54:55.762Z,2.03
2019-01-05T09:58:02.641Z,1.50
2019-01-05T10:01:10.192Z,2.07
2019-01-05T10:04:09.813Z,1.70
2019-01-05T10:07:05.883Z,1.33
2019-01-05T10:10:10.661Z,1.30
2019-01-05T10:13:03.451Z,1.43
2019-01-05T10:16:26.778Z,1.60
2019-01-05T10:19:25.845Z,1.50
2019-01-05T10:22:09.748Z,1.63
2019-01-05T10:25:07.641Z,1.47
2019-01-05T10:28:05.479Z,1.50
2019-01-05T10:30:52.253Z,1.57
2019-01-05T10:33:27.279Z,1.43
2019-01-05T10:36:40.174Z,1.60
2019-01-05T10:39:34.694Z,1.53
2019-01-05T10:42:52.010Z,1.07
2019-01-05T10:45:56.055Z,1.50
2019-01-05T10:48:39.500Z,1.60
2019-01-05T10:51:44.060Z,1.70
2019-01-05T10:54:54.161Z,1.77
2019-01-05T10:57:54.630Z,2.07
2019-01-05T11:00:47.599Z,1.60
2019-01-05T11:04:03.409Z,1.70
2019-01-05T11:07:13.136Z,1.70
2019-01-05T11:10:09.563Z,2.30
2019-01-05T11:13:00.845Z,2.53
2019-01-05T11:15:44.407Z,2.30
2019-01-05T11:18:30.909Z,2.60
2019-01-05T11:21:09.228Z,1.87
2019-01-05T11:24:05.454Z,1.50
2019-01-05T11:27:03.264Z,1.83
2019-01-05T11:30:14.074Z,2.10
2019-01-05T11:33:05.861Z,1.63
2019-01-05T11:35:52.548Z,2.90
2019-01-05T11:39:07.048Z,3.03
2019-01-05T11:42:02.790Z,1.57
2019-01-05T11:45:23.572Z,2.03
2019-01-05T11:48:27.664Z,1.70
2019-01-05T11:51:41.035Z,1.30
2019-01-05T11:54:33.462Z,1.70
2019-01-05T11:57:48.366Z,1.67
2019-01-05T12:00:26.538Z,1.70
2019-01-05T12:03:16.888Z,1.70
2019-01-05T12:06:00.115Z,1.60
2019-01-05T12:09:15.924Z,1.70
2019-01-05T12:12:02.727Z,2.07
2019-01-05T12:14:46.780Z,4.13
2019-01-05T12:17:52.630Z,3.63
2019-01-05T12:20:56.968Z,2.40
2019-01-05T12:23:51.871Z,1.50
2019-01-05T12:26:35.339Z,2.10
2019-01-05T12:29:47.322Z,1.70
2019-01-05T12:32:22.081Z,1.70
2019-01-05T12:35:09.076Z,1.83
2019-01-05T12:37:55.434Z,1.80
2019-01-05T12:40:52.744Z,2.30
2019-01-05T12:43:36.243Z,2.27
2019-01-05T12:46:37.045Z,2.87
2019-01-05T12:49:35.637Z,2.83
2019-01-05T12:52:19.074Z,2.77
2019-01-05T12:55:02.903Z,2.40
2019-01-05T12:57:46.943Z,1.97
2019-01-05T13:00:34.076Z,2.30
2019-01-05T13:03:39.182Z,3.10
2019-01-05T13:06:37.300Z,2.43
2019-01-05T13:09:52.544Z,1.60
2019-01-05T13:12:53.402Z,2.57
2019-01-05T13:15:37.405Z,1.60
2019-01-05T13:18:31.297Z,1.70
2019-01-05T13:21:43.206Z,2.07
2019-01-05T13:24:47.193Z,2.47
2019-01-05T13:27:55.737Z,2.63
2019-01-05T13:30:44.799Z,3.07
2019-01-05T13:33:40.625Z,3.40
2019-01-05T13:36:44.903Z,3.43
2019-01-05T13:39:57.823Z,2.70
2019-01-05T13:42:58.647Z,2.93
2019-01-05T13:46:11.846Z,2.10
2019-01-05T13:49:26.664Z,2.50
2019-01-05T13:52:38.154Z,2.83
2019-01-05T13:55:25.017Z,3.20
2019-01-05T13:58:10.077Z,3.43
2019-01-05T14:03:35.284Z,3.07
2019-01-05T14:06:21.513Z,2.60
2019-01-05T14:08:49.677Z,2.80
2019-01-05T14:11:29.792Z,4.63
2019-01-05T14:14:04.006Z,3.43
2019-01-05T14:16:49.150Z,2.53
2019-01-05T14:19:35.507Z,2.60
2019-01-05T14:22:03.711Z,2.83
2019-01-05T14:24:31.879Z,3.30
2019-01-05T14:27:16.659Z,3.40
2019-01-05T14:29:50.788Z,4.03
2019-01-05T14:32:21.711Z,4.33
2019-01-05T14:35:06.479Z,3.77
2019-01-05T14:37:37.789Z,3.93
2019-01-05T14:40:24.574Z,3.70
2019-01-05T14:43:07.878Z,4.47
2019-01-05T14:45:36.021Z,5.23
2019-01-05T14:48:22.576Z,4.43
2019-01-05T14:51:09.006Z,4.90
2019-01-05T14:53:45.649Z,4.17
2019-01-05T14:56:28.857Z,4.10
2019-01-05T14:59:09.134Z,3.40
2019-01-05T15:01:37.283Z,3.87
2019-01-05T15:04:22.055Z,4.47
2019-01-05T15:07:02.083Z,3.80
2019-01-05T15:09:32.950Z,3.53
2019-01-05T15:12:01.084Z,3.50
2019-01-05T15:15:00.625Z,3.80
2019-01-05T15:17:45.618Z,3.33
2019-01-05T15:20:25.764Z,4.50
2019-01-05T15:22:56.821Z,3.93
2019-01-05T15:25:30.533Z,3.80
2019-01-05T15:28:07.732Z,3.87
2019-01-05T15:30:52.741Z,3.60
2019-01-05T15:33:37.792Z,4.40
2019-01-05T15:36:05.979Z,4.67
2019-01-05T15:38:50.858Z,4.57
2019-01-05T15:41:35.638Z,4.30
2019-01-05T15:44:20.378Z,5.23
2019-01-05T15:46:57.526Z,5.40
2019-01-05T15:49:42.286Z,5.23
2019-01-05T15:52:16.244Z,5.53
2019-01-05T15:55:01.041Z,6.47
2019-01-05T15:57:29.178Z,6.87
2019-01-05T16:00:06.142Z,6.50
2019-01-05T16:02:34.210Z,6.10
2019-01-05T16:05:17.656Z,10.40
2019-01-05T16:07:48.566Z,7.73
2019-01-05T16:10:25.632Z,7.43
2019-01-05T16:13:10.726Z,8.00
2019-01-05T16:15:55.481Z,7.60
2019-01-05T16:18:23.605Z,7.77
2019-01-05T16:21:08.424Z,8.77
2019-01-05T16:23:51.585Z,7.70
2019-01-05T16:26:26.261Z,8.37
2019-01-05T16:29:00.662Z,8.60
2019-01-05T16:31:28.846Z,7.10
2019-01-05T16:34:06.787Z,7.50
2019-01-05T16:36:50.102Z,8.27
2019-01-05T16:39:30.211Z,15.13
2019-01-05T16:41:58.393Z,13.77
2019-01-05T16:44:43.417Z,9.80
2019-01-05T16:47:11.620Z,8.27
2019-01-05T16:49:48.744Z,8.10
2019-01-05T16:52:16.892Z,9.47
2019-01-05T16:55:01.734Z,7.07
2019-01-05T16:57:35.631Z,5.30
2019-01-05T17:00:09.547Z,6.40
2019-01-05T17:02:43.897Z,5.67
2019-01-05T17:05:12.078Z,6.53
2019-01-05T17:07:55.302Z,6.00
2019-01-05T17:10:23.464Z,6.27
2019-01-05T17:13:08.182Z,5.60
2019-01-05T17:15:54.580Z,5.30
2019-01-05T17:18:22.757Z,8.03
2019-01-05T17:21:07.705Z,9.30
2019-01-05T17:23:36.112Z,7.73
2019-01-05T17:26:04.268Z,7.47
2019-01-05T17:28:41.226Z,6.20
2019-01-05T17:31:15.372Z,5.67
2019-01-05T17:33:43.642Z,7.20
2019-01-05T17:36:21.168Z,5.97
2019-01-05T17:38:49.361Z,5.70
2019-01-05T17:41:17.489Z,4.93
2019-01-05T17:43:51.766Z,5.83
2019-01-05T17:46:26.092Z,5.43
2019-01-05T17:48:54.297Z,5.50
2019-01-05T17:51:38.894Z,5.63
2019-01-05T17:54:12.569Z,5.80
2019-01-05T17:56:53.101Z,5.77
2019-01-05T17:59:39.349Z,7.13
2019-01-05T18:02:19.613Z,8.67
2019-01-05T18:04:57.188Z,6.07
2019-01-05T18:07:25.378Z,6.10
2019-01-05T18:09:53.577Z,5.37
2019-01-05T18:12:30.847Z,5.93
2019-01-05T18:15:08.313Z,5.77
2019-01-05T18:17:39.236Z,6.97
2019-01-05T18:20:22.536Z,5.87
2019-01-05T18:23:07.446Z,5.93
2019-01-05T18:25:52.271Z,6.67
2019-01-05T18:28:23.439Z,7.27
2019-01-05T18:31:10.147Z,7.67
2019-01-05T18:33:54.769Z,6.87
2019-01-05T18:36:22.963Z,7.63
2019-01-05T18:39:09.315Z,10.53
2019-01-05T18:41:37.525Z,13.63
2019-01-05T18:44:08.426Z,7.60
2019-01-05T18:46:53.427Z,8.60
2019-01-05T18:49:24.481Z,5.93
2019-01-05T18:51:58.499Z,8.40
2019-01-05T18:54:26.663Z,6.47
2019-01-05T18:57:11.559Z,7.50
2019-01-05T18:59:45.683Z,6.90
2019-01-05T19:02:19.486Z,6.67
2019-01-05T19:05:02.514Z,4.73
2019-01-05T19:07:46.083Z,5.90
2019-01-05T19:10:17.116Z,5.93
2019-01-05T19:12:45.163Z,6.07
2019-01-05T19:15:13.390Z,4.70
2019-01-05T19:17:41.590Z,4.37
2019-01-05T19:20:09.762Z,5.83
2019-01-05T19:22:37.968Z,5.73
2019-01-05T19:25:23.317Z,5.47
2019-01-05T19:28:06.599Z,5.20
2019-01-05T19:30:43.728Z,5.27
2019-01-05T19:33:28.285Z,6.23
2019-01-05T19:35:56.460Z,10.57
2019-01-05T19:38:27.691Z,6.73
2019-01-05T19:41:12.426Z,11.00
2019-01-05T19:43:46.399Z,27.47
2019-01-05T19:46:31.423Z,11.30
2019-01-05T19:48:59.566Z,16.77
2019-01-05T19:51:27.788Z,7.43
2019-01-05T19:53:55.943Z,6.40
2019-01-05T19:56:40.589Z,5.93
2019-01-05T19:59:20.838Z,6.50
2019-01-05T20:01:51.904Z,3.87
2019-01-05T20:04:32.340Z,3.27
2019-01-05T20:07:17.495Z,3.50
2019-01-05T20:10:02.121Z,8.23
2019-01-05T20:12:39.233Z,4.60
2019-01-05T20:15:13.261Z,5.27
2019-01-05T20:17:58.325Z,8.10
2019-01-05T20:20:26.470Z,3.93
2019-01-05T20:23:09.948Z,5.07
2019-01-05T20:25:47.046Z,4.43
2019-01-05T20:28:17.981Z,2.83
2019-01-05T20:31:03.099Z,3.17
2019-01-05T20:33:31.221Z,2.10
2019-01-05T20:36:11.149Z,2.77
2019-01-05T20:38:45.030Z,2.40
2019-01-05T20:41:29.800Z,2.47
2019-01-05T20:44:15.023Z,2.43
2019-01-05T20:46:59.965Z,2.13
2019-01-05T20:49:28.127Z,3.00
2019-01-05T20:51:56.253Z,2.50
2019-01-05T20:54:24.419Z,1.90
2019-01-05T20:56:55.338Z,1.90
2019-01-05T20:59:26.532Z,2.40
2019-01-05T21:02:11.603Z,1.70
2019-01-05T21:04:42.597Z,2.40
2019-01-05T21:07:17.024Z,2.40
2019-01-05T21:09:51.176Z,2.80
2019-01-05T21:12:19.354Z,2.17
2019-01-05T21:14:50.481Z,1.90
2019-01-05T21:17:18.645Z,1.87
2019-01-05T21:19:49.858Z,2.27
2019-01-05T21:22:18.071Z,2.00
2019-01-05T21:24:46.210Z,1.60
2019-01-05T21:27:32.359Z,1.80
2019-01-05T21:30:17.136Z,1.83
2019-01-05T21:33:03.464Z,1.80
2019-01-05T21:35:48.341Z,2.03
2019-01-05T21:38:16.566Z,1.80
2019-01-05T21:40:54.039Z,1.67
2019-01-05T21:43:31.299Z,1.70
2019-01-05T21:46:16.182Z,1.80
2019-01-05T21:49:01.020Z,1.97
2019-01-05T21:51:34.939Z,2.10
2019-01-05T21:54:03.098Z,3.00
2019-01-05T21:56:37.310Z,2.33
2019-01-05T21:59:08.234Z,2.20
2019-01-05T22:01:53.295Z,2.10
2019-01-05T22:04:21.440Z,2.07
2019-01-05T22:07:06.298Z,2.27
2019-01-05T22:09:52.626Z,2.17
2019-01-05T22:12:29.876Z,2.90
2019-01-05T22:15:00.768Z,2.17
2019-01-05T22:17:45.961Z,2.37
2019-01-05T22:20:14.122Z,2.40
2019-01-05T22:22:51.994Z,2.30
2019-01-05T22:25:20.827Z,2.90
2019-01-05T22:28:01.191Z,2.80
2019-01-05T22:30:35.506Z,3.10
2019-01-05T22:33:20.641Z,3.63
2019-01-05T22:35:48.791Z,3.13
2019-01-05T22:38:16.945Z,2.60
2019-01-05T22:41:01.707Z,2.40
2019-01-05T22:43:29.770Z,2.30
2019-01-05T22:45:57.893Z,3.10
2019-01-05T22:48:35.435Z,2.60
2019-01-05T22:51:12.583Z,2.50
2019-01-05T22:53:49.856Z,3.20
2019-01-05T22:56:33.371Z,3.20
2019-01-05T22:59:19.766Z,3.00
2019-01-05T23:01:59.837Z,3.10
2019-01-05T23:04:37.190Z,2.50
2019-01-05T23:07:22.356Z,3.30
2019-01-05T23:09:53.268Z,2.90
2019-01-05T23:12:24.156Z,3.10
2019-01-05T23:14:58.066Z,2.90
2019-01-05T23:17:43.087Z,3.30
2019-01-05T23:20:26.293Z,2.90
2019-01-05T23:23:06.587Z,2.93
2019-01-05T23:25:37.830Z,3.00
2019-01-05T23:28:09.013Z,3.50
2019-01-05T23:31:00.669Z,2.80
2019-01-05T23:33:38.008Z,3.73
2019-01-05T23:36:09.475Z,3.00
2019-01-05T23:38:50.088Z,3.20
2019-01-05T23:41:30.625Z,3.17
2019-01-05T23:44:13.857Z,2.93
2019-01-05T23:46:58.783Z,2.70
2019-01-05T23:49:43.682Z,3.07
2019-01-05T23:52:20.906Z,3.10
2019-01-05T23:54:55.255Z,3.40
2019-01-05T23:57:40.297Z,3.23
