createdAt,value
2018-10-18T00:00:17.730Z,996.41
2018-10-18T00:01:17.713Z,996.43
2018-10-18T00:02:17.913Z,996.41
2018-10-18T00:03:17.969Z,996.43
2018-10-18T00:04:17.982Z,996.39
2018-10-18T00:05:18.076Z,996.40
2018-10-18T00:06:18.246Z,996.39
2018-10-18T00:07:18.259Z,996.42
2018-10-18T00:08:18.352Z,996.41
2018-10-18T00:09:18.446Z,996.41
2018-10-18T00:10:18.536Z,996.39
2018-10-18T00:11:18.633Z,996.37
2018-10-18T00:12:18.723Z,996.39
2018-10-18T00:13:18.813Z,996.38
2018-10-18T00:14:18.998Z,996.37
2018-10-18T00:15:18.997Z,996.41
2018-10-18T00:16:19.089Z,996.45
2018-10-18T00:17:19.182Z,996.48
2018-10-18T00:18:19.276Z,996.51
2018-10-18T00:19:19.368Z,996.46
2018-10-18T00:20:19.459Z,996.46
2018-10-18T00:21:19.550Z,996.46
2018-10-18T00:22:19.642Z,996.50
2018-10-18T00:23:19.734Z,996.49
2018-10-18T00:24:19.827Z,996.45
2018-10-18T00:25:19.917Z,996.47
2018-10-18T00:26:20.011Z,996.48
2018-10-18T00:27:20.104Z,996.48
2018-10-18T00:28:20.195Z,996.46
2018-10-18T00:29:20.287Z,996.50
2018-10-18T00:30:20.519Z,996.50
2018-10-18T00:31:20.472Z,996.45
2018-10-18T00:32:20.566Z,996.48
2018-10-18T00:33:20.656Z,996.48
2018-10-18T00:34:20.746Z,996.49
2018-10-18T00:35:20.837Z,996.53
2018-10-18T00:36:20.930Z,996.50
2018-10-18T00:37:21.020Z,996.48
2018-10-18T00:38:21.113Z,996.55
2018-10-18T00:39:21.203Z,996.51
2018-10-18T00:40:21.293Z,996.50
2018-10-18T00:41:21.386Z,996.56
2018-10-18T00:42:21.483Z,996.55
2018-10-18T00:43:21.557Z,996.54
2018-10-18T00:44:21.658Z,996.53
2018-10-18T00:45:21.749Z,996.52
2018-10-18T00:46:21.842Z,996.50
2018-10-18T00:47:21.933Z,996.52
2018-10-18T00:48:22.027Z,996.53
2018-10-18T00:49:22.126Z,996.53
2018-10-18T00:50:22.216Z,996.56
2018-10-18T00:51:22.310Z,996.51
2018-10-18T00:52:22.394Z,996.53
2018-10-18T00:53:22.493Z,996.54
2018-10-18T00:54:22.587Z,996.56
2018-10-18T00:55:22.676Z,996.60
2018-10-18T00:56:22.763Z,996.57
2018-10-18T00:57:22.850Z,996.59
2018-10-18T00:58:22.943Z,996.58
2018-10-18T00:59:23.034Z,996.62
2018-10-18T01:00:23.127Z,996.58
2018-10-18T01:01:23.219Z,996.61
2018-10-18T01:02:23.310Z,996.60
2018-10-18T01:03:23.404Z,996.62
2018-10-18T01:04:23.495Z,996.65
2018-10-18T01:05:23.588Z,996.62
2018-10-18T01:06:23.676Z,996.57
2018-10-18T01:07:23.769Z,996.60
2018-10-18T01:08:23.861Z,996.51
2018-10-18T01:09:23.952Z,996.52
2018-10-18T01:10:24.046Z,996.52
2018-10-18T01:11:24.138Z,996.51
2018-10-18T01:12:24.367Z,996.49
2018-10-18T01:13:24.318Z,996.48
2018-10-18T01:15:55.898Z,996.46
2018-10-18T01:16:55.983Z,996.48
2018-10-18T01:17:56.119Z,996.50
2018-10-18T01:18:56.164Z,996.46
2018-10-18T01:19:56.264Z,996.49
2018-10-18T01:20:56.345Z,996.47
2018-10-18T01:21:56.438Z,996.49
2018-10-18T01:22:56.528Z,996.42
2018-10-18T01:23:56.657Z,996.44
2018-10-18T01:24:56.710Z,996.44
2018-10-18T01:25:56.828Z,996.43
2018-10-18T01:26:56.894Z,996.41
2018-10-18T01:27:56.986Z,996.42
2018-10-18T01:28:57.077Z,996.42
2018-10-18T01:29:57.201Z,996.43
2018-10-18T01:30:57.264Z,996.40
2018-10-18T01:31:57.387Z,996.45
2018-10-18T01:32:57.445Z,996.40
2018-10-18T01:33:57.534Z,996.43
2018-10-18T01:34:57.621Z,996.45
2018-10-18T01:35:57.719Z,996.43
2018-10-18T01:36:57.808Z,996.41
2018-10-18T01:37:57.946Z,996.39
2018-10-18T01:38:57.997Z,996.44
2018-10-18T01:39:58.111Z,996.42
2018-10-18T01:40:58.205Z,996.44
2018-10-18T01:41:58.324Z,996.40
2018-10-18T01:42:58.387Z,996.40
2018-10-18T01:43:58.519Z,996.42
2018-10-18T01:44:58.572Z,996.43
2018-10-18T01:45:58.659Z,996.45
2018-10-18T01:46:58.751Z,996.45
2018-10-18T01:47:58.848Z,996.43
2018-10-18T01:48:58.932Z,996.45
2018-10-18T01:49:59.036Z,996.47
2018-10-18T01:50:59.112Z,996.46
2018-10-18T01:51:59.216Z,996.44
2018-10-18T01:52:59.296Z,996.43
2018-10-18T01:53:59.462Z,996.44
2018-10-18T01:54:59.483Z,996.42
2018-10-18T01:55:59.594Z,996.42
2018-10-18T01:56:59.664Z,996.39
2018-10-18T01:57:59.754Z,996.42
2018-10-18T01:58:59.847Z,996.41
2018-10-18T01:59:59.977Z,996.37
2018-10-18T02:01:00.029Z,996.38
2018-10-18T02:02:00.183Z,996.40
2018-10-18T02:03:00.214Z,996.39
2018-10-18T02:04:00.308Z,996.38
2018-10-18T02:05:00.401Z,996.36
2018-10-18T02:06:00.509Z,996.41
2018-10-18T02:07:00.577Z,996.38
2018-10-18T02:08:00.673Z,996.38
2018-10-18T02:09:00.760Z,996.34
2018-10-18T02:10:00.853Z,996.41
2018-10-18T02:11:00.942Z,996.38
2018-10-18T02:12:01.055Z,996.39
2018-10-18T02:13:01.131Z,996.39
2018-10-18T02:14:01.222Z,996.40
2018-10-18T02:15:01.315Z,996.35
2018-10-18T02:16:01.405Z,996.37
2018-10-18T02:17:01.497Z,996.37
2018-10-18T02:18:01.614Z,996.39
2018-10-18T02:19:01.711Z,996.37
2018-10-18T02:20:01.773Z,996.37
2018-10-18T02:21:01.875Z,996.39
2018-10-18T02:22:01.949Z,996.41
2018-10-18T02:23:02.040Z,996.44
2018-10-18T02:24:02.147Z,996.40
2018-10-18T02:25:02.264Z,996.43
2018-10-18T02:26:02.319Z,996.40
2018-10-18T02:27:02.411Z,996.41
2018-10-18T02:28:02.505Z,996.40
2018-10-18T02:29:02.599Z,996.41
2018-10-18T02:30:02.737Z,996.39
2018-10-18T02:31:02.803Z,996.37
2018-10-18T02:32:02.893Z,996.40
2018-10-18T02:33:03.005Z,996.42
2018-10-18T02:34:03.076Z,996.39
2018-10-18T02:35:03.176Z,996.38
2018-10-18T02:36:03.364Z,996.39
2018-10-18T02:37:03.360Z,996.37
2018-10-18T02:38:03.447Z,996.35
2018-10-18T02:39:03.537Z,996.36
2018-10-18T02:40:03.631Z,996.37
2018-10-18T02:41:03.724Z,996.34
2018-10-18T02:42:03.915Z,996.35
2018-10-18T02:43:03.907Z,996.37
2018-10-18T02:44:03.999Z,996.36
2018-10-18T02:45:04.081Z,996.34
2018-10-18T02:46:04.180Z,996.35
2018-10-18T02:47:04.276Z,996.37
2018-10-18T02:48:04.443Z,996.32
2018-10-18T02:49:04.459Z,996.33
2018-10-18T02:50:04.552Z,996.35
2018-10-18T02:51:04.643Z,996.36
2018-10-18T02:52:04.735Z,996.35
2018-10-18T02:53:04.828Z,996.32
2018-10-18T02:54:04.952Z,996.29
2018-10-18T02:55:05.015Z,996.32
2018-10-18T02:56:05.106Z,996.32
2018-10-18T02:57:05.197Z,996.33
2018-10-18T02:58:05.287Z,996.30
2018-10-18T02:59:05.378Z,996.29
2018-10-18T03:00:05.510Z,996.30
2018-10-18T03:01:05.570Z,996.33
2018-10-18T03:02:05.659Z,996.30
2018-10-18T03:03:05.768Z,996.29
2018-10-18T03:04:05.868Z,996.32
2018-10-18T03:05:05.961Z,996.34
2018-10-18T03:06:06.094Z,996.32
2018-10-18T03:07:06.143Z,996.35
2018-10-18T03:08:06.236Z,996.36
2018-10-18T03:09:06.322Z,996.40
2018-10-18T03:10:06.416Z,996.36
2018-10-18T03:11:06.507Z,996.41
2018-10-18T03:12:06.649Z,996.46
2018-10-18T03:13:06.692Z,996.44
2018-10-18T03:14:06.783Z,996.43
2018-10-18T03:15:06.875Z,996.44
2018-10-18T03:16:07.045Z,996.46
2018-10-18T03:17:07.067Z,996.50
2018-10-18T03:18:07.244Z,996.50
2018-10-18T03:19:07.253Z,996.52
2018-10-18T03:20:07.344Z,996.49
2018-10-18T03:21:07.439Z,996.47
2018-10-18T03:22:07.533Z,996.54
2018-10-18T03:23:07.616Z,996.51
2018-10-18T03:24:07.770Z,996.53
2018-10-18T03:25:07.798Z,996.48
2018-10-18T03:26:07.893Z,996.53
2018-10-18T03:27:07.980Z,996.51
2018-10-18T03:28:08.071Z,996.48
2018-10-18T03:29:08.150Z,996.51
2018-10-18T03:30:08.315Z,996.54
2018-10-18T03:31:08.338Z,996.47
2018-10-18T03:32:08.429Z,996.52
2018-10-18T03:33:08.519Z,996.49
2018-10-18T03:34:08.616Z,996.51
2018-10-18T03:35:08.714Z,996.49
2018-10-18T03:36:08.897Z,996.48
2018-10-18T03:37:08.897Z,996.52
2018-10-18T03:38:08.988Z,996.51
2018-10-18T03:39:09.083Z,996.54
2018-10-18T03:40:09.173Z,996.52
2018-10-18T03:41:09.263Z,996.54
2018-10-18T03:42:09.435Z,996.50
2018-10-18T03:43:09.440Z,996.55
2018-10-18T03:44:09.535Z,996.58
2018-10-18T03:45:09.621Z,996.56
2018-10-18T03:46:09.713Z,996.56
2018-10-18T03:47:09.803Z,996.58
2018-10-18T03:48:09.970Z,996.61
2018-10-18T03:49:09.989Z,996.62
2018-10-18T03:50:10.083Z,996.58
2018-10-18T03:51:10.176Z,996.59
2018-10-18T03:52:10.264Z,996.58
2018-10-18T03:53:10.358Z,996.59
2018-10-18T03:54:10.507Z,996.57
2018-10-18T03:55:10.541Z,996.58
2018-10-18T03:56:10.636Z,996.54
2018-10-18T03:57:10.723Z,996.58
2018-10-18T03:58:10.811Z,996.60
2018-10-18T03:59:10.900Z,996.61
2018-10-18T04:00:11.048Z,996.64
2018-10-18T04:01:11.070Z,996.61
2018-10-18T04:02:11.161Z,996.68
2018-10-18T04:03:11.246Z,996.68
2018-10-18T04:04:11.338Z,996.69
2018-10-18T04:05:11.430Z,996.72
2018-10-18T04:06:11.533Z,996.64
2018-10-18T04:07:11.603Z,996.68
2018-10-18T04:08:11.694Z,996.67
2018-10-18T04:09:11.787Z,996.66
2018-10-18T04:10:11.877Z,996.67
2018-10-18T04:11:11.957Z,996.64
2018-10-18T04:12:12.152Z,996.66
2018-10-18T04:13:12.146Z,996.70
2018-10-18T04:14:12.232Z,996.65
2018-10-18T04:15:12.321Z,996.68
2018-10-18T04:16:12.422Z,996.72
2018-10-18T04:17:12.517Z,996.73
2018-10-18T04:18:12.614Z,996.71
2018-10-18T04:19:12.698Z,996.71
2018-10-18T04:20:12.786Z,996.69
2018-10-18T04:21:12.877Z,996.68
2018-10-18T04:22:12.969Z,996.66
2018-10-18T04:23:13.061Z,996.68
2018-10-18T04:24:13.190Z,996.69
2018-10-18T04:25:13.242Z,996.71
2018-10-18T04:26:13.331Z,996.69
2018-10-18T04:27:13.419Z,996.71
2018-10-18T04:28:13.514Z,996.70
2018-10-18T04:29:13.620Z,996.70
2018-10-18T04:30:13.824Z,996.72
2018-10-18T04:31:13.794Z,996.70
2018-10-18T04:32:13.879Z,996.69
2018-10-18T04:33:13.970Z,996.70
2018-10-18T04:34:14.063Z,996.74
2018-10-18T04:35:14.154Z,996.75
2018-10-18T04:36:14.348Z,996.74
2018-10-18T04:37:14.357Z,996.78
2018-10-18T04:38:14.431Z,996.77
2018-10-18T04:39:14.524Z,996.81
2018-10-18T04:40:14.616Z,996.76
2018-10-18T04:41:14.706Z,996.79
2018-10-18T04:42:14.927Z,996.78
2018-10-18T04:43:14.893Z,996.81
2018-10-18T04:44:14.984Z,996.84
2018-10-18T04:45:15.081Z,996.82
2018-10-18T04:46:15.160Z,996.81
2018-10-18T04:47:15.309Z,996.83
2018-10-18T04:48:15.400Z,996.87
2018-10-18T04:49:15.446Z,996.86
2018-10-18T04:50:15.535Z,996.83
2018-10-18T04:51:15.649Z,996.88
2018-10-18T04:52:15.738Z,996.93
2018-10-18T04:53:15.830Z,996.93
2018-10-18T04:54:15.925Z,996.93
2018-10-18T04:55:16.100Z,996.95
2018-10-18T04:56:16.110Z,996.98
2018-10-18T04:57:16.203Z,996.93
2018-10-18T04:58:16.294Z,996.95
2018-10-18T04:59:16.386Z,996.94
2018-10-18T05:00:16.477Z,996.98
2018-10-18T05:01:16.684Z,996.98
2018-10-18T05:02:16.668Z,996.95
2018-10-18T05:03:16.757Z,997.03
2018-10-18T05:04:16.849Z,997.02
2018-10-18T05:05:16.943Z,997.01
2018-10-18T05:06:17.036Z,997.04
2018-10-18T05:07:17.221Z,997.02
2018-10-18T05:08:17.224Z,997.03
2018-10-18T05:09:17.313Z,997.10
2018-10-18T05:10:17.409Z,997.08
2018-10-18T05:11:17.522Z,997.11
2018-10-18T05:12:17.602Z,997.14
2018-10-18T05:13:17.782Z,997.15
2018-10-18T05:14:17.760Z,997.13
2018-10-18T05:15:17.851Z,997.13
2018-10-18T05:16:17.946Z,997.14
2018-10-18T05:17:18.031Z,997.17
2018-10-18T05:18:18.111Z,997.17
2018-10-18T05:19:18.325Z,997.18
2018-10-18T05:20:18.295Z,997.14
2018-10-18T05:21:18.385Z,997.15
2018-10-18T05:22:18.478Z,997.16
2018-10-18T05:23:18.572Z,997.15
2018-10-18T05:24:18.664Z,997.18
2018-10-18T05:25:18.879Z,997.20
2018-10-18T05:26:18.851Z,997.20
2018-10-18T05:27:18.940Z,997.24
2018-10-18T05:28:19.033Z,997.24
2018-10-18T05:29:19.125Z,997.26
2018-10-18T05:30:19.218Z,997.29
2018-10-18T05:31:19.415Z,997.30
2018-10-18T05:32:19.401Z,997.31
2018-10-18T05:33:19.492Z,997.31
2018-10-18T05:34:19.583Z,997.28
2018-10-18T05:35:19.679Z,997.35
2018-10-18T05:36:19.755Z,997.37
2018-10-18T05:37:19.869Z,997.36
2018-10-18T05:38:19.958Z,997.38
2018-10-18T05:39:20.050Z,997.41
2018-10-18T05:40:20.148Z,997.39
2018-10-18T05:41:20.243Z,997.42
2018-10-18T05:42:20.349Z,997.41
2018-10-18T05:43:20.532Z,997.46
2018-10-18T05:44:20.517Z,997.46
2018-10-18T05:45:20.606Z,997.50
2018-10-18T05:46:20.701Z,997.49
2018-10-18T05:47:20.891Z,997.49
2018-10-18T05:48:20.887Z,997.53
2018-10-18T05:49:20.990Z,997.55
2018-10-18T05:50:21.065Z,997.54
2018-10-18T05:51:21.151Z,997.54
2018-10-18T05:52:21.240Z,997.57
2018-10-18T05:53:21.384Z,997.61
2018-10-18T05:54:21.519Z,997.63
2018-10-18T05:55:21.517Z,997.60
2018-10-18T05:56:21.608Z,997.64
2018-10-18T05:57:21.699Z,997.64
2018-10-18T05:58:21.791Z,997.62
2018-10-18T05:59:21.883Z,997.66
2018-10-18T06:00:22.095Z,997.69
2018-10-18T06:01:22.068Z,997.71
2018-10-18T06:02:22.159Z,997.72
2018-10-18T06:03:22.252Z,997.77
2018-10-18T06:04:22.343Z,997.77
2018-10-18T06:05:22.447Z,997.77
2018-10-18T06:06:22.535Z,997.81
2018-10-18T06:07:22.635Z,997.79
2018-10-18T06:08:22.713Z,997.80
2018-10-18T06:09:22.814Z,997.81
2018-10-18T06:10:22.922Z,997.80
2018-10-18T06:11:22.992Z,997.87
2018-10-18T06:12:23.099Z,997.81
2018-10-18T06:13:23.175Z,997.86
2018-10-18T06:14:23.281Z,997.86
2018-10-18T06:15:23.378Z,997.86
2018-10-18T06:16:23.466Z,997.91
2018-10-18T06:17:23.555Z,997.92
2018-10-18T06:18:23.655Z,997.95
2018-10-18T06:19:23.748Z,997.97
2018-10-18T06:20:23.841Z,997.99
2018-10-18T06:21:23.935Z,997.99
2018-10-18T06:22:24.015Z,997.99
2018-10-18T06:23:24.164Z,997.96
2018-10-18T06:24:24.200Z,998.00
2018-10-18T06:25:24.290Z,998.01
2018-10-18T06:26:24.380Z,997.99
2018-10-18T06:27:24.471Z,997.99
2018-10-18T06:28:24.563Z,998.01
2018-10-18T06:29:24.655Z,998.02
2018-10-18T06:30:24.746Z,997.99
2018-10-18T06:31:24.842Z,998.03
2018-10-18T06:32:24.932Z,998.00
2018-10-18T06:33:25.025Z,998.00
2018-10-18T06:34:25.114Z,998.00
2018-10-18T06:35:25.207Z,997.99
2018-10-18T06:36:25.297Z,997.99
2018-10-18T06:37:25.482Z,998.02
2018-10-18T06:38:25.485Z,998.00
2018-10-18T06:39:32.719Z,998.02
2018-10-18T06:40:25.685Z,998.03
2018-10-18T06:41:32.938Z,998.04
2018-10-18T06:42:33.038Z,998.05
2018-10-18T06:43:33.647Z,998.04
2018-10-18T06:44:33.267Z,998.09
2018-10-18T06:45:33.370Z,998.11
2018-10-18T06:46:26.343Z,998.09
2018-10-18T06:47:26.484Z,998.09
2018-10-18T06:48:26.523Z,998.14
2018-10-18T06:49:26.685Z,998.14
2018-10-18T06:50:26.707Z,998.14
2018-10-18T06:51:26.801Z,998.14
2018-10-18T06:52:26.893Z,998.17
2018-10-18T06:53:26.986Z,998.17
2018-10-18T06:54:27.087Z,998.21
2018-10-18T06:55:27.160Z,998.25
2018-10-18T06:56:27.245Z,998.19
2018-10-18T06:57:27.336Z,998.22
2018-10-18T06:58:27.427Z,998.22
2018-10-18T06:59:27.517Z,998.25
2018-10-18T07:00:27.651Z,998.25
2018-10-18T07:01:27.701Z,998.22
2018-10-18T07:02:27.791Z,998.25
2018-10-18T07:03:27.892Z,998.28
2018-10-18T07:04:27.970Z,998.29
2018-10-18T07:05:28.061Z,998.32
2018-10-18T07:06:28.158Z,998.34
2018-10-18T07:07:28.247Z,998.32
2018-10-18T07:08:28.336Z,998.37
2018-10-18T07:09:28.432Z,998.43
2018-10-18T07:10:28.523Z,998.42
2018-10-18T07:11:28.617Z,998.41
2018-10-18T07:12:28.709Z,998.44
2018-10-18T07:13:28.802Z,998.40
2018-10-18T07:14:28.887Z,998.44
2018-10-18T07:15:36.139Z,998.40
2018-10-18T07:16:29.107Z,998.38
2018-10-18T07:17:29.238Z,998.41
2018-10-18T07:18:29.291Z,998.39
2018-10-18T07:19:29.383Z,998.43
2018-10-18T07:20:29.473Z,998.38
2018-10-18T07:21:29.567Z,998.38
2018-10-18T07:22:29.657Z,998.44
2018-10-18T07:23:29.745Z,998.44
2018-10-18T07:24:29.837Z,998.44
2018-10-18T07:25:30.085Z,998.38
2018-10-18T07:26:30.028Z,998.44
2018-10-18T07:27:30.110Z,998.44
2018-10-18T07:28:30.202Z,998.47
2018-10-18T07:29:30.299Z,998.42
2018-10-18T07:30:30.386Z,998.46
2018-10-18T07:31:30.480Z,998.46
2018-10-18T07:32:30.570Z,998.44
2018-10-18T07:33:30.663Z,998.47
2018-10-18T07:34:30.753Z,998.48
2018-10-18T07:35:30.845Z,998.50
2018-10-18T07:36:30.940Z,998.54
2018-10-18T07:37:31.030Z,998.56
2018-10-18T07:38:31.121Z,998.55
2018-10-18T07:39:31.213Z,998.57
2018-10-18T07:40:31.306Z,998.53
2018-10-18T07:41:31.393Z,998.51
2018-10-18T07:42:31.484Z,998.54
2018-10-18T07:43:31.578Z,998.50
2018-10-18T07:44:31.667Z,998.54
2018-10-18T07:45:31.765Z,998.55
2018-10-18T07:46:31.855Z,998.55
2018-10-18T07:47:31.975Z,998.56
2018-10-18T07:48:32.068Z,998.55
2018-10-18T07:49:32.158Z,998.55
2018-10-18T07:50:32.250Z,998.61
2018-10-18T07:51:32.341Z,998.60
2018-10-18T07:52:32.433Z,998.59
2018-10-18T07:53:32.543Z,998.65
2018-10-18T07:54:32.615Z,998.61
2018-10-18T07:55:32.701Z,998.64
2018-10-18T07:56:32.794Z,998.65
2018-10-18T07:57:32.888Z,998.66
2018-10-18T07:58:32.979Z,998.62
2018-10-18T07:59:33.074Z,998.66
2018-10-18T08:00:33.213Z,998.64
2018-10-18T08:01:33.257Z,998.63
2018-10-18T08:02:33.351Z,998.64
2018-10-18T08:03:33.443Z,998.65
2018-10-18T08:04:33.539Z,998.64
2018-10-18T08:05:33.631Z,998.64
2018-10-18T08:06:33.721Z,998.66
2018-10-18T08:07:33.814Z,998.63
2018-10-18T08:08:33.909Z,998.66
2018-10-18T08:09:34.001Z,998.67
2018-10-18T08:10:34.091Z,998.65
2018-10-18T08:11:34.185Z,998.68
2018-10-18T08:12:34.328Z,998.62
2018-10-18T08:13:34.383Z,998.62
2018-10-18T08:14:34.463Z,998.66
2018-10-18T08:15:34.556Z,998.63
2018-10-18T08:16:34.655Z,998.61
2018-10-18T08:17:34.840Z,998.61
2018-10-18T08:18:34.834Z,998.62
2018-10-18T08:19:34.925Z,998.63
2018-10-18T08:20:35.018Z,998.61
2018-10-18T08:21:35.110Z,998.61
2018-10-18T08:22:35.275Z,998.65
2018-10-18T08:23:35.295Z,998.60
2018-10-18T08:24:35.388Z,998.60
2018-10-18T08:25:35.480Z,998.56
2018-10-18T08:26:35.575Z,998.57
2018-10-18T08:27:35.661Z,998.58
2018-10-18T08:28:35.751Z,998.55
2018-10-18T08:29:35.845Z,998.55
2018-10-18T08:30:35.937Z,998.57
2018-10-18T08:31:36.070Z,998.51
2018-10-18T08:32:36.126Z,998.48
2018-10-18T08:33:36.217Z,998.49
2018-10-18T08:34:36.312Z,998.48
2018-10-18T08:35:36.404Z,998.49
2018-10-18T08:36:36.499Z,998.51
2018-10-18T08:37:36.698Z,998.49
2018-10-18T08:38:36.684Z,998.50
2018-10-18T08:39:36.776Z,998.51
2018-10-18T08:40:36.869Z,998.52
2018-10-18T08:41:36.961Z,998.51
2018-10-18T08:42:37.057Z,998.49
2018-10-18T08:43:37.150Z,998.50
2018-10-18T08:44:37.293Z,998.54
2018-10-18T08:45:37.336Z,998.56
2018-10-18T08:46:37.427Z,998.52
2018-10-18T08:47:37.520Z,998.52
2018-10-18T08:48:37.612Z,998.46
2018-10-18T08:49:37.752Z,998.44
2018-10-18T08:50:37.799Z,998.43
2018-10-18T08:51:37.892Z,998.44
2018-10-18T08:52:37.985Z,998.46
2018-10-18T08:53:38.077Z,998.43
2018-10-18T08:54:38.171Z,998.47
2018-10-18T08:55:38.347Z,998.46
2018-10-18T08:56:38.359Z,998.49
2018-10-18T08:57:38.452Z,998.47
2018-10-18T08:58:38.553Z,998.50
2018-10-18T08:59:38.665Z,998.45
2018-10-18T09:00:38.763Z,998.49
2018-10-18T09:01:38.854Z,998.44
2018-10-18T09:02:38.950Z,998.43
2018-10-18T09:03:39.040Z,998.43
2018-10-18T09:04:39.137Z,998.45
2018-10-18T09:05:39.242Z,998.46
2018-10-18T09:06:39.343Z,998.47
2018-10-18T09:07:39.437Z,998.45
2018-10-18T09:08:39.598Z,998.40
2018-10-18T09:09:39.618Z,998.43
2018-10-18T09:10:39.711Z,998.44
2018-10-18T09:11:39.805Z,998.45
2018-10-18T09:12:39.901Z,998.47
2018-10-18T09:13:39.992Z,998.55
2018-10-18T09:14:40.118Z,998.54
2018-10-18T09:15:40.174Z,998.54
2018-10-18T09:16:40.268Z,998.55
2018-10-18T09:17:40.363Z,998.55
2018-10-18T09:18:40.455Z,998.54
2018-10-18T09:19:40.552Z,998.55
2018-10-18T09:20:40.647Z,998.52
2018-10-18T09:21:40.740Z,998.54
2018-10-18T09:22:40.839Z,998.55
2018-10-18T09:23:40.946Z,998.58
2018-10-18T09:24:41.043Z,998.57
2018-10-18T09:25:41.142Z,998.58
2018-10-18T09:26:41.234Z,998.56
2018-10-18T09:27:41.327Z,998.55
2018-10-18T09:28:41.422Z,998.57
2018-10-18T09:29:41.508Z,998.55
2018-10-18T09:30:41.603Z,998.55
2018-10-18T09:31:41.697Z,998.54
2018-10-18T09:32:41.787Z,998.58
2018-10-18T09:33:41.881Z,998.56
2018-10-18T09:34:41.973Z,998.56
2018-10-18T09:35:42.063Z,998.55
2018-10-18T09:36:42.157Z,998.56
2018-10-18T09:37:42.266Z,998.54
2018-10-18T09:38:42.366Z,998.49
2018-10-18T09:39:42.455Z,998.52
2018-10-18T09:40:42.549Z,998.54
2018-10-18T09:41:42.645Z,998.52
2018-10-18T09:42:42.741Z,998.49
2018-10-18T09:43:42.833Z,998.51
2018-10-18T09:44:42.936Z,998.47
2018-10-18T09:45:43.030Z,998.48
2018-10-18T09:46:43.119Z,998.46
2018-10-18T09:47:43.212Z,998.46
2018-10-18T09:48:43.308Z,998.48
2018-10-18T09:49:43.401Z,998.46
2018-10-18T09:50:43.495Z,998.47
2018-10-18T09:51:43.589Z,998.47
2018-10-18T09:52:43.689Z,998.47
2018-10-18T09:53:43.778Z,998.47
2018-10-18T09:54:43.872Z,998.47
2018-10-18T09:55:44.054Z,998.45
2018-10-18T09:56:44.060Z,998.49
2018-10-18T09:57:44.143Z,998.46
2018-10-18T09:58:44.242Z,998.46
2018-10-18T09:59:44.336Z,998.47
2018-10-18T10:00:44.428Z,998.48
2018-10-18T10:01:44.524Z,998.50
2018-10-18T10:02:44.619Z,998.52
2018-10-18T10:03:44.700Z,998.52
2018-10-18T10:04:44.810Z,998.50
2018-10-18T10:05:44.908Z,998.50
2018-10-18T10:06:44.998Z,998.52
2018-10-18T10:07:45.093Z,998.54
2018-10-18T10:08:45.190Z,998.48
2018-10-18T10:09:45.282Z,998.48
2018-10-18T10:10:45.376Z,998.54
2018-10-18T10:11:45.570Z,998.50
2018-10-18T10:12:45.568Z,998.51
2018-10-18T10:13:45.730Z,998.53
2018-10-18T10:14:45.756Z,998.54
2018-10-18T10:15:45.852Z,998.51
2018-10-18T10:16:45.949Z,998.51
2018-10-18T10:17:46.087Z,998.50
2018-10-18T10:18:46.136Z,998.51
2018-10-18T10:19:46.228Z,998.50
2018-10-18T10:20:46.326Z,998.48
2018-10-18T10:21:46.421Z,998.47
2018-10-18T10:22:46.519Z,998.46
2018-10-18T10:23:46.615Z,998.51
2018-10-18T10:24:46.850Z,998.46
2018-10-18T10:25:46.810Z,998.45
2018-10-18T10:26:46.910Z,998.41
2018-10-18T10:27:47.006Z,998.45
2018-10-18T10:28:47.101Z,998.40
2018-10-18T10:29:47.198Z,998.43
2018-10-18T10:30:47.290Z,998.39
2018-10-18T10:31:47.387Z,998.37
2018-10-18T10:32:47.497Z,998.39
2018-10-18T10:33:47.577Z,998.39
2018-10-18T10:34:47.674Z,998.35
2018-10-18T10:35:47.892Z,998.34
2018-10-18T10:36:47.875Z,998.32
2018-10-18T10:37:47.968Z,998.32
2018-10-18T10:38:48.065Z,998.31
2018-10-18T10:39:48.166Z,998.31
2018-10-18T10:40:48.258Z,998.28
2018-10-18T10:41:48.354Z,998.32
2018-10-18T10:42:48.510Z,998.30
2018-10-18T10:43:48.545Z,998.33
2018-10-18T10:44:48.678Z,998.30
2018-10-18T10:45:48.767Z,998.29
2018-10-18T10:46:48.832Z,998.28
2018-10-18T10:47:48.932Z,998.31
2018-10-18T10:48:49.028Z,998.28
2018-10-18T10:49:49.124Z,998.30
2018-10-18T10:50:49.218Z,998.31
2018-10-18T10:51:49.311Z,998.31
2018-10-18T10:52:49.408Z,998.34
2018-10-18T10:53:49.507Z,998.30
2018-10-18T10:54:49.600Z,998.31
2018-10-18T10:55:49.698Z,998.26
2018-10-18T10:56:49.808Z,998.28
2018-10-18T10:57:49.908Z,998.25
2018-10-18T10:58:50.064Z,998.27
2018-10-18T10:59:50.099Z,998.26
2018-10-18T11:00:50.195Z,998.27
2018-10-18T11:01:50.292Z,998.26
2018-10-18T11:02:50.389Z,998.26
2018-10-18T11:03:50.484Z,998.26
2018-10-18T11:04:50.580Z,998.24
2018-10-18T11:05:50.687Z,998.27
2018-10-18T11:06:50.774Z,998.28
2018-10-18T11:07:50.873Z,998.25
2018-10-18T11:08:50.974Z,998.26
2018-10-18T11:09:51.138Z,998.25
2018-10-18T11:10:51.166Z,998.28
2018-10-18T11:11:51.306Z,998.25
2018-10-18T11:12:51.352Z,998.25
2018-10-18T11:13:51.448Z,998.28
2018-10-18T11:14:51.577Z,998.24
2018-10-18T11:15:51.640Z,998.24
2018-10-18T11:16:51.743Z,998.22
2018-10-18T11:17:51.842Z,998.24
2018-10-18T11:18:51.939Z,998.19
2018-10-18T11:19:52.073Z,998.19
2018-10-18T11:20:52.143Z,998.17
2018-10-18T11:21:52.229Z,998.18
2018-10-18T11:22:52.325Z,998.21
2018-10-18T11:23:52.457Z,998.22
2018-10-18T11:24:52.554Z,998.24
2018-10-18T11:25:52.643Z,998.21
2018-10-18T11:26:52.746Z,998.20
2018-10-18T11:27:52.805Z,998.26
2018-10-18T11:28:52.902Z,998.20
2018-10-18T11:29:53.014Z,998.24
2018-10-18T11:30:53.092Z,998.25
2018-10-18T11:31:53.246Z,998.21
2018-10-18T11:32:53.289Z,998.20
2018-10-18T11:33:53.381Z,998.26
2018-10-18T11:34:53.482Z,998.24
2018-10-18T11:35:53.607Z,998.23
2018-10-18T11:36:53.677Z,998.21
2018-10-18T11:37:53.788Z,998.22
2018-10-18T11:38:53.872Z,998.19
2018-10-18T11:39:53.970Z,998.18
2018-10-18T11:40:54.069Z,998.20
2018-10-18T11:41:54.196Z,998.15
2018-10-18T11:42:54.261Z,998.20
2018-10-18T11:43:54.380Z,998.17
2018-10-18T11:44:54.457Z,998.18
2018-10-18T11:45:54.554Z,998.17
2018-10-18T11:46:54.650Z,998.18
2018-10-18T11:47:54.749Z,998.17
2018-10-18T11:48:54.843Z,998.20
2018-10-18T11:49:54.992Z,998.20
2018-10-18T11:50:55.036Z,998.23
2018-10-18T11:51:55.151Z,998.27
2018-10-18T11:52:55.226Z,998.21
2018-10-18T11:53:55.336Z,998.23
2018-10-18T11:54:55.420Z,998.24
2018-10-18T11:55:55.529Z,998.23
2018-10-18T11:56:55.613Z,998.27
2018-10-18T11:57:55.710Z,998.25
2018-10-18T11:58:55.863Z,998.22
2018-10-18T11:59:55.906Z,998.28
2018-10-18T12:00:56.001Z,998.27
2018-10-18T12:01:56.152Z,998.28
2018-10-18T12:02:56.192Z,998.23
2018-10-18T12:03:56.283Z,998.29
2018-10-18T12:04:56.387Z,998.27
2018-10-18T12:05:56.467Z,998.24
2018-10-18T12:06:56.565Z,998.28
2018-10-18T12:07:56.699Z,998.24
2018-10-18T12:08:56.761Z,998.23
2018-10-18T12:09:56.862Z,998.26
2018-10-18T12:10:56.965Z,998.26
2018-10-18T12:11:57.055Z,998.23
2018-10-18T12:12:57.150Z,998.26
2018-10-18T12:13:57.290Z,998.29
2018-10-18T12:14:57.346Z,998.30
2018-10-18T12:15:57.440Z,998.28
2018-10-18T12:16:57.579Z,998.34
2018-10-18T12:17:57.640Z,998.29
2018-10-18T12:18:57.748Z,998.30
2018-10-18T12:19:57.847Z,998.23
2018-10-18T12:20:57.929Z,998.27
2018-10-18T12:21:58.034Z,998.30
2018-10-18T12:22:58.127Z,998.29
2018-10-18T12:23:58.223Z,998.33
2018-10-18T12:24:58.317Z,998.31
2018-10-18T12:25:58.484Z,998.30
2018-10-18T12:26:58.547Z,998.31
2018-10-18T12:27:58.591Z,998.33
2018-10-18T12:28:58.718Z,998.35
2018-10-18T12:29:58.788Z,998.35
2018-10-18T12:30:58.892Z,998.32