createdAt,value
2018-08-10T00:00:26.357Z,14.90
2018-08-10T00:02:54.872Z,14.90
2018-08-10T00:05:23.307Z,14.90
2018-08-10T00:07:51.745Z,14.90
2018-08-10T00:10:20.167Z,14.90
2018-08-10T00:12:48.635Z,14.90
2018-08-10T00:15:17.060Z,14.90
2018-08-10T00:17:45.484Z,14.80
2018-08-10T00:20:15.182Z,14.80
2018-08-10T00:22:44.259Z,14.70
2018-08-10T00:25:14.228Z,14.70
2018-08-10T00:27:42.775Z,14.60
2018-08-10T00:30:14.103Z,14.60
2018-08-10T00:32:44.120Z,14.60
2018-08-10T00:35:12.851Z,14.50
2018-08-10T00:37:42.914Z,14.50
2018-08-10T00:40:20.559Z,14.40
2018-08-10T00:42:49.059Z,14.40
2018-08-10T00:45:18.115Z,14.30
2018-08-10T00:47:47.052Z,14.30
2018-08-10T00:50:16.228Z,14.30
2018-08-10T00:52:45.392Z,14.30
2018-08-10T00:55:15.053Z,14.30
2018-08-10T00:57:43.973Z,14.30
2018-08-10T01:00:14.352Z,14.40
2018-08-10T01:02:42.839Z,14.50
2018-08-10T01:05:11.403Z,14.50
2018-08-10T01:07:39.781Z,14.60
2018-08-10T01:10:11.375Z,14.50
2018-08-10T01:12:40.245Z,14.50
2018-08-10T01:15:12.479Z,14.40
2018-08-10T01:17:41.233Z,14.30
2018-08-10T01:20:13.464Z,14.30
2018-08-10T01:22:44.485Z,14.20
2018-08-10T01:25:13.217Z,14.20
2018-08-10T01:27:46.813Z,14.10
2018-08-10T01:30:15.177Z,14.10
2018-08-10T01:32:43.511Z,14.00
2018-08-10T01:35:11.945Z,14.00
2018-08-10T01:37:40.362Z,14.00
2018-08-10T01:40:09.277Z,14.00
2018-08-10T01:42:37.656Z,14.00
2018-08-10T01:45:06.872Z,13.90
2018-08-10T01:47:35.297Z,13.90
2018-08-10T01:50:03.813Z,13.90
2018-08-10T01:52:32.206Z,13.90
2018-08-10T01:55:00.657Z,13.90
2018-08-10T01:57:29.075Z,13.80
2018-08-10T01:59:57.692Z,13.80
2018-08-10T02:02:26.163Z,13.80
2018-08-10T02:04:54.603Z,13.80
2018-08-10T02:07:23.002Z,13.80
2018-08-10T02:09:51.363Z,13.80
2018-08-10T02:12:19.943Z,13.80
2018-08-10T02:14:48.374Z,13.70
2018-08-10T02:17:16.804Z,13.70
2018-08-10T02:19:45.203Z,13.70
2018-08-10T02:22:13.658Z,13.70
2018-08-10T02:24:42.128Z,13.70
2018-08-10T02:27:10.501Z,13.70
2018-08-10T02:29:38.863Z,13.60
2018-08-10T02:32:07.408Z,13.60
2018-08-10T02:34:36.796Z,13.60
2018-08-10T02:37:05.205Z,13.50
2018-08-10T02:39:33.621Z,13.50
2018-08-10T02:42:02.033Z,13.50
2018-08-10T02:44:30.427Z,13.50
2018-08-10T02:46:59.390Z,13.50
2018-08-10T02:49:27.740Z,13.50
2018-08-10T02:51:56.218Z,13.40
2018-08-10T02:54:24.642Z,13.40
2018-08-10T02:56:53.090Z,13.40
2018-08-10T02:59:22.233Z,13.40
2018-08-10T03:01:50.869Z,13.40
2018-08-10T03:04:19.262Z,13.40
2018-08-10T03:06:47.678Z,13.40
2018-08-10T03:09:16.087Z,13.40
2018-08-10T03:11:44.495Z,13.40
2018-08-10T03:14:13.000Z,13.40
2018-08-10T03:16:41.393Z,13.30
2018-08-10T03:19:09.866Z,13.30
2018-08-10T03:21:38.294Z,13.20
2018-08-10T03:24:06.707Z,13.20
2018-08-10T03:26:35.101Z,13.20
2018-08-10T03:29:03.553Z,13.20
2018-08-10T03:31:32.066Z,13.10
2018-08-10T03:34:01.214Z,13.10
2018-08-10T03:36:29.662Z,13.10
2018-08-10T03:38:58.068Z,13.00
2018-08-10T03:41:26.542Z,13.00
2018-08-10T03:43:54.993Z,13.00
2018-08-10T03:46:23.414Z,12.90
2018-08-10T03:48:51.822Z,12.90
2018-08-10T03:51:20.244Z,12.90
2018-08-10T03:53:48.642Z,12.90
2018-08-10T03:56:17.072Z,12.90
2018-08-10T03:58:45.499Z,12.90
2018-08-10T04:01:13.915Z,12.80
2018-08-10T04:03:42.299Z,12.90
2018-08-10T04:06:10.733Z,12.90
2018-08-10T04:08:39.248Z,12.90
2018-08-10T04:11:07.649Z,13.00
2018-08-10T04:13:36.151Z,13.00
2018-08-10T04:16:04.827Z,13.00
2018-08-10T04:18:34.453Z,13.00
2018-08-10T04:21:03.207Z,13.10
2018-08-10T04:23:32.222Z,13.10
2018-08-10T04:26:00.868Z,13.10
2018-08-10T04:28:29.294Z,13.10
2018-08-10T04:30:57.840Z,13.10
2018-08-10T04:33:26.498Z,13.10
2018-08-10T04:35:54.877Z,13.10
2018-08-10T04:38:23.348Z,13.10
2018-08-10T04:40:51.946Z,13.10
2018-08-10T04:43:20.384Z,13.10
2018-08-10T04:45:48.820Z,13.10
2018-08-10T04:48:17.286Z,13.20
2018-08-10T04:50:45.682Z,13.20
2018-08-10T04:53:14.160Z,13.30
2018-08-10T04:55:42.628Z,13.30
2018-08-10T04:58:11.096Z,13.30
2018-08-10T05:00:39.472Z,13.40
2018-08-10T05:03:08.104Z,13.40
2018-08-10T05:05:36.536Z,13.50
2018-08-10T05:08:04.918Z,13.50
2018-08-10T05:10:33.296Z,13.50
2018-08-10T05:13:01.682Z,13.60
2018-08-10T05:15:30.074Z,13.70
2018-08-10T05:17:58.482Z,13.70
2018-08-10T05:20:26.956Z,13.80
2018-08-10T05:22:55.345Z,13.80
2018-08-10T05:25:23.804Z,13.90
2018-08-10T05:27:52.257Z,13.90
2018-08-10T05:30:20.656Z,13.90
2018-08-10T05:32:51.370Z,14.00
2018-08-10T05:35:19.778Z,14.00
2018-08-10T05:37:48.244Z,14.10
2018-08-10T05:40:16.730Z,14.20
2018-08-10T05:42:45.134Z,14.20
2018-08-10T05:45:13.769Z,14.20
2018-08-10T05:47:42.144Z,14.30
2018-08-10T05:50:10.603Z,14.30
2018-08-10T05:52:39.016Z,14.40
2018-08-10T05:55:07.671Z,14.50
2018-08-10T05:57:36.199Z,14.50
2018-08-10T06:00:05.778Z,14.60
2018-08-10T06:02:34.156Z,14.60
2018-08-10T06:05:02.635Z,14.70
2018-08-10T06:07:31.057Z,14.70
2018-08-10T06:09:59.490Z,14.80
2018-08-10T06:12:27.996Z,14.80
2018-08-10T06:14:57.418Z,14.90
2018-08-10T06:17:25.918Z,15.00
2018-08-10T06:19:54.412Z,15.10
2018-08-10T06:22:22.810Z,15.10
2018-08-10T06:24:51.208Z,15.20
2018-08-10T06:27:19.658Z,15.20
2018-08-10T06:29:48.078Z,15.20
2018-08-10T06:32:17.302Z,15.30
2018-08-10T06:34:45.746Z,15.30
2018-08-10T06:37:14.158Z,15.40
2018-08-10T06:39:42.622Z,15.40
2018-08-10T06:42:12.162Z,15.40
2018-08-10T06:44:40.671Z,15.40
2018-08-10T06:47:09.063Z,15.30
2018-08-10T06:49:38.268Z,15.30
2018-08-10T06:52:06.696Z,15.40
2018-08-10T06:54:35.178Z,15.50
2018-08-10T06:57:03.649Z,15.70
2018-08-10T06:59:32.056Z,15.70
2018-08-10T07:02:00.420Z,15.70
2018-08-10T07:04:28.850Z,15.80
2018-08-10T07:06:57.388Z,15.90
2018-08-10T07:09:25.776Z,16.00
2018-08-10T07:11:54.174Z,16.10
2018-08-10T07:14:22.644Z,16.20
2018-08-10T07:16:51.115Z,16.30
2018-08-10T07:19:20.150Z,16.40
2018-08-10T07:21:48.653Z,16.50
2018-08-10T07:24:17.094Z,16.60
2018-08-10T07:26:45.560Z,16.60
2018-08-10T07:29:14.192Z,16.70
2018-08-10T07:31:42.620Z,16.70
2018-08-10T07:34:11.069Z,16.80
2018-08-10T07:36:39.528Z,16.90
2018-08-10T07:39:09.458Z,16.90
2018-08-10T07:41:37.842Z,17.00
2018-08-10T07:44:06.467Z,17.20
2018-08-10T07:46:35.150Z,17.20
2018-08-10T07:49:04.524Z,17.40
2018-08-10T07:51:32.988Z,17.40
2018-08-10T07:54:01.482Z,17.60
2018-08-10T07:56:29.990Z,17.60
2018-08-10T07:58:58.612Z,17.70
2018-08-10T08:01:27.041Z,17.70
2018-08-10T08:03:56.548Z,17.80
2018-08-10T08:06:25.100Z,17.90
2018-08-10T08:08:53.655Z,18.00
2018-08-10T08:11:22.271Z,18.10
2018-08-10T08:13:50.996Z,18.20
2018-08-10T08:16:19.414Z,18.30
2018-08-10T08:18:47.929Z,18.40
2018-08-10T08:21:16.434Z,18.40
2018-08-10T08:23:44.995Z,18.30
2018-08-10T08:26:13.727Z,18.20
2018-08-10T08:28:42.223Z,18.20
2018-08-10T08:31:10.733Z,18.30
2018-08-10T08:33:50.522Z,18.40
2018-08-10T08:36:19.125Z,18.40
2018-08-10T08:39:03.606Z,18.40
2018-08-10T08:41:32.379Z,18.40
2018-08-10T08:44:41.543Z,18.60
2018-08-10T08:47:10.058Z,18.60
2018-08-10T08:49:38.556Z,18.60
2018-08-10T08:52:08.147Z,18.70
2018-08-10T08:55:22.254Z,18.90
2018-08-10T08:57:50.701Z,19.00
2018-08-10T09:00:19.287Z,19.40
2018-08-10T09:02:47.875Z,19.50
2018-08-10T09:05:16.468Z,19.70
2018-08-10T09:07:45.050Z,19.80
2018-08-10T09:10:15.586Z,20.00
2018-08-10T09:12:44.056Z,20.00
2018-08-10T09:15:14.427Z,19.90
2018-08-10T09:17:43.260Z,20.00
2018-08-10T09:20:12.948Z,20.20
2018-08-10T09:22:41.442Z,20.30
2018-08-10T09:25:11.223Z,20.40
2018-08-10T09:27:40.722Z,20.50
2018-08-10T09:30:12.882Z,20.50
2018-08-10T09:32:41.900Z,20.50
2018-08-10T09:35:11.070Z,20.60
2018-08-10T09:37:40.618Z,20.80
2018-08-10T09:40:11.963Z,20.90
2018-08-10T09:42:40.722Z,20.90
2018-08-10T09:45:10.275Z,21.10
2018-08-10T09:47:38.892Z,20.90
2018-08-10T09:50:08.812Z,20.70
2018-08-10T09:52:37.290Z,20.60
2018-08-10T09:55:25.764Z,20.60
2018-08-10T09:57:56.629Z,20.60
2018-08-10T10:00:30.330Z,20.70
2018-08-10T10:03:04.276Z,20.70
2018-08-10T10:05:32.766Z,20.80
2018-08-10T10:08:01.312Z,20.80
2018-08-10T10:10:29.779Z,21.20
2018-08-10T10:12:58.520Z,21.50
2018-08-10T10:15:27.065Z,21.60
2018-08-10T10:17:55.526Z,21.80
2018-08-10T10:20:24.034Z,22.00
2018-08-10T10:22:52.638Z,22.10
2018-08-10T10:25:21.080Z,21.90
2018-08-10T10:27:50.554Z,21.70
2018-08-10T10:30:19.041Z,21.50
2018-08-10T10:32:47.526Z,21.50
2018-08-10T10:35:15.958Z,21.50
2018-08-10T10:37:44.485Z,21.60
2018-08-10T10:40:13.070Z,21.60
2018-08-10T10:42:41.598Z,21.70
2018-08-10T10:45:11.877Z,21.70
2018-08-10T10:47:40.837Z,21.90
2018-08-10T10:50:10.094Z,21.90
2018-08-10T10:52:38.944Z,22.00
2018-08-10T10:55:07.983Z,22.00
2018-08-10T10:57:36.473Z,22.00
2018-08-10T11:00:07.210Z,22.10
2018-08-10T11:02:35.742Z,22.10
2018-08-10T11:05:04.980Z,22.00
2018-08-10T11:07:34.553Z,21.80
2018-08-10T11:10:03.084Z,21.40
2018-08-10T11:12:32.618Z,20.90
2018-08-10T11:15:01.082Z,20.60
2018-08-10T11:17:29.596Z,20.50
2018-08-10T11:19:58.173Z,20.60
2018-08-10T11:22:26.839Z,20.90
2018-08-10T11:24:55.344Z,21.10
2018-08-10T11:27:23.934Z,21.30
2018-08-10T11:29:52.417Z,21.40
2018-08-10T11:32:20.896Z,21.50
2018-08-10T11:34:49.539Z,21.60
2018-08-10T11:37:18.121Z,21.60
2018-08-10T11:39:46.695Z,21.70
2018-08-10T11:42:15.277Z,22.10
2018-08-10T11:44:43.743Z,22.70
2018-08-10T11:47:12.229Z,22.90
2018-08-10T11:49:40.807Z,23.00
2018-08-10T11:52:09.442Z,22.90
2018-08-10T11:54:37.898Z,22.80
2018-08-10T11:57:06.421Z,22.80
2018-08-10T11:59:34.904Z,22.70
2018-08-10T12:02:03.466Z,22.60
2018-08-10T12:04:31.903Z,22.20
2018-08-10T12:07:00.408Z,22.00
2018-08-10T12:09:28.881Z,22.00
2018-08-10T12:11:58.397Z,22.20
2018-08-10T12:14:26.888Z,22.60
2018-08-10T12:16:55.550Z,22.80
2018-08-10T12:19:24.094Z,23.00
2018-08-10T12:21:52.555Z,23.20
2018-08-10T12:24:21.055Z,23.30
2018-08-10T12:26:49.441Z,23.20
2018-08-10T12:29:17.917Z,22.80
2018-08-10T12:31:46.411Z,22.50
2018-08-10T12:34:14.950Z,22.70
2018-08-10T12:36:43.411Z,22.70
2018-08-10T12:39:13.658Z,22.70
2018-08-10T12:41:42.406Z,22.90
2018-08-10T12:44:11.004Z,23.20
2018-08-10T12:46:39.699Z,23.40
2018-08-10T12:49:08.585Z,23.30
2018-08-10T12:51:37.340Z,23.10
2018-08-10T12:54:05.991Z,23.20
2018-08-10T12:56:34.783Z,23.20
2018-08-10T12:59:03.348Z,22.90
2018-08-10T13:01:31.773Z,22.80
2018-08-10T13:04:00.362Z,22.60
2018-08-10T13:06:29.182Z,22.50
2018-08-10T13:08:57.721Z,22.50
2018-08-10T13:11:26.354Z,22.50
2018-08-10T13:13:54.981Z,22.60
2018-08-10T13:16:23.507Z,22.50
2018-08-10T13:18:52.004Z,22.30
2018-08-10T13:21:20.605Z,22.20
2018-08-10T13:23:49.086Z,22.10
2018-08-10T13:26:17.619Z,21.90
2018-08-10T13:28:47.225Z,21.80
2018-08-10T13:31:15.721Z,21.80
2018-08-10T13:33:44.430Z,21.60
2018-08-10T13:36:12.926Z,21.70
2018-08-10T13:38:41.528Z,21.70
2018-08-10T13:41:09.986Z,21.90
2018-08-10T13:43:38.461Z,21.80
2018-08-10T13:46:07.092Z,21.90
2018-08-10T13:48:35.636Z,21.80
2018-08-10T13:51:05.142Z,21.70
2018-08-10T13:53:33.644Z,21.80
2018-08-10T13:56:02.125Z,22.00
2018-08-10T13:58:30.659Z,22.20
2018-08-10T14:00:59.168Z,22.30
2018-08-10T14:03:27.649Z,22.50
2018-08-10T14:05:56.287Z,22.80
2018-08-10T14:08:24.976Z,23.00
2018-08-10T14:10:53.454Z,23.00
2018-08-10T14:13:22.056Z,22.90
2018-08-10T14:15:52.198Z,22.70
2018-08-10T14:18:20.752Z,22.60
2018-08-10T14:20:49.907Z,22.50
2018-08-10T14:23:18.536Z,22.50
2018-08-10T14:25:46.968Z,22.40
2018-08-10T14:28:15.454Z,22.40
2018-08-10T14:30:43.916Z,22.40
2018-08-10T14:33:12.391Z,22.40
2018-08-10T14:35:40.899Z,22.50
2018-08-10T14:38:09.684Z,22.60
2018-08-10T14:40:38.133Z,22.50
2018-08-10T14:43:06.679Z,22.40
2018-08-10T14:45:35.313Z,22.50
2018-08-10T14:48:04.091Z,22.50
2018-08-10T14:50:32.670Z,22.70
2018-08-10T14:53:01.180Z,22.90
2018-08-10T14:55:29.821Z,23.20
2018-08-10T14:57:58.461Z,23.30
2018-08-10T15:00:27.087Z,23.20
2018-08-10T15:02:55.521Z,23.00
2018-08-10T15:05:23.945Z,22.70
2018-08-10T15:07:52.341Z,22.40
2018-08-10T15:10:21.743Z,22.30
2018-08-10T15:12:50.323Z,22.30
2018-08-10T15:15:19.552Z,22.50
2018-08-10T15:17:48.290Z,22.70
2018-08-10T15:20:19.409Z,22.80
2018-08-10T15:22:47.975Z,22.80
2018-08-10T15:25:16.390Z,22.80
2018-08-10T15:27:44.980Z,22.90
2018-08-10T15:30:15.294Z,23.20
2018-08-10T15:32:43.792Z,23.30
2018-08-10T15:35:13.720Z,23.40
2018-08-10T15:37:42.447Z,23.30
2018-08-10T15:40:13.084Z,23.10
2018-08-10T15:42:41.636Z,23.10
2018-08-10T15:45:11.978Z,23.20
2018-08-10T15:47:40.559Z,23.30
2018-08-10T15:50:09.886Z,23.40
2018-08-10T15:52:39.987Z,23.40
2018-08-10T15:55:09.833Z,23.30
2018-08-10T15:57:38.921Z,23.20
2018-08-10T16:00:11.885Z,23.00
2018-08-10T16:02:40.380Z,23.00
2018-08-10T16:05:09.754Z,23.00
2018-08-10T16:07:38.547Z,23.20
2018-08-10T16:10:07.910Z,23.30
2018-08-10T16:12:37.072Z,23.30
2018-08-10T16:15:07.019Z,23.30
2018-08-10T16:17:35.950Z,23.40
2018-08-10T16:20:05.508Z,23.40
2018-08-10T16:22:34.046Z,23.40
2018-08-10T16:25:02.634Z,23.40
2018-08-10T16:27:31.188Z,23.30
2018-08-10T16:29:59.667Z,23.20
2018-08-10T16:32:28.308Z,23.00
2018-08-10T16:34:56.880Z,22.90
2018-08-10T16:37:25.374Z,22.80
2018-08-10T16:39:53.855Z,22.60
2018-08-10T16:42:22.342Z,22.50
2018-08-10T16:44:50.784Z,22.50
2018-08-10T16:47:19.264Z,22.40
2018-08-10T16:49:47.850Z,22.40
2018-08-10T16:52:16.346Z,22.40
2018-08-10T16:54:45.023Z,22.40
2018-08-10T16:57:13.582Z,22.40
2018-08-10T16:59:42.316Z,22.50
2018-08-10T17:02:11.660Z,22.50
2018-08-10T17:04:40.183Z,22.50
2018-08-10T17:07:08.914Z,22.60
2018-08-10T17:09:37.404Z,22.70
2018-08-10T17:12:05.927Z,22.70
2018-08-10T17:14:34.467Z,22.70
2018-08-10T17:17:03.002Z,22.70
2018-08-10T17:19:31.532Z,22.80
2018-08-10T17:22:00.011Z,22.90
2018-08-10T17:24:28.440Z,22.90
2018-08-10T17:26:56.974Z,22.80
2018-08-10T17:29:25.497Z,22.70
2018-08-10T17:31:54.133Z,22.60
2018-08-10T17:34:22.935Z,22.50
2018-08-10T17:36:52.909Z,22.50
2018-08-10T17:39:21.463Z,22.30
2018-08-10T17:41:50.108Z,22.20
2018-08-10T17:44:19.603Z,22.10
2018-08-10T17:46:48.044Z,22.00
2018-08-10T17:49:16.517Z,21.90
2018-08-10T17:51:45.036Z,21.80
2018-08-10T17:54:13.853Z,21.80
2018-08-10T17:56:42.419Z,21.80
2018-08-10T17:59:11.053Z,21.60
2018-08-10T18:01:39.869Z,21.60
2018-08-10T18:04:08.631Z,21.50
2018-08-10T18:06:37.203Z,21.40
2018-08-10T18:09:08.091Z,21.40
2018-08-10T18:11:37.089Z,21.40
2018-08-10T18:14:06.611Z,21.30
2018-08-10T18:16:35.129Z,21.30
2018-08-10T18:19:03.859Z,21.20
2018-08-10T18:21:32.765Z,21.30
2018-08-10T18:24:01.477Z,21.20
2018-08-10T18:26:30.248Z,21.10
2018-08-10T18:28:58.813Z,21.10
2018-08-10T18:31:27.672Z,21.10
2018-08-10T18:33:57.411Z,21.00
2018-08-10T18:36:25.853Z,21.00
2018-08-10T18:38:54.669Z,20.90
2018-08-10T18:41:23.500Z,20.90
2018-08-10T18:43:52.186Z,20.90
2018-08-10T18:46:20.691Z,20.90
2018-08-10T18:48:49.584Z,20.80
2018-08-10T18:51:18.050Z,20.70
2018-08-10T18:53:46.717Z,20.60
2018-08-10T18:56:16.644Z,20.60
2018-08-10T18:58:45.559Z,20.60
2018-08-10T19:01:14.862Z,20.60
2018-08-10T19:03:44.755Z,20.50
2018-08-10T19:06:13.783Z,20.50
2018-08-10T19:08:42.309Z,20.50
2018-08-10T19:11:11.151Z,20.50
2018-08-10T19:13:39.898Z,20.50
2018-08-10T19:16:08.785Z,20.40
2018-08-10T19:18:43.005Z,20.40
2018-08-10T19:24:14.238Z,20.30
2018-08-10T19:26:43.043Z,20.20
2018-08-10T19:29:12.789Z,20.20
2018-08-10T19:31:42.209Z,20.20
2018-08-10T19:34:10.817Z,20.20
2018-08-10T19:36:39.305Z,20.20
2018-08-10T19:39:09.409Z,20.20
2018-08-10T19:41:38.405Z,20.20
2018-08-10T19:44:06.977Z,20.20
2018-08-10T19:46:35.481Z,20.10
2018-08-10T19:49:04.024Z,20.10
2018-08-10T19:51:32.883Z,20.10
2018-08-10T19:54:01.554Z,20.10
2018-08-10T19:56:30.168Z,20.10
2018-08-10T19:58:58.840Z,20.10
2018-08-10T20:02:04.709Z,20.10
2018-08-10T20:04:33.216Z,19.90
2018-08-10T20:07:01.969Z,19.80
2018-08-10T20:09:30.477Z,19.60
2018-08-10T20:11:59.325Z,19.50
2018-08-10T20:14:28.249Z,19.40
2018-08-10T20:16:56.876Z,19.30
2018-08-10T20:19:25.502Z,19.20
2018-08-10T20:21:54.064Z,19.10
2018-08-10T20:24:22.949Z,19.10
2018-08-10T20:26:51.429Z,19.00
2018-08-10T20:29:23.414Z,19.00
2018-08-10T20:31:55.120Z,18.90
2018-08-10T20:34:23.640Z,18.90
2018-08-10T20:36:52.281Z,18.80
2018-08-10T20:39:20.764Z,18.90
2018-08-10T20:41:49.464Z,18.90
2018-08-10T20:44:17.995Z,18.90
2018-08-10T20:46:46.472Z,18.90
2018-08-10T20:49:14.955Z,18.80
2018-08-10T20:51:43.482Z,18.70
2018-08-10T20:54:11.965Z,18.70
2018-08-10T20:56:40.405Z,18.60
2018-08-10T20:59:08.918Z,18.50
2018-08-10T21:01:37.422Z,18.40
2018-08-10T21:04:06.059Z,18.30
2018-08-10T21:06:35.587Z,18.30
2018-08-10T21:09:06.648Z,18.30
2018-08-10T21:11:35.304Z,18.30
2018-08-10T21:14:03.904Z,18.20
2018-08-10T21:16:32.439Z,18.20
2018-08-10T21:19:01.136Z,18.20
2018-08-10T21:21:29.854Z,18.20
2018-08-10T21:23:58.330Z,18.20
2018-08-10T21:26:26.829Z,18.20
2018-08-10T21:28:55.300Z,18.10
2018-08-10T21:31:23.837Z,18.10
2018-08-10T21:33:52.470Z,18.10
2018-08-10T21:36:21.157Z,18.10
2018-08-10T21:38:49.627Z,18.10
2018-08-10T21:41:18.135Z,18.10
2018-08-10T21:43:46.602Z,18.10
2018-08-10T21:46:15.191Z,18.10
2018-08-10T21:48:43.617Z,18.10
2018-08-10T21:51:12.059Z,18.10
2018-08-10T21:53:40.675Z,18.00
2018-08-10T21:56:09.159Z,17.80
2018-08-10T21:58:38.741Z,17.50
2018-08-10T22:01:07.456Z,17.40
2018-08-10T22:03:37.256Z,17.20
2018-08-10T22:06:07.537Z,16.90
2018-08-10T22:08:38.919Z,16.70
2018-08-10T22:11:07.541Z,16.50
2018-08-10T22:13:41.445Z,16.30
2018-08-10T22:16:15.860Z,16.20
2018-08-10T22:18:50.006Z,16.00
2018-08-10T22:21:25.714Z,15.90
2018-08-10T22:23:57.163Z,15.90
2018-08-10T22:26:28.340Z,15.90
2018-08-10T22:28:57.484Z,15.80
2018-08-10T22:31:26.902Z,15.70
2018-08-10T22:33:58.558Z,15.40
2018-08-10T22:36:37.071Z,15.30
2018-08-10T22:39:10.566Z,15.30
2018-08-10T22:41:43.639Z,15.20
2018-08-10T22:44:13.391Z,15.10
2018-08-10T22:46:42.865Z,15.10
2018-08-10T22:49:13.449Z,15.00
2018-08-10T22:51:47.614Z,15.00
2018-08-10T22:54:17.221Z,14.90
2018-08-10T22:56:46.793Z,14.80
2018-08-10T22:59:19.473Z,14.80
2018-08-10T23:01:48.774Z,14.70
2018-08-10T23:04:20.902Z,14.70
2018-08-10T23:06:56.046Z,14.70
2018-08-10T23:09:26.620Z,14.70
2018-08-10T23:12:00.686Z,14.70
2018-08-10T23:14:29.883Z,14.70
2018-08-10T23:16:58.420Z,14.70
2018-08-10T23:19:27.053Z,14.70
2018-08-10T23:22:06.266Z,14.80
2018-08-10T23:24:45.001Z,14.80
2018-08-10T23:27:24.753Z,14.90
2018-08-10T23:29:53.139Z,14.90
2018-08-10T23:32:22.025Z,14.90
2018-08-10T23:34:59.150Z,14.90
2018-08-10T23:37:33.928Z,14.90
2018-08-10T23:40:12.237Z,14.90
2018-08-10T23:42:41.894Z,14.90
2018-08-10T23:45:11.855Z,14.80
2018-08-10T23:47:41.992Z,14.80
2018-08-10T23:50:13.871Z,14.80
2018-08-10T23:53:00.483Z,14.80
2018-08-10T23:55:32.283Z,14.80
2018-08-10T23:58:12.698Z,14.80
