createdAt,value
2019-04-25T00:01:09.215Z,21.80
2019-04-25T00:03:45.065Z,21.80
2019-04-25T00:06:21.542Z,22.00
2019-04-25T00:08:57.165Z,22.10
2019-04-25T00:11:35.607Z,22.10
2019-04-25T00:14:13.266Z,22.10
2019-04-25T00:16:49.298Z,22.00
2019-04-25T00:19:24.148Z,22.10
2019-04-25T00:22:11.781Z,22.20
2019-04-25T00:25:15.165Z,22.20
2019-04-25T00:27:43.617Z,22.20
2019-04-25T00:30:18.466Z,22.40
2019-04-25T00:32:53.727Z,22.50
2019-04-25T00:35:29.334Z,22.50
2019-04-25T00:38:05.224Z,22.50
2019-04-25T00:40:41.879Z,22.70
2019-04-25T00:43:17.201Z,22.80
2019-04-25T00:45:53.450Z,23.00
2019-04-25T00:48:28.721Z,23.10
2019-04-25T00:51:03.533Z,23.20
2019-04-25T00:53:38.676Z,23.20
2019-04-25T00:56:13.570Z,23.30
2019-04-25T00:58:54.042Z,23.50
2019-04-25T01:01:39.148Z,23.60
2019-04-25T01:04:14.657Z,23.60
2019-04-25T01:06:50.202Z,23.60
2019-04-25T01:09:27.827Z,23.70
2019-04-25T01:12:04.084Z,23.80
2019-04-25T01:14:39.370Z,23.80
2019-04-25T01:17:14.178Z,23.80
2019-04-25T01:19:49.279Z,23.90
2019-04-25T01:22:24.173Z,23.90
2019-04-25T01:24:59.791Z,23.90
2019-04-25T01:27:34.755Z,23.90
2019-04-25T01:30:11.486Z,24.10
2019-04-25T01:32:50.423Z,24.20
2019-04-25T01:35:33.437Z,24.20
2019-04-25T01:38:13.886Z,24.20
2019-04-25T01:41:09.536Z,24.20
2019-04-25T01:43:57.202Z,24.20
2019-04-25T01:46:31.726Z,24.30
2019-04-25T01:51:54.139Z,24.60
2019-04-25T01:54:28.514Z,24.60
2019-04-25T01:57:04.303Z,24.60
2019-04-25T01:59:39.277Z,24.60
2019-04-25T02:02:17.171Z,24.70
2019-04-25T02:04:54.893Z,24.70
2019-04-25T02:07:29.281Z,24.70
2019-04-25T02:10:04.927Z,24.70
2019-04-25T02:12:43.407Z,24.80
2019-04-25T02:15:19.271Z,24.80
2019-04-25T02:17:57.170Z,24.80
2019-04-25T02:20:30.741Z,24.80
2019-04-25T02:23:06.972Z,24.90
2019-04-25T02:25:42.214Z,24.90
2019-04-25T02:28:17.868Z,24.90
2019-04-25T02:30:56.745Z,24.90
2019-04-25T02:33:29.500Z,24.90
2019-04-25T02:36:08.697Z,24.90
2019-04-25T02:38:40.823Z,25.00
2019-04-25T02:41:15.550Z,25.00
2019-04-25T02:43:50.971Z,25.10
2019-04-25T02:46:30.081Z,25.40
2019-04-25T02:49:19.738Z,25.40
2019-04-25T02:51:55.150Z,25.50
2019-04-25T02:54:29.552Z,25.60
2019-04-25T02:57:06.505Z,25.60
2019-04-25T02:59:40.533Z,25.80
2019-04-25T03:02:15.774Z,25.80
2019-04-25T03:04:51.367Z,25.80
2019-04-25T03:07:26.163Z,25.80
2019-04-25T03:10:05.723Z,25.90
2019-04-25T03:12:39.694Z,25.90
2019-04-25T03:15:15.106Z,25.80
2019-04-25T03:17:50.004Z,25.90
2019-04-25T03:20:44.985Z,25.90
2019-04-25T03:23:35.634Z,26.00
2019-04-25T03:26:11.312Z,25.90
2019-04-25T03:28:46.272Z,25.70
2019-04-25T03:31:23.063Z,25.60
2019-04-25T03:33:57.263Z,25.60
2019-04-25T03:36:33.715Z,25.60
2019-04-25T03:39:09.257Z,25.50
2019-04-25T03:41:45.470Z,25.40
2019-04-25T03:44:20.377Z,25.30
2019-04-25T03:46:56.725Z,25.30
2019-04-25T03:49:31.504Z,25.20
2019-04-25T03:52:06.612Z,25.20
2019-04-25T03:54:43.363Z,25.20
2019-04-25T03:57:19.324Z,25.20
2019-04-25T03:59:54.162Z,25.20
2019-04-25T04:02:48.711Z,25.20
2019-04-25T04:05:23.562Z,25.20
2019-04-25T04:08:11.878Z,25.20
2019-04-25T04:10:46.897Z,25.20
2019-04-25T04:13:24.354Z,25.20
2019-04-25T04:15:59.191Z,25.10
2019-04-25T04:18:36.489Z,25.10
2019-04-25T04:21:28.621Z,25.10
2019-04-25T04:24:05.310Z,25.10
2019-04-25T04:26:40.999Z,25.10
2019-04-25T04:29:16.457Z,25.10
2019-04-25T04:31:54.413Z,25.10
2019-04-25T04:34:30.354Z,25.00
2019-04-25T04:37:05.509Z,25.00
2019-04-25T04:39:40.698Z,25.00
2019-04-25T04:42:16.018Z,24.80
2019-04-25T04:44:51.281Z,24.80
2019-04-25T04:47:26.558Z,24.80
2019-04-25T04:50:03.863Z,24.80
2019-04-25T04:52:38.937Z,24.70
2019-04-25T04:55:16.036Z,24.70
2019-04-25T04:57:50.344Z,24.70
2019-04-25T05:00:27.390Z,24.70
2019-04-25T05:03:04.606Z,24.60
2019-04-25T05:05:55.871Z,24.50
2019-04-25T05:08:31.942Z,24.50
2019-04-25T05:11:07.211Z,24.40
2019-04-25T05:13:44.075Z,24.40
2019-04-25T05:16:20.524Z,24.40
2019-04-25T05:18:55.418Z,24.30
2019-04-25T05:21:31.231Z,24.30
2019-04-25T05:24:06.558Z,24.30
2019-04-25T05:26:41.675Z,24.20
2019-04-25T05:29:20.043Z,24.10
2019-04-25T05:31:54.278Z,24.10
2019-04-25T05:34:29.357Z,24.10
2019-04-25T05:37:04.509Z,24.10
2019-04-25T05:39:39.381Z,24.10
2019-04-25T05:42:33.102Z,24.10
2019-04-25T05:45:08.387Z,24.00
2019-04-25T05:47:44.289Z,23.90
2019-04-25T05:50:19.923Z,23.90
2019-04-25T05:52:55.798Z,23.90
2019-04-25T05:55:30.849Z,23.90
2019-04-25T05:58:06.034Z,23.80
2019-04-25T06:00:40.822Z,23.70
2019-04-25T06:03:17.204Z,23.60
2019-04-25T06:05:53.254Z,23.60
2019-04-25T06:08:29.512Z,23.50
2019-04-25T06:11:06.089Z,23.50
2019-04-25T06:13:49.763Z,23.40
2019-04-25T06:16:27.011Z,23.40
2019-04-25T06:19:13.603Z,23.30
2019-04-25T06:21:43.490Z,23.30
2019-04-25T06:24:20.475Z,23.20
2019-04-25T06:27:13.935Z,23.20
2019-04-25T06:29:58.079Z,23.20
2019-04-25T06:32:27.567Z,23.10
2019-04-25T06:35:04.116Z,23.10
2019-04-25T06:37:39.142Z,23.10
2019-04-25T06:40:15.981Z,23.10
2019-04-25T06:42:50.897Z,23.00
2019-04-25T06:45:36.843Z,22.90
2019-04-25T06:48:13.977Z,22.90
2019-04-25T06:50:49.141Z,22.70
2019-04-25T06:53:25.733Z,22.70
2019-04-25T06:56:00.836Z,22.60
2019-04-25T06:58:35.808Z,22.50
2019-04-25T07:01:11.019Z,22.50
2019-04-25T07:03:46.394Z,22.50
2019-04-25T07:06:23.291Z,22.40
2019-04-25T07:08:57.591Z,22.40
2019-04-25T07:11:34.443Z,22.30
2019-04-25T07:14:09.101Z,22.20
2019-04-25T07:16:44.559Z,22.10
2019-04-25T07:19:19.326Z,22.10
2019-04-25T07:21:54.516Z,22.00
2019-04-25T07:24:29.559Z,22.00
2019-04-25T07:27:15.843Z,22.00
2019-04-25T07:30:08.284Z,21.90
2019-04-25T07:32:48.150Z,21.80
2019-04-25T07:35:23.400Z,21.80
2019-04-25T07:37:58.609Z,21.80
2019-04-25T07:40:34.055Z,21.70
2019-04-25T07:43:10.229Z,21.70
2019-04-25T07:45:45.288Z,21.60
2019-04-25T07:48:22.804Z,21.60
2019-04-25T07:50:57.735Z,21.60
2019-04-25T07:53:34.604Z,21.50
2019-04-25T07:56:09.610Z,21.50
2019-04-25T07:58:52.719Z,21.40
2019-04-25T08:01:29.210Z,21.40
2019-04-25T08:04:04.734Z,21.40
2019-04-25T08:06:39.477Z,21.40
2019-04-25T08:09:15.760Z,21.30
2019-04-25T08:11:53.115Z,21.30
2019-04-25T08:14:30.154Z,21.20
2019-04-25T08:17:06.787Z,21.30
2019-04-25T08:19:42.370Z,21.20
2019-04-25T08:22:17.414Z,21.20
2019-04-25T08:24:53.779Z,21.10
2019-04-25T08:27:28.711Z,21.10
2019-04-25T08:30:04.748Z,21.10
2019-04-25T08:32:39.910Z,21.10
2019-04-25T08:35:16.096Z,21.10
2019-04-25T08:37:51.016Z,21.10
2019-04-25T08:40:26.542Z,21.10
2019-04-25T08:43:01.349Z,21.10
2019-04-25T08:45:37.364Z,21.00
2019-04-25T08:48:13.609Z,21.00
2019-04-25T08:50:49.969Z,21.00
2019-04-25T08:53:26.421Z,21.00
2019-04-25T08:56:05.629Z,21.00
2019-04-25T08:58:44.668Z,21.00
2019-04-25T09:01:38.944Z,20.90
2019-04-25T09:04:19.914Z,20.90
2019-04-25T09:06:55.157Z,20.90
2019-04-25T09:09:30.130Z,20.80
2019-04-25T09:12:05.248Z,20.90
2019-04-25T09:14:40.995Z,20.80
2019-04-25T09:17:16.400Z,20.80
2019-04-25T09:19:51.332Z,20.80
2019-04-25T09:22:26.610Z,20.90
2019-04-25T09:25:01.631Z,20.90
2019-04-25T09:27:39.381Z,21.00
2019-04-25T09:30:14.370Z,21.00
2019-04-25T09:32:49.989Z,21.00
2019-04-25T09:35:25.807Z,20.90
2019-04-25T09:38:01.473Z,20.90
2019-04-25T09:40:37.231Z,20.80
2019-04-25T09:43:13.626Z,20.80
2019-04-25T09:45:49.947Z,20.80
2019-04-25T09:48:26.440Z,20.80
2019-04-25T09:51:03.545Z,20.80
2019-04-25T09:53:44.748Z,20.70
2019-04-25T09:56:17.346Z,20.70
2019-04-25T09:59:13.887Z,20.70
2019-04-25T10:01:50.178Z,20.60
2019-04-25T10:04:30.056Z,20.60
2019-04-25T10:07:04.553Z,20.50
2019-04-25T10:09:40.712Z,20.60
2019-04-25T10:12:16.381Z,20.50
2019-04-25T10:15:25.486Z,20.50
2019-04-25T10:18:01.353Z,20.40
2019-04-25T10:20:38.466Z,20.40
2019-04-25T10:23:15.653Z,20.40
2019-04-25T10:25:53.819Z,20.40
2019-04-25T10:28:30.412Z,20.40
2019-04-25T10:31:07.271Z,20.40
2019-04-25T10:33:43.756Z,20.30
2019-04-25T10:36:22.996Z,20.30
2019-04-25T10:39:07.200Z,20.20
2019-04-25T10:41:40.165Z,20.10
2019-04-25T10:44:17.798Z,20.20
2019-04-25T10:46:54.639Z,20.10
2019-04-25T10:49:32.134Z,20.10
2019-04-25T10:52:09.554Z,20.10
2019-04-25T10:54:46.495Z,20.10
2019-04-25T10:57:24.942Z,20.00
2019-04-25T11:00:06.164Z,20.00
2019-04-25T11:02:38.914Z,20.00
2019-04-25T11:05:16.067Z,20.00
2019-04-25T11:07:56.446Z,20.00
2019-04-25T11:10:32.407Z,20.00
2019-04-25T11:13:09.575Z,20.00
2019-04-25T11:15:47.033Z,20.00
2019-04-25T11:18:23.948Z,20.00
2019-04-25T11:21:00.237Z,20.00
2019-04-25T11:23:37.258Z,20.00
2019-04-25T11:26:13.933Z,19.90
2019-04-25T11:28:51.012Z,19.90
2019-04-25T11:31:33.535Z,19.90
2019-04-25T11:34:10.870Z,19.90
2019-04-25T11:36:48.426Z,19.90
2019-04-25T11:39:33.266Z,19.80
2019-04-25T11:42:11.018Z,19.80
2019-04-25T11:45:04.475Z,19.80
2019-04-25T11:47:37.700Z,19.80
2019-04-25T11:50:15.474Z,19.80
2019-04-25T11:52:54.567Z,19.70
2019-04-25T11:55:29.940Z,19.60
2019-04-25T11:58:05.858Z,19.60
2019-04-25T12:00:42.068Z,19.60
2019-04-25T12:03:18.500Z,19.60
2019-04-25T12:05:54.546Z,19.60
2019-04-25T12:08:29.767Z,19.60
2019-04-25T12:11:06.173Z,19.60
2019-04-25T12:13:44.532Z,19.60
2019-04-25T12:16:18.500Z,19.60
2019-04-25T12:18:56.060Z,19.60
2019-04-25T12:21:29.983Z,19.50
2019-04-25T12:24:05.820Z,19.50
2019-04-25T12:26:41.709Z,19.50
2019-04-25T12:29:16.687Z,19.50
2019-04-25T12:31:53.861Z,19.60
2019-04-25T12:34:28.240Z,19.60
2019-04-25T12:37:03.870Z,19.50
2019-04-25T12:39:38.905Z,19.50
2019-04-25T12:42:14.565Z,19.40
2019-04-25T12:44:50.884Z,19.40
2019-04-25T12:47:46.391Z,19.40
2019-04-25T12:50:35.240Z,19.40
2019-04-25T12:53:10.463Z,19.30
2019-04-25T12:55:45.421Z,19.30
2019-04-25T12:58:40.130Z,19.30
2019-04-25T13:01:15.220Z,19.30
2019-04-25T13:03:50.900Z,19.30
2019-04-25T13:06:26.077Z,19.30
2019-04-25T13:09:01.584Z,19.10
2019-04-25T13:11:37.729Z,19.10
2019-04-25T13:14:13.576Z,19.10
2019-04-25T13:16:48.900Z,19.20
2019-04-25T13:19:26.424Z,19.20
2019-04-25T13:22:01.133Z,19.20
2019-04-25T13:24:36.363Z,19.20
2019-04-25T13:27:13.893Z,19.20
2019-04-25T13:30:18.005Z,19.20
2019-04-25T13:33:10.743Z,19.20
2019-04-25T13:35:47.217Z,19.10
2019-04-25T13:38:22.534Z,19.10
2019-04-25T13:40:58.350Z,18.90
2019-04-25T13:43:33.326Z,18.90
2019-04-25T13:46:08.585Z,18.90
2019-04-25T13:48:43.788Z,19.00
2019-04-25T13:51:19.856Z,19.00
2019-04-25T13:53:54.934Z,19.00
2019-04-25T13:56:30.684Z,18.90
2019-04-25T13:59:06.234Z,18.90
2019-04-25T14:01:43.991Z,18.90
2019-04-25T14:04:18.317Z,18.90
2019-04-25T14:06:53.662Z,18.90
2019-04-25T14:09:29.413Z,18.90
2019-04-25T14:12:04.951Z,18.90
2019-04-25T14:14:40.821Z,18.80
2019-04-25T14:17:33.797Z,18.90
2019-04-25T14:20:14.244Z,18.80
2019-04-25T14:22:49.687Z,18.80
2019-04-25T14:25:26.891Z,18.80
2019-04-25T14:28:02.023Z,18.80
2019-04-25T14:30:37.079Z,18.80
2019-04-25T14:33:13.539Z,18.80
2019-04-25T14:35:49.048Z,18.90
2019-04-25T14:38:25.139Z,18.90
2019-04-25T14:41:01.519Z,18.90
2019-04-25T14:43:36.662Z,18.90
2019-04-25T14:46:11.658Z,18.90
2019-04-25T14:48:46.719Z,18.90
2019-04-25T14:51:21.769Z,18.90
2019-04-25T14:53:57.946Z,18.90
2019-04-25T14:56:45.759Z,18.90
2019-04-25T14:59:23.116Z,18.90
2019-04-25T15:01:57.575Z,18.90
2019-04-25T15:04:33.234Z,18.90
2019-04-25T15:07:08.317Z,18.90
2019-04-25T15:09:43.204Z,18.80
2019-04-25T15:12:19.370Z,18.80
2019-04-25T15:14:55.191Z,18.80
2019-04-25T15:17:34.439Z,18.80
2019-04-25T15:20:07.286Z,18.80
2019-04-25T15:22:43.083Z,18.80
2019-04-25T15:25:18.109Z,18.80
2019-04-25T15:27:53.177Z,18.80
2019-04-25T15:30:33.483Z,18.80
2019-04-25T15:33:08.500Z,18.80
2019-04-25T15:36:01.717Z,18.70
2019-04-25T15:38:50.271Z,18.70
2019-04-25T15:41:35.959Z,18.70
2019-04-25T15:44:28.397Z,18.70
2019-04-25T15:47:06.203Z,18.70
2019-04-25T15:49:40.879Z,18.80
2019-04-25T15:52:16.453Z,18.80
2019-04-25T15:54:51.201Z,18.80
2019-04-25T15:57:27.064Z,18.80
2019-04-25T16:00:03.216Z,18.80
2019-04-25T16:02:39.275Z,18.80
2019-04-25T16:05:15.031Z,18.80
2019-04-25T16:07:50.135Z,18.70
2019-04-25T16:10:25.157Z,18.60
2019-04-25T16:13:00.133Z,18.60
2019-04-25T16:15:36.051Z,18.70
2019-04-25T16:18:13.279Z,18.60
2019-04-25T16:20:48.621Z,18.60
2019-04-25T16:23:24.060Z,18.60
2019-04-25T16:25:58.936Z,18.60
2019-04-25T16:28:34.071Z,18.60
2019-04-25T16:31:10.098Z,18.60
2019-04-25T16:33:45.702Z,18.60
2019-04-25T16:36:21.097Z,18.60
2019-04-25T16:38:56.209Z,18.60
2019-04-25T16:41:31.512Z,18.60
2019-04-25T16:44:08.462Z,18.60
2019-04-25T16:46:43.501Z,18.60
2019-04-25T16:49:19.332Z,18.60
2019-04-25T16:51:54.215Z,18.60
2019-04-25T16:54:30.406Z,18.50
2019-04-25T16:57:05.317Z,18.60
2019-04-25T16:59:40.788Z,18.60
2019-04-25T17:02:15.814Z,18.50
2019-04-25T17:04:51.162Z,18.50
2019-04-25T17:07:26.048Z,18.50
2019-04-25T17:10:00.894Z,18.50
2019-04-25T17:12:36.505Z,18.50
2019-04-25T17:15:32.002Z,18.40
2019-04-25T17:18:20.538Z,18.40
2019-04-25T17:21:11.594Z,18.30
2019-04-25T17:23:46.120Z,18.20
2019-04-25T17:26:22.058Z,18.20
2019-04-25T17:28:58.244Z,18.30
2019-04-25T17:31:38.869Z,18.30
2019-04-25T17:34:31.791Z,18.40
2019-04-25T17:37:11.095Z,18.40
2019-04-25T17:39:47.116Z,18.40
2019-04-25T17:42:22.326Z,18.40
2019-04-25T17:44:57.195Z,18.40
2019-04-25T17:47:33.124Z,18.30
2019-04-25T17:50:11.735Z,18.20
2019-04-25T17:52:47.601Z,18.20
2019-04-25T17:55:22.517Z,18.30
2019-04-25T17:58:01.207Z,18.30
2019-04-25T18:00:49.301Z,18.30
2019-04-25T18:03:24.748Z,18.30
2019-04-25T18:05:59.564Z,18.30
2019-04-25T18:08:35.554Z,18.30
2019-04-25T18:11:11.700Z,18.30
2019-04-25T18:13:47.054Z,18.30
2019-04-25T18:16:25.721Z,18.30
2019-04-25T18:19:08.443Z,18.20
2019-04-25T18:21:43.153Z,18.20
2019-04-25T18:24:23.729Z,18.20
2019-04-25T18:27:03.572Z,18.30
2019-04-25T18:29:39.311Z,18.30
2019-04-25T18:32:14.335Z,18.30
2019-04-25T18:34:56.977Z,18.20
2019-04-25T18:37:45.504Z,18.20
2019-04-25T18:40:30.909Z,18.20
2019-04-25T18:43:07.013Z,18.20
2019-04-25T18:45:44.443Z,18.20
2019-04-25T18:48:19.276Z,18.10
2019-04-25T18:50:54.424Z,18.10
2019-04-25T18:53:33.977Z,18.10
2019-04-25T18:56:13.671Z,18.10
2019-04-25T18:59:06.162Z,18.10
2019-04-25T19:01:58.703Z,18.20
2019-04-25T19:04:47.004Z,18.20
2019-04-25T19:07:22.972Z,18.10
2019-04-25T19:09:57.764Z,18.00
2019-04-25T19:12:32.942Z,18.00
2019-04-25T19:15:08.435Z,18.10
2019-04-25T19:17:43.570Z,18.10
2019-04-25T19:20:18.606Z,18.10
2019-04-25T19:22:54.455Z,18.10
2019-04-25T19:25:29.325Z,18.10
2019-04-25T19:28:05.150Z,18.10
2019-04-25T19:30:40.789Z,18.00
2019-04-25T19:33:16.646Z,18.00
2019-04-25T19:35:54.133Z,18.00
2019-04-25T19:38:29.851Z,18.00
2019-04-25T19:41:06.371Z,18.00
2019-04-25T19:43:46.582Z,18.00
2019-04-25T19:46:22.997Z,18.00
2019-04-25T19:48:58.128Z,18.00
2019-04-25T19:51:33.590Z,18.00
2019-04-25T19:54:09.461Z,18.00
2019-04-25T19:56:45.311Z,18.00
2019-04-25T19:59:21.208Z,18.00
2019-04-25T20:01:57.174Z,18.00
2019-04-25T20:04:46.802Z,18.10
2019-04-25T20:07:23.046Z,18.10
2019-04-25T20:10:08.505Z,18.10
2019-04-25T20:12:53.539Z,18.10
2019-04-25T20:15:28.769Z,18.20
2019-04-25T20:18:03.615Z,18.20
2019-04-25T20:20:39.132Z,18.20
2019-04-25T20:23:13.864Z,18.20
2019-04-25T20:25:52.795Z,18.20
2019-04-25T20:28:26.086Z,18.20
2019-04-25T20:31:01.754Z,18.20
2019-04-25T20:33:37.266Z,18.20
2019-04-25T20:36:17.849Z,18.20
2019-04-25T20:38:51.235Z,18.20
2019-04-25T20:41:26.429Z,18.30
2019-04-25T20:44:01.529Z,18.20
2019-04-25T20:46:36.963Z,18.30
2019-04-25T20:49:12.397Z,18.30
2019-04-25T20:51:48.416Z,18.30
2019-04-25T20:54:23.691Z,18.20
2019-04-25T20:56:59.192Z,18.20
2019-04-25T20:59:34.201Z,18.20
2019-04-25T21:02:09.832Z,18.20
2019-04-25T21:04:44.906Z,18.20
2019-04-25T21:07:20.267Z,18.20
2019-04-25T21:09:55.331Z,18.20
2019-04-25T21:12:30.384Z,18.20
2019-04-25T21:15:09.813Z,18.20
2019-04-25T21:17:46.395Z,18.20
2019-04-25T21:20:21.416Z,18.30
2019-04-25T21:22:56.656Z,18.30
2019-04-25T21:25:31.832Z,18.40
2019-04-25T21:28:07.276Z,18.40
2019-04-25T21:30:42.315Z,18.50
2019-04-25T21:33:17.194Z,18.60
2019-04-25T21:35:53.262Z,18.60
2019-04-25T21:38:28.956Z,18.80
2019-04-25T21:41:11.435Z,18.70
2019-04-25T21:43:48.013Z,18.80
2019-04-25T21:46:22.996Z,18.80
2019-04-25T21:48:58.933Z,18.90
2019-04-25T21:51:33.981Z,18.90
2019-04-25T21:54:09.185Z,19.00
2019-04-25T21:56:44.831Z,19.00
2019-04-25T21:59:20.666Z,19.10
2019-04-25T22:01:56.370Z,19.20
2019-04-25T22:04:38.554Z,19.20
2019-04-25T22:07:08.728Z,19.20
2019-04-25T22:09:47.387Z,19.20
2019-04-25T22:12:22.855Z,19.20
2019-04-25T22:14:58.133Z,19.20
2019-04-25T22:17:32.842Z,19.20
2019-04-25T22:20:10.069Z,19.30
2019-04-25T22:22:45.255Z,19.20
2019-04-25T22:25:20.797Z,19.20
2019-04-25T22:27:56.563Z,19.20
2019-04-25T22:30:32.485Z,19.30
2019-04-25T22:33:25.339Z,19.40
2019-04-25T22:36:02.423Z,19.40
2019-04-25T22:38:37.868Z,19.60
2019-04-25T22:41:13.088Z,19.80
2019-04-25T22:43:49.752Z,19.90
2019-04-25T22:46:26.211Z,20.10
2019-04-25T22:49:14.485Z,20.20
2019-04-25T22:51:50.150Z,20.30
2019-04-25T22:54:26.408Z,20.30
2019-04-25T22:57:02.812Z,20.50
2019-04-25T22:59:38.117Z,20.60
2019-04-25T23:02:14.944Z,20.80
2019-04-25T23:05:04.763Z,21.00
2019-04-25T23:07:30.094Z,21.00
2019-04-25T23:10:06.224Z,21.10
2019-04-25T23:12:41.979Z,21.20
2019-04-25T23:15:17.180Z,21.30
2019-04-25T23:17:52.804Z,21.40
2019-04-25T23:20:28.131Z,21.70
2019-04-25T23:23:04.395Z,21.90
2019-04-25T23:25:56.755Z,22.00
2019-04-25T23:28:33.733Z,22.10
2019-04-25T23:31:10.470Z,22.10
2019-04-25T23:33:46.290Z,22.10
2019-04-25T23:36:21.606Z,22.20
2019-04-25T23:38:56.687Z,22.30
2019-04-25T23:44:20.130Z,22.50
2019-04-25T23:46:55.214Z,22.70
2019-04-25T23:49:31.663Z,22.90
2019-04-25T23:52:07.367Z,23.00
2019-04-25T23:54:42.528Z,23.00
2019-04-25T23:57:17.728Z,23.10
2019-04-25T23:59:52.974Z,23.30
