createdAt,value
2018-07-04T00:01:44.840Z,100804.35
2018-07-04T00:04:06.284Z,100808.27
2018-07-04T00:06:27.529Z,100803.88
2018-07-04T00:08:49.141Z,100804.78
2018-07-04T00:11:10.519Z,100803.44
2018-07-04T00:13:31.981Z,100756.80
2018-07-04T00:15:53.359Z,100804.75
2018-07-04T00:18:14.791Z,100800.39
2018-07-04T00:20:41.518Z,100807.34
2018-07-04T00:23:02.898Z,100803.86
2018-07-04T00:25:24.287Z,100772.45
2018-07-04T00:27:45.661Z,100799.07
2018-07-04T00:30:07.031Z,100803.86
2018-07-04T00:32:28.739Z,100809.08
2018-07-04T00:34:50.163Z,100801.66
2018-07-04T00:37:11.674Z,100798.17
2018-07-04T00:39:32.972Z,100795.12
2018-07-04T00:41:54.255Z,100794.62
2018-07-04T00:44:15.510Z,100792.03
2018-07-04T00:46:36.912Z,100792.42
2018-07-04T00:48:58.159Z,100790.23
2018-07-04T00:51:19.411Z,100791.95
2018-07-04T00:53:40.845Z,100788.05
2018-07-04T00:56:02.200Z,100776.30
2018-07-04T00:58:23.603Z,100763.66
2018-07-04T01:00:44.787Z,100781.11
2018-07-04T01:03:06.116Z,100782.83
2018-07-04T01:05:27.502Z,100768.44
2018-07-04T01:07:48.915Z,100778.86
2018-07-04T01:10:04.400Z,100778.46
2018-07-04T01:12:25.620Z,100776.27
2018-07-04T01:14:47.145Z,100771.91
2018-07-04T01:17:08.475Z,100773.22
2018-07-04T01:19:29.759Z,100768.00
2018-07-04T01:21:51.177Z,100765.39
2018-07-04T01:24:12.613Z,100762.36
2018-07-04T01:26:34.849Z,100757.58
2018-07-04T01:28:56.003Z,100758.91
2018-07-04T01:31:17.389Z,100758.89
2018-07-04T01:33:38.680Z,100751.06
2018-07-04T01:36:00.002Z,100751.48
2018-07-04T01:38:21.411Z,100745.84
2018-07-04T01:40:42.799Z,100745.81
2018-07-04T01:43:04.192Z,100744.07
2018-07-04T01:45:25.501Z,100742.31
2018-07-04T01:47:46.988Z,100741.83
2018-07-04T01:50:08.217Z,100742.64
2018-07-04T01:52:29.418Z,100740.95
2018-07-04T01:54:50.722Z,100726.55
2018-07-04T01:57:12.090Z,100744.38
2018-07-04T01:59:33.354Z,100739.27
2018-07-04T02:01:54.725Z,100738.34
2018-07-04T02:04:16.139Z,100740.01
2018-07-04T02:06:37.490Z,100739.53
2018-07-04T02:08:58.839Z,100738.22
2018-07-04T02:11:20.303Z,100732.52
2018-07-04T02:13:41.657Z,100739.84
2018-07-04T02:16:02.768Z,100700.66
2018-07-04T02:18:24.029Z,100741.95
2018-07-04T02:20:45.344Z,100736.30
2018-07-04T02:23:06.644Z,100726.17
2018-07-04T02:25:28.103Z,100737.04
2018-07-04T02:27:49.338Z,100742.66
2018-07-04T02:30:10.570Z,100739.61
2018-07-04T02:32:31.964Z,100733.53
2018-07-04T02:34:57.342Z,100731.34
2018-07-04T02:37:18.674Z,100732.22
2018-07-04T02:39:40.035Z,100730.05
2018-07-04T02:42:01.444Z,100705.14
2018-07-04T02:44:22.715Z,100729.58
2018-07-04T02:46:44.149Z,100722.22
2018-07-04T02:49:05.499Z,100724.81
2018-07-04T02:51:26.766Z,100722.14
2018-07-04T02:53:48.026Z,100720.81
2018-07-04T02:56:09.245Z,100720.34
2018-07-04T02:58:30.413Z,100719.89
2018-07-04T03:00:51.742Z,100720.75
2018-07-04T03:03:13.037Z,100718.58
2018-07-04T03:05:34.300Z,100719.89
2018-07-04T03:07:55.695Z,100727.70
2018-07-04T03:10:16.880Z,100727.70
2018-07-04T03:12:38.355Z,100725.09
2018-07-04T03:14:59.763Z,100724.66
2018-07-04T03:17:21.038Z,100725.95
2018-07-04T03:19:42.395Z,100730.67
2018-07-04T03:22:03.795Z,100726.30
2018-07-04T03:24:25.104Z,100706.62
2018-07-04T03:26:46.415Z,100719.73
2018-07-04T03:29:07.798Z,100594.55
2018-07-04T03:31:29.144Z,100719.25
2018-07-04T03:33:50.417Z,100724.39
2018-07-04T03:36:11.867Z,100728.66
2018-07-04T03:38:33.546Z,100709.94
2018-07-04T03:40:54.830Z,100718.26
2018-07-04T03:43:16.226Z,100719.55
2018-07-04T03:45:37.402Z,100716.92
2018-07-04T03:47:58.573Z,100704.27
2018-07-04T03:50:19.921Z,100718.22
2018-07-04T03:52:41.214Z,100699.44
2018-07-04T03:55:02.600Z,100658.02
2018-07-04T03:57:23.981Z,100721.63
2018-07-04T03:59:45.132Z,100723.77
2018-07-04T04:04:15.616Z,100722.92
2018-07-04T04:06:36.887Z,100722.92
2018-07-04T04:08:58.281Z,100719.05
2018-07-04T04:11:19.459Z,100718.16
2018-07-04T04:13:40.953Z,100719.50
2018-07-04T04:16:02.243Z,100713.52
2018-07-04T04:18:24.597Z,100712.33
2018-07-04T04:20:46.098Z,100713.22
2018-07-04T04:23:07.725Z,100720.23
2018-07-04T04:25:29.296Z,100696.72
2018-07-04T04:27:50.825Z,100730.30
2018-07-04T04:30:12.315Z,100729.45
2018-07-04T04:32:34.419Z,100728.18
2018-07-04T04:34:56.512Z,100726.88
2018-07-04T04:37:17.919Z,100730.80
2018-07-04T04:39:33.412Z,100731.26
2018-07-04T04:41:54.800Z,100738.28
2018-07-04T04:44:10.506Z,100730.09
2018-07-04T04:46:34.255Z,100728.37
2018-07-04T04:48:55.525Z,100737.12
2018-07-04T04:51:17.156Z,100736.30
2018-07-04T04:53:38.480Z,100726.80
2018-07-04T04:56:00.105Z,100732.04
2018-07-04T04:58:21.513Z,100734.25
2018-07-04T05:00:42.873Z,100734.69
2018-07-04T05:03:04.749Z,100732.55
2018-07-04T05:05:26.129Z,100729.08
2018-07-04T05:07:47.592Z,100724.77
2018-07-04T05:10:09.187Z,100734.36
2018-07-04T05:12:30.494Z,100733.94
2018-07-04T05:14:52.062Z,100737.41
2018-07-04T05:17:13.418Z,100732.22
2018-07-04T05:19:35.694Z,100734.86
2018-07-04T05:21:57.030Z,100734.86
2018-07-04T05:24:19.265Z,100730.53
2018-07-04T05:26:40.712Z,100728.37
2018-07-04T05:29:02.309Z,100721.89
2018-07-04T05:31:23.758Z,100724.53
2018-07-04T05:33:45.269Z,100721.06
2018-07-04T05:36:06.539Z,100721.48
2018-07-04T05:38:27.832Z,100721.50
2018-07-04T05:40:49.296Z,100722.80
2018-07-04T05:43:10.527Z,100718.89
2018-07-04T05:45:31.946Z,100722.36
2018-07-04T05:47:53.364Z,100712.36
2018-07-04T05:50:14.595Z,100714.53
2018-07-04T05:52:36.795Z,100714.58
2018-07-04T05:54:59.023Z,100716.75
2018-07-04T05:57:20.549Z,100718.50
2018-07-04T05:59:41.953Z,100718.95
2018-07-04T06:02:03.235Z,100721.16
2018-07-04T06:04:24.546Z,100722.08
2018-07-04T06:06:45.941Z,100715.56
2018-07-04T06:09:07.294Z,100717.30
2018-07-04T06:11:28.743Z,100721.69
2018-07-04T06:13:51.076Z,100698.63
2018-07-04T06:16:12.455Z,100719.55
2018-07-04T06:18:33.725Z,100714.30
2018-07-04T06:21:00.838Z,100719.09
2018-07-04T06:23:22.214Z,100711.68
2018-07-04T06:25:43.924Z,100725.18
2018-07-04T06:28:06.688Z,100726.92
2018-07-04T06:30:28.130Z,100686.01
2018-07-04T06:32:51.257Z,100707.78
2018-07-04T06:35:12.596Z,100717.77
2018-07-04T06:37:43.129Z,100712.54
2018-07-04T06:39:46.125Z,100716.88
2018-07-04T06:41:50.159Z,100719.05
2018-07-04T06:43:53.468Z,100692.48
2018-07-04T06:45:56.636Z,100716.88
2018-07-04T06:47:59.559Z,100719.05
2018-07-04T06:50:02.523Z,100723.41
2018-07-04T06:52:05.551Z,100715.14
2018-07-04T06:54:08.622Z,100718.19
2018-07-04T06:56:11.487Z,100715.98
2018-07-04T06:58:14.389Z,100717.73
2018-07-04T07:00:17.448Z,100720.34
2018-07-04T07:02:21.241Z,100721.20
2018-07-04T07:04:42.668Z,100700.32
2018-07-04T07:07:04.183Z,100725.97
2018-07-04T07:09:25.504Z,100719.81
2018-07-04T07:11:47.253Z,100666.77
2018-07-04T07:14:09.730Z,100731.11
2018-07-04T07:16:30.987Z,100683.66
2018-07-04T07:18:52.367Z,100714.50
2018-07-04T07:21:13.679Z,100727.57
2018-07-04T07:23:35.969Z,100709.28
2018-07-04T07:25:57.773Z,100728.85
2018-07-04T07:28:19.265Z,100574.02
2018-07-04T07:30:41.834Z,100507.52
2018-07-04T07:33:03.255Z,100724.30
2018-07-04T07:35:24.687Z,100715.92
2018-07-04T07:37:46.100Z,100713.21
2018-07-04T07:40:07.507Z,100691.44
2018-07-04T07:42:28.943Z,100710.02
2018-07-04T07:44:50.104Z,100714.80
2018-07-04T07:47:11.523Z,100710.77
2018-07-04T07:49:32.741Z,100700.76
2018-07-04T07:51:54.312Z,100709.53
2018-07-04T07:54:16.084Z,100702.03
2018-07-04T07:56:37.281Z,100704.94
2018-07-04T07:58:59.106Z,100704.95
2018-07-04T08:01:20.593Z,100706.25
2018-07-04T08:03:42.900Z,100708.86
2018-07-04T08:06:04.385Z,100708.80
2018-07-04T08:08:27.360Z,100500.84
2018-07-04T08:10:49.579Z,100709.61
2018-07-04T08:13:10.921Z,100710.17
2018-07-04T08:15:33.768Z,100704.75
2018-07-04T08:17:55.078Z,100708.70
2018-07-04T08:20:16.523Z,100708.37
2018-07-04T08:22:39.896Z,100686.34
2018-07-04T08:25:03.492Z,100703.91
2018-07-04T08:27:25.389Z,100718.58
2018-07-04T08:29:46.716Z,100715.95
2018-07-04T08:32:08.311Z,100715.74
2018-07-04T08:34:30.914Z,100711.60
2018-07-04T08:36:53.549Z,100715.77
2018-07-04T08:39:17.886Z,100717.11
2018-07-04T08:41:39.432Z,100721.39
2018-07-04T08:44:00.943Z,100719.81
2018-07-04T08:46:22.453Z,100714.12
2018-07-04T08:48:43.920Z,100719.80
2018-07-04T08:51:05.271Z,100718.37
2018-07-04T08:53:26.490Z,100723.96
2018-07-04T08:55:48.565Z,100717.75
2018-07-04T08:58:10.151Z,100713.98
2018-07-04T09:00:31.440Z,100720.52
2018-07-04T09:02:52.941Z,100722.53
2018-07-04T09:05:14.805Z,100729.20
2018-07-04T09:07:36.387Z,100733.53
2018-07-04T09:09:57.796Z,100727.15
2018-07-04T09:12:19.240Z,100730.70
2018-07-04T09:14:40.726Z,100675.34
2018-07-04T09:17:02.318Z,100743.41
2018-07-04T09:19:23.726Z,100734.93
2018-07-04T09:21:45.106Z,100695.53
2018-07-04T09:24:06.501Z,100751.06
2018-07-04T09:26:27.887Z,100759.84
2018-07-04T09:28:49.853Z,100760.08
2018-07-04T09:31:12.178Z,100769.86
2018-07-04T09:33:33.970Z,100771.30
2018-07-04T09:35:55.454Z,100769.92
2018-07-04T09:38:17.833Z,100773.48
2018-07-04T09:40:40.057Z,100778.07
2018-07-04T09:43:02.260Z,100779.37
2018-07-04T09:45:24.042Z,100768.93
2018-07-04T09:47:45.595Z,100782.00
2018-07-04T09:50:06.941Z,100765.65
2018-07-04T09:52:28.884Z,100786.21
2018-07-04T09:54:50.147Z,100791.70
2018-07-04T09:57:11.427Z,100788.89
2018-07-04T09:59:33.570Z,100783.45
2018-07-04T10:01:55.779Z,100784.27
2018-07-04T10:04:20.195Z,100785.30
2018-07-04T10:06:42.063Z,100774.94
2018-07-04T10:09:04.746Z,100776.54
2018-07-04T10:11:26.171Z,100652.41
2018-07-04T10:13:48.197Z,100772.76
2018-07-04T10:16:10.241Z,100762.02
2018-07-04T10:18:38.083Z,100748.67
2018-07-04T10:21:01.503Z,100767.45
2018-07-04T10:23:23.304Z,100760.70
2018-07-04T10:25:44.758Z,100776.34
2018-07-04T10:28:06.027Z,100756.51
2018-07-04T10:30:27.446Z,100758.42
2018-07-04T10:32:49.226Z,100713.92
2018-07-04T10:35:10.547Z,100751.43
2018-07-04T10:37:32.915Z,100748.23
2018-07-04T10:39:54.306Z,100754.67
2018-07-04T10:42:15.972Z,100752.94
2018-07-04T10:44:37.564Z,100751.44
2018-07-04T10:46:59.511Z,100753.02
2018-07-04T10:49:20.874Z,100744.58
2018-07-04T10:51:42.986Z,100746.99
2018-07-04T10:54:04.515Z,100742.27
2018-07-04T10:56:25.869Z,100735.11
2018-07-04T10:58:47.302Z,100734.92
2018-07-04T11:01:08.703Z,100738.36
2018-07-04T11:03:29.996Z,100721.34
2018-07-04T11:05:51.461Z,100666.66
2018-07-04T11:08:12.759Z,100726.23
2018-07-04T11:10:34.590Z,100726.38
2018-07-04T11:12:56.042Z,100720.71
2018-07-04T11:15:17.997Z,100719.87
2018-07-04T11:17:39.385Z,100704.75
2018-07-04T11:20:00.809Z,100708.47
2018-07-04T11:22:22.292Z,100709.50
2018-07-04T11:24:43.626Z,100703.89
2018-07-04T11:27:05.460Z,100683.20
2018-07-04T11:29:26.834Z,100698.50
2018-07-04T11:31:48.354Z,100705.78
2018-07-04T11:34:10.339Z,100702.63
2018-07-04T11:36:32.383Z,100692.09
2018-07-04T11:38:54.575Z,100702.48
2018-07-04T11:41:15.920Z,100704.74
2018-07-04T11:43:37.370Z,100703.63
2018-07-04T11:45:56.800Z,100701.27
2018-07-04T11:48:00.044Z,100715.05
2018-07-04T11:50:03.011Z,100709.92
2018-07-04T11:52:06.057Z,100691.21
2018-07-04T11:54:09.109Z,100708.22
2018-07-04T11:56:12.080Z,100713.11
2018-07-04T11:58:15.658Z,100713.43
2018-07-04T12:00:18.725Z,100720.28
2018-07-04T12:02:21.677Z,100723.88
2018-07-04T12:04:43.146Z,100718.69
2018-07-04T12:07:06.978Z,100724.70
2018-07-04T12:09:10.921Z,100717.84
2018-07-04T12:11:13.879Z,100724.34
2018-07-04T12:13:17.908Z,100717.66
2018-07-04T12:15:20.912Z,100709.53
2018-07-04T12:17:24.621Z,100710.16
2018-07-04T12:19:27.802Z,100710.08
2018-07-04T12:21:30.793Z,100706.48
2018-07-04T12:23:34.275Z,100707.31
2018-07-04T12:25:37.427Z,100708.84
2018-07-04T12:27:40.320Z,100710.86
2018-07-04T12:29:43.215Z,100707.02
2018-07-04T12:31:46.162Z,100678.03
2018-07-04T12:33:49.866Z,100709.80
2018-07-04T12:35:53.253Z,100718.64
2018-07-04T12:37:57.007Z,100715.75
2018-07-04T12:39:59.974Z,100718.23
2018-07-04T12:42:02.963Z,100725.25
2018-07-04T12:44:06.043Z,100723.53
2018-07-04T12:46:09.019Z,100723.81
2018-07-04T12:48:12.070Z,100727.69
2018-07-04T12:50:27.151Z,100688.78
2018-07-04T12:52:31.278Z,100726.91
2018-07-04T12:54:39.348Z,100722.31
2018-07-04T12:57:00.924Z,100720.12
2018-07-04T12:59:22.783Z,100611.22
2018-07-04T13:01:44.309Z,100710.83
2018-07-04T13:04:06.836Z,100707.76
2018-07-04T13:06:28.667Z,100690.94
2018-07-04T13:08:55.972Z,100677.06
2018-07-04T13:11:17.431Z,100668.78
2018-07-04T13:13:40.347Z,100702.15
2018-07-04T13:16:05.799Z,100704.67
2018-07-04T13:18:32.988Z,100705.86
2018-07-04T13:20:55.735Z,100707.42
2018-07-04T13:23:17.225Z,100708.50
2018-07-04T13:25:39.082Z,100703.64
2018-07-04T13:28:00.410Z,100366.30
2018-07-04T13:30:22.353Z,100701.80
2018-07-04T13:32:44.091Z,100697.31
2018-07-04T13:35:05.412Z,100668.53
2018-07-04T13:37:27.031Z,100701.58
2018-07-04T13:39:48.500Z,100700.06
2018-07-04T13:42:13.919Z,100711.09
2018-07-04T13:44:38.499Z,100706.52
2018-07-04T13:47:02.281Z,100706.88
2018-07-04T13:49:24.465Z,100702.38
2018-07-04T13:51:45.886Z,100708.15
2018-07-04T13:54:07.553Z,100678.78
2018-07-04T13:56:28.960Z,100707.92
2018-07-04T13:58:51.252Z,100711.09
2018-07-04T14:01:12.595Z,100622.12
2018-07-04T14:03:33.949Z,100697.55
2018-07-04T14:05:56.015Z,100711.75
2018-07-04T14:08:18.150Z,100607.55
2018-07-04T14:10:39.673Z,100706.70
2018-07-04T14:13:01.289Z,100706.16
2018-07-04T14:15:22.945Z,100708.37
2018-07-04T14:17:45.215Z,100701.03
2018-07-04T14:20:07.092Z,100705.44
2018-07-04T14:22:28.690Z,100702.91
2018-07-04T14:24:50.231Z,100703.02
2018-07-04T14:27:11.886Z,100701.13
2018-07-04T14:29:33.378Z,100694.80
2018-07-04T14:31:54.779Z,100691.66
2018-07-04T14:34:16.204Z,100689.88
2018-07-04T14:36:37.498Z,100697.02
2018-07-04T14:38:59.296Z,100700.64
2018-07-04T14:41:21.885Z,100694.45
2018-07-04T14:43:43.457Z,100693.82
2018-07-04T14:46:04.998Z,100688.95
2018-07-04T14:48:26.485Z,100680.95
2018-07-04T14:50:48.827Z,100678.06
2018-07-04T14:53:10.311Z,100680.81
2018-07-04T14:55:31.690Z,100670.87
2018-07-04T14:57:53.438Z,100664.91
2018-07-04T15:00:15.000Z,100665.06
2018-07-04T15:02:36.459Z,100647.73
2018-07-04T15:04:58.152Z,100660.94
2018-07-04T15:07:21.307Z,100657.12
2018-07-04T15:09:42.632Z,100657.64
2018-07-04T15:12:04.210Z,100655.11
2018-07-04T15:14:26.826Z,100653.94
2018-07-04T15:16:48.818Z,100646.63
2018-07-04T15:19:10.469Z,100509.71
2018-07-04T15:21:34.826Z,100651.02
2018-07-04T15:23:56.416Z,100647.99
2018-07-04T15:26:17.952Z,100646.53
2018-07-04T15:28:40.630Z,100647.70
2018-07-04T15:31:02.030Z,100649.02
2018-07-04T15:33:23.533Z,100638.45
2018-07-04T15:35:45.039Z,100647.80
2018-07-04T15:38:06.455Z,100613.28
2018-07-04T15:40:28.082Z,100640.48
2018-07-04T15:42:49.993Z,100639.76
2018-07-04T15:45:11.418Z,100640.75
2018-07-04T15:47:36.592Z,100642.16
2018-07-04T15:49:58.026Z,100647.25
2018-07-04T15:52:19.442Z,100645.62
2018-07-04T15:54:40.842Z,100640.22
2018-07-04T15:57:02.277Z,100631.07
2018-07-04T15:59:23.934Z,100640.45
2018-07-04T16:01:45.196Z,100641.77
2018-07-04T16:04:06.548Z,100638.17
2018-07-04T16:06:28.429Z,100635.52
2018-07-04T16:08:50.978Z,100641.63
2018-07-04T16:11:12.322Z,100635.61
2018-07-04T16:13:33.935Z,100634.34
2018-07-04T16:15:55.530Z,100633.76
2018-07-04T16:18:17.068Z,100607.87
2018-07-04T16:20:38.682Z,100628.61
2018-07-04T16:23:00.128Z,100639.07
2018-07-04T16:25:21.493Z,100634.11
2018-07-04T16:27:42.808Z,100637.34
2018-07-04T16:30:04.381Z,100638.76
2018-07-04T16:32:26.227Z,100633.30
2018-07-04T16:34:56.491Z,100635.06
2018-07-04T16:37:19.694Z,100643.99
2018-07-04T16:39:42.757Z,100641.98
2018-07-04T16:42:04.242Z,100630.06
2018-07-04T16:44:25.769Z,100600.77
2018-07-04T16:46:47.296Z,100630.11
2018-07-04T16:49:08.703Z,100629.75
2018-07-04T16:51:24.240Z,100625.98
2018-07-04T16:53:45.528Z,100577.21
2018-07-04T16:56:07.112Z,100618.06
2018-07-04T16:58:22.438Z,100616.59
2018-07-04T17:00:44.071Z,100616.55
2018-07-04T17:03:05.510Z,100616.95
2018-07-04T17:05:26.968Z,100611.39
2018-07-04T17:07:48.364Z,100608.47
2018-07-04T17:10:03.952Z,100611.09
2018-07-04T17:12:25.265Z,100606.23
2018-07-04T17:14:47.056Z,100607.07
2018-07-04T17:17:08.672Z,100596.00
2018-07-04T17:19:30.191Z,100579.81
2018-07-04T17:21:51.696Z,100601.95
2018-07-04T17:24:13.139Z,100600.59
2018-07-04T17:26:28.647Z,100592.30
2018-07-04T17:28:49.972Z,100595.52
2018-07-04T17:31:11.584Z,100585.86
2018-07-04T17:33:33.089Z,100463.74
2018-07-04T17:35:55.875Z,100584.49
2018-07-04T17:38:18.334Z,100584.74
2018-07-04T17:40:41.170Z,100551.12
2018-07-04T17:43:02.395Z,100561.77
2018-07-04T17:45:23.791Z,100567.70
2018-07-04T17:47:45.301Z,100511.76
2018-07-04T17:50:06.579Z,100572.28
2018-07-04T17:52:28.168Z,100577.98
2018-07-04T17:54:49.474Z,100565.73
2018-07-04T17:57:10.922Z,100571.48
2018-07-04T17:59:32.449Z,100584.27
2018-07-04T18:01:53.818Z,100580.03
2018-07-04T18:04:15.412Z,100577.98
2018-07-04T18:06:36.764Z,100523.31
2018-07-04T18:08:58.158Z,100573.42
2018-07-04T18:11:19.594Z,100577.11
2018-07-04T18:13:41.038Z,100551.75
2018-07-04T18:16:02.490Z,100571.89
2018-07-04T18:18:23.884Z,100586.04
2018-07-04T18:22:46.185Z,100434.98
2018-07-04T18:25:08.073Z,100592.48
2018-07-04T18:27:29.733Z,100588.26
2018-07-04T18:29:51.497Z,100585.06
2018-07-04T18:32:13.752Z,100561.47
2018-07-04T18:34:35.137Z,100598.05
2018-07-04T18:36:59.065Z,100594.18
2018-07-04T18:39:20.392Z,100602.47
2018-07-04T18:41:41.746Z,100537.46
2018-07-04T18:44:03.405Z,100488.39
2018-07-04T18:46:25.412Z,100594.64
2018-07-04T18:48:46.896Z,100600.74
2018-07-04T18:51:08.438Z,100570.23
2018-07-04T18:53:30.084Z,100485.05
2018-07-04T18:55:51.601Z,100604.99
2018-07-04T18:58:13.088Z,100515.84
2018-07-04T19:00:34.559Z,100517.41
2018-07-04T19:02:56.324Z,100579.81
2018-07-04T19:05:17.919Z,100583.73
2018-07-04T19:07:40.081Z,100575.66
2018-07-04T19:10:01.708Z,100587.23
2018-07-04T19:12:24.367Z,100589.83
2018-07-04T19:14:45.780Z,100404.45
2018-07-04T19:17:07.564Z,100583.12
2018-07-04T19:19:28.919Z,100525.76
2018-07-04T19:21:50.392Z,100581.99
2018-07-04T19:24:11.612Z,100590.97
2018-07-04T19:26:36.849Z,100598.59
2018-07-04T19:28:58.182Z,100603.70
2018-07-04T19:31:19.496Z,100592.16
2018-07-04T19:33:41.252Z,100490.09
2018-07-04T19:36:02.861Z,100605.61
2018-07-04T19:38:24.570Z,100606.25
2018-07-04T19:42:51.078Z,100607.02
2018-07-04T19:45:12.596Z,100607.22
2018-07-04T19:47:28.220Z,100607.59
2018-07-04T19:49:50.186Z,100588.70
2018-07-04T19:52:11.769Z,100599.22
2018-07-04T19:54:33.131Z,100589.37
2018-07-04T19:56:54.774Z,100603.00
2018-07-04T19:59:16.157Z,100614.04
2018-07-04T20:01:37.711Z,100611.05
2018-07-04T20:03:59.204Z,100605.45
2018-07-04T20:06:20.753Z,100598.91
2018-07-04T20:10:50.726Z,100590.38
2018-07-04T20:13:12.415Z,100588.71
2018-07-04T20:15:39.699Z,100583.93
2018-07-04T20:18:02.215Z,100561.02
2018-07-04T20:20:23.956Z,100575.78
2018-07-04T20:22:45.465Z,100552.08
2018-07-04T20:25:07.176Z,100565.11
2018-07-04T20:27:28.560Z,100580.84
2018-07-04T20:29:50.762Z,100588.27
2018-07-04T20:32:14.179Z,100581.75
2018-07-04T20:34:37.084Z,100562.69
2018-07-04T20:36:59.397Z,100576.09
2018-07-04T20:39:21.619Z,100506.64
2018-07-04T20:41:43.316Z,100418.98
2018-07-04T20:44:05.434Z,100439.86
2018-07-04T20:46:27.027Z,100578.42
2018-07-04T20:48:48.203Z,100560.18
2018-07-04T20:51:09.591Z,100470.81
2018-07-04T20:53:30.983Z,100550.27
2018-07-04T20:55:52.411Z,100560.70
2018-07-04T20:58:16.644Z,100413.63
2018-07-04T21:00:38.846Z,100477.83
2018-07-04T21:03:00.135Z,100568.56
2018-07-04T21:05:21.495Z,100530.91
2018-07-04T21:07:42.954Z,100503.95
2018-07-04T21:10:05.671Z,100565.63
2018-07-04T21:12:27.113Z,100569.12
2018-07-04T21:14:48.311Z,100580.47
2018-07-04T21:17:09.599Z,100533.55
2018-07-04T21:19:31.002Z,100581.84
2018-07-04T21:21:52.743Z,100590.95
2018-07-04T21:24:14.029Z,100594.50
2018-07-04T21:26:35.620Z,100589.74
2018-07-04T21:28:57.125Z,100594.12
2018-07-04T21:31:18.553Z,100586.76
2018-07-04T21:33:39.978Z,100612.92
2018-07-04T21:36:01.379Z,100612.01
2018-07-04T21:38:22.875Z,100618.56
2018-07-04T21:40:44.170Z,100607.73
2018-07-04T21:43:05.673Z,100620.36
2018-07-04T21:45:28.235Z,100634.78
2018-07-04T21:47:49.482Z,100619.60
2018-07-04T21:50:11.166Z,100634.81
2018-07-04T21:52:32.420Z,100636.98
2018-07-04T21:54:53.890Z,100639.18
2018-07-04T21:57:15.340Z,100581.38
2018-07-04T21:59:36.753Z,100632.23
2018-07-04T22:01:58.179Z,100638.78
2018-07-04T22:04:20.212Z,100635.74
2018-07-04T22:06:41.752Z,100634.91
2018-07-04T22:09:03.072Z,100631.44
2018-07-04T22:11:24.798Z,100632.75
2018-07-04T22:13:46.201Z,100634.49
2018-07-04T22:16:07.400Z,100638.37
2018-07-04T22:18:28.701Z,100640.13
2018-07-04T22:20:50.186Z,100633.58
2018-07-04T22:23:11.702Z,100637.52
2018-07-04T22:25:33.160Z,100629.27
2018-07-04T22:27:54.709Z,100621.88
2018-07-04T22:30:15.935Z,100309.11
2018-07-04T22:32:37.645Z,100624.94
2018-07-04T22:34:59.002Z,100631.50
2018-07-04T22:37:20.414Z,100624.53
2018-07-04T22:39:41.909Z,100607.58
2018-07-04T22:42:03.272Z,100624.53
2018-07-04T22:44:24.587Z,100598.92
2018-07-04T22:46:46.005Z,100615.88
2018-07-04T22:49:07.236Z,100618.91
2018-07-04T22:51:28.545Z,100510.68
2018-07-04T22:53:49.965Z,100625.45
2018-07-04T22:56:11.275Z,100515.05
2018-07-04T22:58:32.687Z,100623.31
2018-07-04T23:00:54.607Z,100536.34
2018-07-04T23:03:16.090Z,100607.20
2018-07-04T23:05:37.413Z,100608.52
2018-07-04T23:07:59.384Z,100601.55
2018-07-04T23:10:21.689Z,100474.61
2018-07-04T23:12:43.353Z,100600.72
2018-07-04T23:15:04.741Z,100597.22
2018-07-04T23:17:26.539Z,100595.06
2018-07-04T23:19:47.836Z,100592.47
2018-07-04T23:22:09.219Z,100593.78
2018-07-04T23:24:30.842Z,100592.02
2018-07-04T23:26:52.281Z,100590.29
2018-07-04T23:29:13.705Z,100537.66
2018-07-04T23:31:34.994Z,100591.16
2018-07-04T23:33:56.474Z,100588.98
2018-07-04T23:36:17.800Z,100583.34
2018-07-04T23:38:39.221Z,100594.65
2018-07-04T23:41:00.565Z,100602.91
2018-07-04T23:43:21.904Z,100602.48
2018-07-04T23:45:43.467Z,100600.30
2018-07-04T23:48:04.815Z,100596.39
2018-07-04T23:50:26.343Z,100600.27
2018-07-04T23:52:47.438Z,100600.27
2018-07-04T23:55:09.080Z,100590.27
2018-07-04T23:57:30.687Z,100428.96
2018-07-04T23:59:52.014Z,100575.92
