createdAt,value
2019-03-08T11:40:30.271Z,94.54
2019-03-08T11:43:22.901Z,93.05
2019-03-08T11:46:05.424Z,92.13
2019-03-08T11:48:56.733Z,95.54
2019-03-08T11:51:54.992Z,95.80
2019-03-08T11:54:47.763Z,97.31
2019-03-08T11:57:41.120Z,99.24
2019-03-08T12:00:33.480Z,94.47
2019-03-08T12:03:26.650Z,93.75
2019-03-08T12:06:05.628Z,92.15
2019-03-08T12:08:55.313Z,94.84
2019-03-08T12:11:56.156Z,94.01
2019-03-08T12:14:47.204Z,91.40
2019-03-08T12:17:45.570Z,90.32
2019-03-08T12:20:53.782Z,92.55
2019-03-08T12:23:46.937Z,91.87
2019-03-08T12:26:37.906Z,92.09
2019-03-08T12:29:30.154Z,98.17
2019-03-08T12:32:09.419Z,100.00
2019-03-08T12:38:04.978Z,95.83
2019-03-08T12:41:03.239Z,88.43
2019-03-08T12:43:55.501Z,79.44
2019-03-08T12:46:38.948Z,84.24
2019-03-08T12:49:34.649Z,82.96
2019-03-08T12:52:15.530Z,86.37
2019-03-08T12:55:02.015Z,87.05
2019-03-08T12:58:00.801Z,87.33
2019-03-08T13:00:49.078Z,87.55
2019-03-08T13:03:47.649Z,86.04
2019-03-08T13:06:39.656Z,87.75
2019-03-08T13:09:45.017Z,87.94
2019-03-08T13:12:18.562Z,89.00
2019-03-08T13:14:51.251Z,88.34
2019-03-08T13:17:24.517Z,86.55
2019-03-08T13:19:57.175Z,85.30
2019-03-08T13:22:30.273Z,86.89
2019-03-08T13:25:03.981Z,88.39
2019-03-08T13:27:36.957Z,81.48
2019-03-08T13:30:12.879Z,77.69
2019-03-08T13:32:47.756Z,72.95
2019-03-08T13:35:21.781Z,69.50
2019-03-08T13:37:55.166Z,68.39
2019-03-08T13:40:29.574Z,65.91
2019-03-08T13:43:02.671Z,69.13
2019-03-08T13:45:36.061Z,65.55
2019-03-08T13:48:08.885Z,66.72
2019-03-08T13:50:41.542Z,65.82
2019-03-08T13:53:16.334Z,67.79
2019-03-08T13:55:48.683Z,66.18
2019-03-08T13:58:23.049Z,64.09
2019-03-08T14:01:05.916Z,68.96
2019-03-08T14:03:40.617Z,65.67
2019-03-08T14:06:16.064Z,63.16
2019-03-08T14:08:50.387Z,65.73
2019-03-08T14:11:23.881Z,66.56
2019-03-08T14:13:58.766Z,66.32
2019-03-08T14:16:32.602Z,66.94
2019-03-08T14:19:06.128Z,67.27
2019-03-08T14:21:39.471Z,64.73
2019-03-08T14:24:13.110Z,64.80
2019-03-08T14:26:46.814Z,68.26
2019-03-08T14:29:22.402Z,67.20
2019-03-08T14:32:00.587Z,70.11
2019-03-08T14:34:33.289Z,70.40
2019-03-08T14:37:06.618Z,70.88
2019-03-08T14:39:44.360Z,70.23
2019-03-08T14:42:24.488Z,69.43
2019-03-08T14:45:07.775Z,71.31
2019-03-08T14:47:50.020Z,69.63
2019-03-08T14:50:22.832Z,71.35
2019-03-08T14:52:56.895Z,70.67
2019-03-08T14:55:31.181Z,68.04
2019-03-08T14:58:04.978Z,76.04
2019-03-08T15:00:38.291Z,77.29
2019-03-08T15:03:11.452Z,78.45
2019-03-08T15:05:44.920Z,78.86
2019-03-08T15:08:19.246Z,79.13
2019-03-08T15:10:52.789Z,80.93
2019-03-08T15:13:27.777Z,79.68
2019-03-08T15:16:02.177Z,79.35
2019-03-08T15:18:36.649Z,75.30
2019-03-08T15:21:12.867Z,67.55
2019-03-08T15:23:46.500Z,67.48
2019-03-08T15:26:19.672Z,65.85
2019-03-08T15:28:53.723Z,66.48
2019-03-08T15:31:28.336Z,66.08
2019-03-08T15:34:02.043Z,68.37
2019-03-08T15:36:34.790Z,67.25
2019-03-08T15:39:07.909Z,70.71
2019-03-08T15:41:42.232Z,68.41
2019-03-08T15:44:15.595Z,69.96
2019-03-08T15:46:49.005Z,71.49
2019-03-08T15:49:22.495Z,75.82
2019-03-08T15:51:55.892Z,72.93
2019-03-08T15:54:29.814Z,74.27
2019-03-08T15:57:03.083Z,74.10
2019-03-08T15:59:37.098Z,73.91
2019-03-08T16:02:11.184Z,75.10
2019-03-08T16:04:45.777Z,73.13
2019-03-08T16:07:22.953Z,77.03
2019-03-08T16:09:55.432Z,78.39
2019-03-08T16:12:29.290Z,75.71
2019-03-08T16:15:02.976Z,77.76
2019-03-08T16:17:36.806Z,80.11
2019-03-08T16:20:10.933Z,79.19
2019-03-08T16:22:44.544Z,82.36
2019-03-08T16:25:18.756Z,84.70
2019-03-08T16:27:51.922Z,83.50
2019-03-08T16:30:29.439Z,85.69
2019-03-08T16:33:14.592Z,87.58
2019-03-08T16:35:58.708Z,88.47
2019-03-08T16:39:00.641Z,89.26
2019-03-08T16:41:55.712Z,89.69
2019-03-08T16:44:51.014Z,91.36
2019-03-08T16:47:31.137Z,92.67
2019-03-08T16:50:32.671Z,93.47
2019-03-08T16:53:22.217Z,95.51
2019-03-08T16:56:00.746Z,94.15
2019-03-08T16:58:55.000Z,94.32
2019-03-08T17:01:48.612Z,94.42
2019-03-08T17:04:31.550Z,96.34
2019-03-08T17:07:21.397Z,96.73
2019-03-08T17:10:05.563Z,97.00
2019-03-08T17:12:58.056Z,98.93
2019-03-08T17:15:54.224Z,98.86
2019-03-08T17:18:33.859Z,100.00
2019-03-08T17:21:26.936Z,99.68
2019-03-08T17:24:25.588Z,99.35
2019-03-08T17:27:18.081Z,100.00
2019-03-08T17:30:13.738Z,100.00
2019-03-08T17:32:58.283Z,100.00
2019-03-08T17:35:51.119Z,100.00
2019-03-08T17:38:34.975Z,100.00
2019-03-08T17:41:27.619Z,100.00
2019-03-08T17:44:17.602Z,100.00
2019-03-08T17:47:15.928Z,100.00
2019-03-08T17:50:15.950Z,100.00
2019-03-08T17:53:12.256Z,100.00
2019-03-08T17:56:03.454Z,100.00
2019-03-08T17:59:08.282Z,100.00
2019-03-08T18:02:04.295Z,100.00
2019-03-08T18:04:55.265Z,100.00
2019-03-08T18:07:35.048Z,100.00
2019-03-08T18:10:28.146Z,100.00
2019-03-08T18:13:13.974Z,100.00
2019-03-08T18:16:00.305Z,100.00
2019-03-08T18:18:44.844Z,100.00
2019-03-08T18:21:41.077Z,100.00
2019-03-08T18:24:43.396Z,100.00
2019-03-08T18:27:34.884Z,100.00
2019-03-08T18:30:43.140Z,100.00
2019-03-08T18:33:23.745Z,100.00
2019-03-08T18:36:25.937Z,95.82
2019-03-08T18:39:08.325Z,96.00
2019-03-08T18:42:02.914Z,95.54
2019-03-08T18:44:54.766Z,94.19
2019-03-08T18:47:56.791Z,95.53
2019-03-08T18:50:52.653Z,95.33
2019-03-08T18:53:46.628Z,96.28
2019-03-08T18:56:38.469Z,96.28
2019-03-08T18:59:35.555Z,97.32
2019-03-08T19:02:26.891Z,96.06
2019-03-08T19:05:29.603Z,93.29
2019-03-08T19:08:31.884Z,93.98
2019-03-08T19:11:26.796Z,94.43
2019-03-08T19:14:22.120Z,94.83
2019-03-08T19:17:13.798Z,92.47
2019-03-08T19:20:10.264Z,92.35
2019-03-08T19:23:20.917Z,92.38
2019-03-08T19:26:13.609Z,95.09
2019-03-08T19:29:05.146Z,97.63
2019-03-08T19:32:00.841Z,98.39
2019-03-08T19:35:11.785Z,96.53
2019-03-08T19:38:19.935Z,97.63
2019-03-08T19:41:01.420Z,97.36
2019-03-08T19:44:09.468Z,97.09
2019-03-08T19:47:08.809Z,96.98
2019-03-08T19:50:03.816Z,96.69
2019-03-08T19:52:48.933Z,96.82
2019-03-08T19:55:47.072Z,97.83
2019-03-08T19:58:51.694Z,98.62
2019-03-08T20:01:47.069Z,98.59
2019-03-08T20:04:45.508Z,99.04
2019-03-08T20:07:37.198Z,99.04
2019-03-08T20:10:21.535Z,99.15
2019-03-08T20:13:25.762Z,99.69
2019-03-08T20:16:17.728Z,98.88
2019-03-08T20:19:06.911Z,99.62
2019-03-08T20:21:46.332Z,98.98
2019-03-08T20:24:39.404Z,99.38
2019-03-08T20:27:30.476Z,98.43
2019-03-08T20:30:28.462Z,97.00
2019-03-08T20:33:32.787Z,97.33
2019-03-08T20:36:13.658Z,97.17
2019-03-08T20:39:09.691Z,98.33
2019-03-08T20:42:06.017Z,98.71
2019-03-08T20:44:44.107Z,100.00
2019-03-08T20:47:21.107Z,100.00
2019-03-08T20:49:54.433Z,100.00
2019-03-08T20:52:28.024Z,100.00
2019-03-08T20:55:01.857Z,100.00
2019-03-08T20:57:36.553Z,100.00
2019-03-08T21:00:10.343Z,100.00
2019-03-08T21:02:43.552Z,100.00
2019-03-08T21:05:16.753Z,100.00
2019-03-08T21:07:49.170Z,100.00
2019-03-08T21:10:22.007Z,100.00
2019-03-08T21:12:55.130Z,100.00
2019-03-08T21:15:28.954Z,100.00
2019-03-08T21:18:02.470Z,100.00
2019-03-08T21:20:36.020Z,100.00
2019-03-08T21:23:09.602Z,100.00
2019-03-08T21:25:42.394Z,100.00
2019-03-08T21:28:15.901Z,100.00
2019-03-08T21:30:48.660Z,100.00
2019-03-08T21:33:22.121Z,100.00
2019-03-08T21:35:55.042Z,100.00
2019-03-08T21:38:28.559Z,100.00
2019-03-08T21:41:02.369Z,100.00
2019-03-08T21:43:35.907Z,100.00
2019-03-08T21:46:10.998Z,100.00
2019-03-08T21:48:44.084Z,100.00
2019-03-08T21:51:18.046Z,100.00
2019-03-08T21:53:52.179Z,100.00
2019-03-08T21:56:25.619Z,100.00
2019-03-08T21:58:58.565Z,100.00
2019-03-08T22:01:32.097Z,100.00
2019-03-08T22:04:30.423Z,100.00
2019-03-08T22:07:04.410Z,100.00
2019-03-08T22:10:03.679Z,100.00
2019-03-08T22:12:38.736Z,100.00
2019-03-08T22:15:12.596Z,100.00
2019-03-08T22:17:47.640Z,100.00
2019-03-08T22:20:21.205Z,100.00
2019-03-08T22:22:55.209Z,100.00
2019-03-08T22:25:28.915Z,100.00
2019-03-08T22:28:02.462Z,100.00
2019-03-08T22:30:35.933Z,100.00
2019-03-08T22:33:09.472Z,100.00
2019-03-08T22:35:43.910Z,100.00
2019-03-08T22:38:17.108Z,100.00
2019-03-08T22:40:50.277Z,100.00
2019-03-08T22:43:23.799Z,100.00
2019-03-08T22:45:57.798Z,100.00
2019-03-08T22:48:31.079Z,100.00
2019-03-08T22:51:04.898Z,100.00
2019-03-08T22:53:38.174Z,100.00
2019-03-08T22:56:11.484Z,100.00
2019-03-08T22:58:47.100Z,100.00
2019-03-08T23:01:21.618Z,100.00
2019-03-08T23:03:57.390Z,100.00
2019-03-08T23:06:30.768Z,100.00
2019-03-08T23:09:06.423Z,100.00
2019-03-08T23:11:41.897Z,100.00
2019-03-08T23:14:17.746Z,100.00
2019-03-08T23:16:51.331Z,100.00
2019-03-08T23:19:24.137Z,100.00
2019-03-08T23:21:56.835Z,100.00
2019-03-08T23:24:29.887Z,100.00
2019-03-08T23:27:31.688Z,100.00
2019-03-08T23:30:13.957Z,100.00
2019-03-08T23:32:49.636Z,100.00
2019-03-08T23:35:22.592Z,100.00
2019-03-08T23:37:55.674Z,100.00
2019-03-08T23:40:28.265Z,100.00
2019-03-08T23:43:01.554Z,100.00
2019-03-08T23:45:35.224Z,100.00
2019-03-08T23:48:09.060Z,100.00
2019-03-08T23:50:42.892Z,100.00
2019-03-08T23:53:17.869Z,100.00
2019-03-08T23:55:51.170Z,100.00
2019-03-08T23:58:25.037Z,100.00
