createdAt,value
2023-01-26T00:02:05.708Z,0.75
2023-01-26T00:04:33.702Z,0.61
2023-01-26T00:07:01.597Z,0.69
2023-01-26T00:09:29.589Z,0.56
2023-01-26T00:11:57.526Z,0.62
2023-01-26T00:14:25.494Z,0.69
2023-01-26T00:16:54.934Z,0.63
2023-01-26T00:19:22.845Z,0.54
2023-01-26T00:21:50.817Z,0.47
2023-01-26T00:24:18.843Z,0.38
2023-01-26T00:26:46.891Z,0.39
2023-01-26T00:29:14.841Z,0.41
2023-01-26T00:31:42.801Z,0.36
2023-01-26T00:34:12.101Z,0.42
2023-01-26T00:36:40.133Z,0.31
2023-01-26T00:39:08.100Z,0.40
2023-01-26T00:41:53.440Z,0.52
2023-01-26T00:44:21.407Z,0.59
2023-01-26T00:46:49.441Z,0.54
2023-01-26T00:49:18.823Z,0.51
2023-01-26T00:51:46.836Z,0.65
2023-01-26T00:54:14.900Z,0.60
2023-01-26T00:56:42.894Z,0.50
2023-01-26T00:59:10.983Z,0.41
2023-01-26T01:01:38.989Z,0.44
2023-01-26T01:04:07.128Z,0.43
2023-01-26T01:06:36.637Z,0.43
2023-01-26T01:09:04.874Z,0.41
2023-01-26T01:11:32.895Z,0.34
2023-01-26T01:14:00.943Z,0.20
2023-01-26T01:16:29.266Z,0.43
2023-01-26T01:18:57.608Z,0.54
2023-01-26T01:21:26.097Z,0.55
2023-01-26T01:23:55.610Z,0.65
2023-01-26T01:26:23.560Z,0.51
2023-01-26T01:28:55.162Z,0.39
2023-01-26T01:31:23.557Z,0.49
2023-01-26T01:33:51.609Z,0.68
2023-01-26T01:36:19.598Z,0.60
2023-01-26T01:38:48.540Z,0.66
2023-01-26T01:41:19.939Z,0.71
2023-01-26T01:43:47.880Z,0.54
2023-01-26T01:46:22.207Z,0.67
2023-01-26T01:48:54.849Z,0.79
2023-01-26T01:51:30.933Z,0.84
2023-01-26T01:54:02.737Z,0.76
2023-01-26T01:56:35.238Z,0.82
2023-01-26T01:59:05.802Z,0.71
2023-01-26T02:01:33.831Z,0.69
2023-01-26T02:04:05.126Z,0.51
2023-01-26T02:06:38.931Z,0.42
2023-01-26T02:09:08.336Z,0.33
2023-01-26T02:11:41.448Z,0.31
2023-01-26T02:14:13.069Z,0.28
2023-01-26T02:16:41.077Z,0.28
2023-01-26T02:19:18.048Z,0.29
2023-01-26T02:21:48.781Z,0.40
2023-01-26T02:24:23.686Z,0.50
2023-01-26T02:26:55.011Z,0.69
2023-01-26T02:29:23.964Z,0.66
2023-01-26T02:31:53.543Z,0.75
2023-01-26T02:34:21.577Z,0.78
2023-01-26T02:36:58.065Z,0.62
2023-01-26T02:39:39.227Z,0.60
2023-01-26T02:42:25.944Z,0.66
2023-01-26T02:44:53.952Z,0.62
2023-01-26T02:47:22.000Z,0.60
2023-01-26T02:49:50.621Z,0.69
2023-01-26T02:52:20.923Z,0.72
2023-01-26T02:55:06.284Z,0.62
2023-01-26T02:57:35.686Z,0.75
2023-01-26T03:00:04.232Z,0.84
2023-01-26T03:02:32.328Z,0.77
2023-01-26T03:05:00.191Z,0.79
2023-01-26T03:07:28.593Z,0.60
2023-01-26T03:09:58.845Z,0.75
2023-01-26T03:12:27.275Z,0.88
2023-01-26T03:15:10.436Z,0.83
2023-01-26T03:17:38.766Z,0.66
2023-01-26T03:20:25.858Z,0.62
2023-01-26T03:23:10.300Z,0.51
2023-01-26T03:25:55.954Z,0.48
2023-01-26T03:28:24.061Z,0.67
2023-01-26T03:30:56.467Z,0.42
2023-01-26T03:33:24.813Z,0.25
2023-01-26T03:35:55.065Z,0.69
2023-01-26T03:38:23.158Z,0.59
2023-01-26T03:41:08.313Z,0.47
2023-01-26T03:43:53.673Z,0.50
2023-01-26T03:46:40.731Z,0.69
2023-01-26T03:49:26.256Z,0.71
2023-01-26T03:52:11.652Z,0.81
2023-01-26T03:54:57.067Z,0.64
2023-01-26T03:57:25.024Z,0.61
2023-01-26T03:59:52.911Z,0.78
2023-01-26T04:02:39.969Z,0.55
2023-01-26T04:05:26.505Z,0.61
2023-01-26T04:08:11.902Z,0.63
2023-01-26T04:10:39.887Z,0.77
2023-01-26T04:13:25.147Z,0.60
2023-01-26T04:16:10.628Z,0.78
2023-01-26T04:18:57.319Z,0.78
2023-01-26T04:21:28.183Z,0.88
2023-01-26T04:23:57.673Z,0.84
2023-01-26T04:26:26.593Z,0.94
2023-01-26T04:28:54.812Z,0.76
2023-01-26T04:31:22.813Z,0.66
2023-01-26T04:33:52.156Z,0.69
2023-01-26T04:36:20.159Z,0.78
2023-01-26T04:38:49.551Z,0.87
2023-01-26T04:41:17.797Z,1.09
2023-01-26T04:43:45.677Z,1.17
2023-01-26T04:46:13.858Z,1.08
2023-01-26T04:48:41.729Z,0.94
2023-01-26T04:51:14.089Z,1.01
2023-01-26T04:53:42.065Z,1.16
2023-01-26T04:56:16.055Z,0.81
2023-01-26T04:58:43.998Z,0.73
2023-01-26T05:01:12.034Z,1.05
2023-01-26T05:03:40.087Z,1.04
2023-01-26T05:06:08.293Z,0.79
2023-01-26T05:08:38.734Z,1.08
2023-01-26T05:11:07.188Z,1.13
2023-01-26T05:13:35.958Z,0.96
2023-01-26T05:16:04.034Z,1.00
2023-01-26T05:18:31.964Z,1.00
2023-01-26T05:20:59.909Z,0.80
2023-01-26T05:23:28.242Z,0.79
2023-01-26T05:25:57.490Z,0.73
2023-01-26T05:28:25.411Z,0.75
2023-01-26T05:30:53.434Z,0.66
2023-01-26T05:33:22.208Z,0.54
2023-01-26T05:35:50.285Z,0.44
2023-01-26T05:38:18.320Z,0.59
2023-01-26T05:40:46.665Z,0.65
2023-01-26T05:43:15.955Z,0.54
2023-01-26T05:45:43.905Z,0.40
2023-01-26T05:48:11.904Z,0.27
2023-01-26T05:50:39.903Z,0.38
2023-01-26T05:53:07.831Z,0.39
2023-01-26T05:55:35.982Z,0.35
2023-01-26T05:58:03.911Z,0.34
2023-01-26T06:00:33.441Z,0.31
2023-01-26T06:03:01.425Z,0.41
2023-01-26T06:05:29.383Z,0.44
2023-01-26T06:07:57.375Z,0.28
2023-01-26T06:10:26.431Z,0.51
2023-01-26T06:12:54.353Z,0.37
2023-01-26T06:15:22.256Z,0.40
2023-01-26T06:17:51.688Z,0.45
2023-01-26T06:20:19.722Z,0.47
2023-01-26T06:22:47.675Z,0.52
2023-01-26T06:25:15.677Z,0.49
2023-01-26T06:27:43.781Z,0.42
2023-01-26T06:30:13.054Z,0.57
2023-01-26T06:32:41.279Z,0.64
2023-01-26T06:35:11.238Z,0.70
2023-01-26T06:37:39.222Z,0.83
2023-01-26T06:40:08.337Z,0.97
2023-01-26T06:42:36.284Z,0.66
2023-01-26T06:45:04.284Z,0.85
2023-01-26T06:47:32.201Z,0.65
2023-01-26T06:50:00.157Z,0.68
2023-01-26T06:52:32.697Z,0.66
2023-01-26T06:55:01.860Z,0.45
2023-01-26T06:57:29.878Z,0.46
2023-01-26T06:59:58.076Z,0.17
2023-01-26T07:02:25.980Z,0.37
2023-01-26T07:04:54.450Z,0.57
2023-01-26T07:07:22.480Z,0.86
2023-01-26T07:09:51.879Z,0.87
2023-01-26T07:12:19.931Z,0.67
2023-01-26T07:14:47.974Z,0.59
2023-01-26T07:17:15.908Z,0.60
2023-01-26T07:19:43.887Z,0.54
2023-01-26T07:22:11.751Z,0.57
2023-01-26T07:24:39.711Z,0.41
2023-01-26T07:27:09.193Z,0.39
2023-01-26T07:29:37.128Z,0.46
2023-01-26T07:32:05.150Z,0.55
2023-01-26T07:34:33.214Z,0.72
2023-01-26T07:37:01.376Z,0.91
2023-01-26T07:39:29.365Z,1.06
2023-01-26T07:41:57.422Z,1.05
2023-01-26T07:44:26.921Z,1.22
2023-01-26T07:46:54.996Z,1.35
2023-01-26T07:49:23.012Z,0.94
2023-01-26T07:51:52.549Z,1.10
2023-01-26T07:54:21.495Z,0.99
2023-01-26T07:56:52.845Z,1.14
2023-01-26T07:59:21.134Z,1.16
2023-01-26T08:01:52.175Z,1.20
2023-01-26T08:04:20.313Z,0.69
2023-01-26T08:06:48.250Z,0.54
2023-01-26T08:09:16.176Z,0.66
2023-01-26T08:11:44.120Z,0.70
2023-01-26T08:14:12.155Z,0.61
2023-01-26T08:16:40.167Z,0.37
2023-01-26T08:19:09.603Z,0.32
2023-01-26T08:21:37.524Z,0.27
2023-01-26T08:24:08.356Z,0.26
2023-01-26T08:26:36.226Z,0.17
2023-01-26T08:29:04.390Z,0.20
2023-01-26T08:31:33.506Z,0.25
2023-01-26T08:34:01.567Z,0.45
2023-01-26T08:36:30.886Z,0.69
2023-01-26T08:38:58.850Z,0.85
2023-01-26T08:41:26.934Z,1.04
2023-01-26T08:43:54.915Z,0.67
2023-01-26T08:46:22.776Z,0.51
2023-01-26T08:48:50.697Z,0.64
2023-01-26T08:51:18.617Z,0.73
2023-01-26T08:53:47.966Z,0.51
2023-01-26T08:56:15.932Z,0.54
2023-01-26T08:58:43.883Z,0.45
2023-01-26T09:01:13.929Z,0.60
2023-01-26T09:03:42.086Z,0.57
2023-01-26T09:06:11.890Z,0.36
2023-01-26T09:08:39.856Z,0.49
2023-01-26T09:11:09.621Z,0.26
2023-01-26T09:13:39.099Z,0.18
2023-01-26T09:16:08.533Z,0.33
2023-01-26T09:18:36.525Z,0.46
2023-01-26T09:21:06.020Z,0.37
2023-01-26T09:23:34.357Z,0.52
2023-01-26T09:26:02.988Z,0.78
2023-01-26T09:28:32.273Z,0.68
2023-01-26T09:31:05.133Z,0.56
2023-01-26T09:33:33.377Z,0.45
2023-01-26T09:36:05.190Z,0.27
2023-01-26T09:38:33.241Z,0.30
2023-01-26T09:41:08.499Z,0.16
2023-01-26T09:43:41.746Z,0.22
2023-01-26T09:46:22.960Z,0.12
2023-01-26T09:49:00.723Z,0.23
2023-01-26T09:51:34.816Z,0.32
2023-01-26T09:54:06.955Z,0.21
2023-01-26T09:56:35.323Z,0.42
2023-01-26T09:59:18.839Z,0.08
2023-01-26T10:01:55.024Z,0.09
2023-01-26T10:04:33.611Z,0.05
2023-01-26T10:07:04.104Z,-0.01
2023-01-26T10:09:36.044Z,-0.01
2023-01-26T10:12:08.162Z,0.33
2023-01-26T10:14:41.365Z,0.22
2023-01-26T10:17:18.626Z,0.35
2023-01-26T10:19:51.868Z,0.17
2023-01-26T10:22:26.364Z,0.26
2023-01-26T10:24:58.266Z,0.31
2023-01-26T10:27:26.191Z,0.31
2023-01-26T10:29:55.495Z,0.28
2023-01-26T10:32:23.671Z,0.48
2023-01-26T10:34:53.279Z,0.32
2023-01-26T10:37:23.980Z,0.35
2023-01-26T10:40:00.796Z,0.45
2023-01-26T10:42:31.171Z,0.49
2023-01-26T10:45:02.818Z,0.25
2023-01-26T10:47:31.409Z,0.28
2023-01-26T10:50:23.363Z,0.27
2023-01-26T10:53:02.861Z,0.54
2023-01-26T10:55:31.862Z,0.50
2023-01-26T10:58:00.037Z,0.49
2023-01-26T11:00:32.850Z,0.64
2023-01-26T11:03:08.044Z,0.59
2023-01-26T11:05:36.126Z,0.74
2023-01-26T11:08:07.041Z,0.24
2023-01-26T11:10:36.267Z,0.79
2023-01-26T11:13:16.684Z,1.08
2023-01-26T11:15:48.641Z,1.02
2023-01-26T11:18:30.355Z,1.12
2023-01-26T11:21:04.085Z,1.13
2023-01-26T11:24:01.437Z,1.03
2023-01-26T11:26:51.269Z,0.96
2023-01-26T11:29:42.639Z,1.07
2023-01-26T11:32:23.441Z,0.77
2023-01-26T11:35:02.015Z,0.90
2023-01-26T11:37:40.563Z,0.97
2023-01-26T11:40:27.839Z,0.84
2023-01-26T11:43:18.690Z,0.78
2023-01-26T11:46:02.843Z,1.11
2023-01-26T11:48:42.876Z,1.24
2023-01-26T11:51:21.768Z,1.17
2023-01-26T11:54:20.906Z,1.18
2023-01-26T11:56:57.260Z,1.10
2023-01-26T11:59:31.503Z,0.96
2023-01-26T12:02:03.940Z,1.00
2023-01-26T12:04:45.367Z,1.10
2023-01-26T12:07:19.104Z,1.24
2023-01-26T12:09:49.251Z,1.14
2023-01-26T12:12:23.933Z,1.11
2023-01-26T12:14:56.476Z,1.15
2023-01-26T12:17:39.729Z,1.23
2023-01-26T12:20:23.542Z,1.13
2023-01-26T12:22:56.638Z,1.21
2023-01-26T12:25:31.679Z,1.10
2023-01-26T12:28:07.050Z,0.91
2023-01-26T12:30:42.172Z,1.07
2023-01-26T12:33:11.481Z,1.38
2023-01-26T12:35:51.164Z,1.35
2023-01-26T12:38:24.653Z,0.97
2023-01-26T12:41:03.971Z,0.88
2023-01-26T12:43:43.571Z,1.10
2023-01-26T12:46:13.204Z,0.93
2023-01-26T12:48:46.254Z,1.07
2023-01-26T12:51:21.510Z,0.82
2023-01-26T12:53:56.892Z,0.99
2023-01-26T12:56:29.945Z,0.85
2023-01-26T12:58:59.747Z,0.65
2023-01-26T13:01:39.149Z,0.73
2023-01-26T13:04:11.881Z,0.64
2023-01-26T13:06:41.390Z,0.63
2023-01-26T13:09:24.816Z,0.77
2023-01-26T13:11:55.337Z,0.70
2023-01-26T13:14:59.285Z,0.67
2023-01-26T13:17:49.056Z,0.77
2023-01-26T13:20:27.705Z,0.69
2023-01-26T13:22:57.691Z,0.71
2023-01-26T13:25:32.529Z,0.63
2023-01-26T13:28:02.067Z,0.54
2023-01-26T13:30:47.804Z,0.73
2023-01-26T13:33:21.455Z,0.61
2023-01-26T13:35:51.347Z,0.75
2023-01-26T13:38:30.196Z,0.80
2023-01-26T13:40:59.058Z,0.86
2023-01-26T13:43:35.961Z,0.65
2023-01-26T13:46:19.829Z,0.62
2023-01-26T13:48:50.057Z,0.70
2023-01-26T13:51:20.815Z,0.62
2023-01-26T13:53:56.106Z,0.37
2023-01-26T13:56:28.247Z,0.45
2023-01-26T13:59:05.648Z,0.54
2023-01-26T14:01:33.742Z,0.61
2023-01-26T14:04:06.916Z,0.77
2023-01-26T14:06:37.855Z,0.55
2023-01-26T14:09:12.626Z,0.43
2023-01-26T14:11:41.171Z,0.46
2023-01-26T14:14:22.781Z,0.27
2023-01-26T14:16:50.845Z,0.55
2023-01-26T14:19:20.814Z,0.56
2023-01-26T14:21:52.047Z,0.72
2023-01-26T14:24:27.258Z,0.80
2023-01-26T14:26:55.249Z,0.81
2023-01-26T14:29:25.151Z,0.97
2023-01-26T14:31:54.420Z,1.07
2023-01-26T14:34:25.167Z,1.07
2023-01-26T14:37:07.346Z,0.78
2023-01-26T14:39:36.681Z,0.91
2023-01-26T14:42:05.866Z,1.10
2023-01-26T14:44:33.898Z,1.08
2023-01-26T14:47:05.792Z,1.18
2023-01-26T14:49:44.023Z,1.06
2023-01-26T14:52:25.649Z,1.01
2023-01-26T14:54:56.894Z,1.06
2023-01-26T14:57:27.764Z,1.09
2023-01-26T14:59:59.118Z,1.08
2023-01-26T15:02:29.093Z,1.16
2023-01-26T15:05:01.337Z,1.08
2023-01-26T15:07:38.929Z,1.33
2023-01-26T15:10:32.718Z,1.05
2023-01-26T15:13:02.048Z,0.79
2023-01-26T15:15:31.873Z,0.59
2023-01-26T15:18:05.592Z,0.46
2023-01-26T15:20:41.643Z,0.50
2023-01-26T15:23:28.724Z,0.68
2023-01-26T15:26:05.886Z,0.54
2023-01-26T15:28:34.843Z,0.54
2023-01-26T15:31:03.160Z,0.63
2023-01-26T15:33:51.084Z,0.64
2023-01-26T15:36:30.930Z,0.71
2023-01-26T15:39:02.071Z,0.57
2023-01-26T15:41:31.943Z,0.52
2023-01-26T15:43:59.913Z,0.38
2023-01-26T15:46:28.230Z,0.27
2023-01-26T15:48:56.637Z,0.16
2023-01-26T15:51:24.558Z,-0.01
2023-01-26T15:53:52.410Z,0.28
2023-01-26T15:56:20.371Z,0.46
2023-01-26T15:58:49.757Z,0.39
2023-01-26T16:01:21.860Z,0.35
2023-01-26T16:03:50.022Z,0.17
2023-01-26T16:06:23.687Z,0.16
2023-01-26T16:08:51.871Z,0.30
2023-01-26T16:11:20.936Z,0.48
2023-01-26T16:14:02.358Z,0.37
2023-01-26T16:16:31.565Z,0.61
2023-01-26T16:18:59.886Z,0.54
2023-01-26T16:21:31.601Z,0.46
2023-01-26T16:24:00.169Z,0.40
2023-01-26T16:26:29.096Z,0.42
2023-01-26T16:28:58.612Z,0.28
2023-01-26T16:31:31.423Z,0.26
2023-01-26T16:34:00.211Z,0.40
2023-01-26T16:36:28.508Z,0.09
2023-01-26T16:38:56.557Z,0.02
2023-01-26T16:41:27.627Z,-0.04
2023-01-26T16:43:56.632Z,-0.07
2023-01-26T16:46:26.655Z,-0.15
2023-01-26T16:48:54.993Z,-0.12
2023-01-26T16:51:26.428Z,-0.14
2023-01-26T16:53:55.486Z,-0.12
2023-01-26T16:56:25.000Z,-0.14
2023-01-26T16:58:53.203Z,-0.05
2023-01-26T17:01:23.464Z,0.09
2023-01-26T17:03:53.196Z,-0.13
2023-01-26T17:06:21.676Z,-0.09
2023-01-26T17:08:50.186Z,0.06
2023-01-26T17:11:20.153Z,0.08
2023-01-26T17:13:49.775Z,-0.12
2023-01-26T17:16:20.216Z,-0.02
2023-01-26T17:18:49.129Z,-0.08
2023-01-26T17:21:20.920Z,-0.10
2023-01-26T17:23:52.391Z,-0.18
2023-01-26T17:26:22.008Z,0.05
2023-01-26T17:28:53.756Z,-0.21
2023-01-26T17:31:23.342Z,-0.21
2023-01-26T17:33:52.174Z,0.09
2023-01-26T17:36:21.824Z,0.10
2023-01-26T17:38:50.403Z,0.07
2023-01-26T17:41:18.959Z,0.12
2023-01-26T17:43:47.996Z,0.10
2023-01-26T17:46:18.486Z,0.17
2023-01-26T17:48:47.819Z,0.16
2023-01-26T17:51:17.979Z,0.03
2023-01-26T17:53:49.616Z,-0.05
2023-01-26T17:56:19.213Z,-0.03
2023-01-26T17:58:49.903Z,-0.07
2023-01-26T18:01:18.677Z,0.07
2023-01-26T18:03:46.707Z,-0.05
2023-01-26T18:06:14.688Z,0.08
2023-01-26T18:08:43.510Z,-0.02
2023-01-26T18:11:14.544Z,0.06
2023-01-26T18:13:42.744Z,-0.02
2023-01-26T18:16:13.518Z,0.15
2023-01-26T18:18:41.604Z,0.16
2023-01-26T18:21:14.378Z,-0.01
2023-01-26T18:23:45.444Z,-0.09
2023-01-26T18:26:17.925Z,-0.12
2023-01-26T18:28:46.829Z,-0.26
2023-01-26T18:31:16.319Z,-0.35
2023-01-26T18:33:44.924Z,-0.38
2023-01-26T18:36:14.898Z,-0.47
2023-01-26T18:38:44.717Z,-0.42
2023-01-26T18:41:14.118Z,-0.52
2023-01-26T18:43:44.662Z,-0.18
2023-01-26T18:46:12.871Z,-0.27
2023-01-26T18:48:41.297Z,-0.33
2023-01-26T18:51:10.191Z,-0.33
2023-01-26T18:53:40.129Z,-0.28
2023-01-26T18:56:10.069Z,-0.41
2023-01-26T18:58:39.626Z,-0.45
2023-01-26T19:01:12.540Z,-0.44
2023-01-26T19:03:42.640Z,-0.45
2023-01-26T19:06:10.931Z,-0.37
2023-01-26T19:08:39.881Z,-0.30
2023-01-26T19:11:09.431Z,-0.28
2023-01-26T19:13:41.985Z,-0.34
2023-01-26T19:16:11.468Z,-0.28
2023-01-26T19:18:39.479Z,-0.21
2023-01-26T19:21:07.462Z,-0.17
2023-01-26T19:23:37.596Z,-0.15
2023-01-26T19:26:11.294Z,-0.30
2023-01-26T19:28:41.427Z,-0.17
2023-01-26T19:31:12.556Z,-0.16
2023-01-26T19:33:40.988Z,-0.02
2023-01-26T19:36:09.747Z,-0.17
2023-01-26T19:38:40.758Z,-0.09
2023-01-26T19:41:08.664Z,-0.04
2023-01-26T19:43:36.794Z,-0.12
2023-01-26T19:46:05.685Z,-0.13
2023-01-26T19:48:35.499Z,-0.20
2023-01-26T19:51:06.172Z,-0.19
2023-01-26T19:53:35.788Z,-0.11
2023-01-26T19:56:06.901Z,-0.30
2023-01-26T19:58:35.000Z,-0.36
2023-01-26T20:01:04.420Z,-0.34
2023-01-26T20:03:32.642Z,-0.40
2023-01-26T20:06:02.084Z,-0.42
2023-01-26T20:08:30.494Z,-0.27
2023-01-26T20:11:04.111Z,-0.26
2023-01-26T20:13:32.451Z,-0.18
2023-01-26T20:16:00.732Z,-0.26
2023-01-26T20:18:28.993Z,-0.18
2023-01-26T20:20:59.523Z,-0.22
2023-01-26T20:23:30.797Z,-0.17
2023-01-26T20:26:03.328Z,-0.17
2023-01-26T20:28:31.629Z,-0.12
2023-01-26T20:31:06.048Z,-0.45
2023-01-26T20:33:34.786Z,-0.26
2023-01-26T20:36:07.200Z,-0.33
2023-01-26T20:38:37.329Z,-0.13
2023-01-26T20:41:09.038Z,-0.23
2023-01-26T20:43:41.473Z,-0.26
2023-01-26T20:46:11.149Z,-0.17
2023-01-26T20:48:39.856Z,-0.10
2023-01-26T20:51:12.050Z,-0.04
2023-01-26T20:53:41.819Z,-0.20
2023-01-26T20:56:11.776Z,-0.25
2023-01-26T20:58:40.426Z,-0.16
2023-01-26T21:01:09.618Z,0.03
2023-01-26T21:03:38.398Z,0.11
2023-01-26T21:06:07.664Z,0.13
2023-01-26T21:08:37.047Z,0.09
2023-01-26T21:11:07.876Z,0.01
2023-01-26T21:13:35.903Z,0.06
2023-01-26T21:16:05.049Z,0.07
2023-01-26T21:18:33.082Z,0.00
2023-01-26T21:21:03.852Z,-0.07
2023-01-26T21:23:32.544Z,-0.30
2023-01-26T21:26:01.502Z,-0.47
2023-01-26T21:28:31.170Z,-0.24
2023-01-26T21:31:01.712Z,-0.25
2023-01-26T21:33:29.766Z,-0.16
2023-01-26T21:35:58.010Z,-0.08
2023-01-26T21:38:26.401Z,-0.12
2023-01-26T21:40:59.856Z,-0.07
2023-01-26T21:43:27.943Z,0.08
2023-01-26T21:45:58.306Z,0.14
2023-01-26T21:48:31.972Z,0.06
2023-01-26T21:51:18.224Z,0.03
2023-01-26T21:53:47.588Z,-0.03
2023-01-26T21:56:16.390Z,-0.09
2023-01-26T21:59:02.468Z,-0.11
2023-01-26T22:01:33.082Z,-0.29
2023-01-26T22:04:03.044Z,-0.42
2023-01-26T22:06:31.763Z,-0.43
2023-01-26T22:08:59.778Z,-0.39
2023-01-26T22:11:28.630Z,-0.34
2023-01-26T22:13:56.689Z,-0.20
2023-01-26T22:16:24.709Z,-0.17
2023-01-26T22:18:54.165Z,-0.13
2023-01-26T22:21:22.608Z,-0.07
2023-01-26T22:23:50.874Z,-0.11
2023-01-26T22:26:20.624Z,-0.19
2023-01-26T22:28:51.374Z,-0.20
2023-01-26T22:31:20.375Z,-0.08
2023-01-26T22:33:48.497Z,-0.07
2023-01-26T22:36:18.684Z,-0.20
2023-01-26T22:38:47.323Z,-0.25
2023-01-26T22:41:19.632Z,-0.11
2023-01-26T22:43:48.132Z,-0.18
2023-01-26T22:46:17.634Z,-0.41
2023-01-26T22:48:46.277Z,-0.34
2023-01-26T22:51:18.130Z,-0.38
2023-01-26T22:53:49.499Z,-0.25
2023-01-26T22:56:17.906Z,-0.21
2023-01-26T22:58:57.431Z,-0.16
2023-01-26T23:01:27.031Z,-0.20
2023-01-26T23:03:56.470Z,-0.13
2023-01-26T23:06:24.588Z,-0.04
2023-01-26T23:08:54.250Z,-0.06
2023-01-26T23:11:24.052Z,0.02
2023-01-26T23:13:53.686Z,-0.09
2023-01-26T23:16:23.556Z,-0.16
2023-01-26T23:18:51.869Z,-0.22
2023-01-26T23:21:20.157Z,-0.13
2023-01-26T23:23:48.262Z,-0.32
2023-01-26T23:26:17.560Z,-0.20
2023-01-26T23:28:46.085Z,-0.35
2023-01-26T23:31:15.640Z,-0.34
2023-01-26T23:33:43.710Z,-0.40
2023-01-26T23:36:13.638Z,-0.31
2023-01-26T23:38:41.947Z,-0.20
2023-01-26T23:41:09.893Z,-0.08
2023-01-26T23:43:39.694Z,-0.01
2023-01-26T23:46:09.591Z,-0.12
2023-01-26T23:48:37.845Z,-0.25
2023-01-26T23:51:08.472Z,-0.14
2023-01-26T23:53:36.729Z,-0.19
2023-01-26T23:56:07.421Z,-0.12
2023-01-26T23:58:35.309Z,-0.08
