createdAt,value
2022-11-04T00:01:52.814Z,85.81
2022-11-04T00:04:44.672Z,86.80
2022-11-04T00:07:34.182Z,85.72
2022-11-04T00:10:01.013Z,85.48
2022-11-04T00:12:37.947Z,85.54
2022-11-04T00:15:23.283Z,85.70
2022-11-04T00:17:50.155Z,86.66
2022-11-04T00:20:35.755Z,86.19
2022-11-04T00:23:58.978Z,86.44
2022-11-04T00:26:44.081Z,86.10
2022-11-04T00:29:10.892Z,85.80
2022-11-04T00:31:56.038Z,86.62
2022-11-04T00:34:23.023Z,86.18
2022-11-04T00:36:49.897Z,86.30
2022-11-04T00:39:16.665Z,87.06
2022-11-04T00:41:43.613Z,87.22
2022-11-04T00:44:10.615Z,88.47
2022-11-04T00:46:37.456Z,88.14
2022-11-04T00:49:04.386Z,88.15
2022-11-04T00:51:31.963Z,87.77
2022-11-04T00:53:59.032Z,88.28
2022-11-04T00:56:26.087Z,87.33
2022-11-04T00:58:52.884Z,87.34
2022-11-04T01:01:20.438Z,87.51
2022-11-04T01:03:52.329Z,87.54
2022-11-04T01:06:20.064Z,87.86
2022-11-04T01:08:46.946Z,87.15
2022-11-04T01:11:14.258Z,88.35
2022-11-04T01:13:41.732Z,87.12
2022-11-04T01:16:09.738Z,87.47
2022-11-04T01:18:36.831Z,87.60
2022-11-04T01:21:16.975Z,87.94
2022-11-04T01:23:47.421Z,88.18
2022-11-04T01:26:19.492Z,88.27
2022-11-04T01:28:46.847Z,88.11
2022-11-04T01:31:15.261Z,89.10
2022-11-04T01:33:42.170Z,89.56
2022-11-04T01:36:34.458Z,90.12
2022-11-04T01:39:01.294Z,90.78
2022-11-04T01:41:29.649Z,90.11
2022-11-04T01:43:58.298Z,90.37
2022-11-04T01:46:31.535Z,90.07
2022-11-04T01:49:02.052Z,90.06
2022-11-04T01:51:31.212Z,90.50
2022-11-04T01:53:58.322Z,90.86
2022-11-04T01:56:26.942Z,92.41
2022-11-04T01:58:57.498Z,92.17
2022-11-04T02:01:24.655Z,94.38
2022-11-04T02:03:56.590Z,93.40
2022-11-04T02:06:23.501Z,94.97
2022-11-04T02:08:50.536Z,94.52
2022-11-04T02:11:35.989Z,94.02
2022-11-04T02:14:02.940Z,92.72
2022-11-04T02:16:32.935Z,92.55
2022-11-04T02:19:17.196Z,92.55
2022-11-04T02:21:57.376Z,91.77
2022-11-04T02:24:36.609Z,91.78
2022-11-04T02:27:29.468Z,92.75
2022-11-04T02:30:03.692Z,92.45
2022-11-04T02:32:30.503Z,92.78
2022-11-04T02:34:57.405Z,93.02
2022-11-04T02:37:38.653Z,93.06
2022-11-04T02:40:05.477Z,92.96
2022-11-04T02:42:35.070Z,92.03
2022-11-04T02:45:19.968Z,91.66
2022-11-04T02:47:51.124Z,92.01
2022-11-04T02:50:20.976Z,92.41
2022-11-04T02:52:54.271Z,92.22
2022-11-04T02:55:44.457Z,91.90
2022-11-04T02:58:16.630Z,91.78
2022-11-04T03:00:44.278Z,91.53
2022-11-04T03:03:16.643Z,91.14
2022-11-04T03:05:46.467Z,91.45
2022-11-04T03:08:20.907Z,91.42
2022-11-04T03:10:52.728Z,91.38
2022-11-04T03:13:23.177Z,90.88
2022-11-04T03:15:53.436Z,91.05
2022-11-04T03:18:38.763Z,91.53
2022-11-04T03:21:09.347Z,91.47
2022-11-04T03:23:36.322Z,90.84
2022-11-04T03:26:09.576Z,91.02
2022-11-04T03:28:36.537Z,91.31
2022-11-04T03:31:04.943Z,91.71
2022-11-04T03:33:49.150Z,91.48
2022-11-04T03:36:16.411Z,91.96
2022-11-04T03:38:43.446Z,91.38
2022-11-04T03:41:27.757Z,92.41
2022-11-04T03:43:54.657Z,91.95
2022-11-04T03:46:22.875Z,91.41
2022-11-04T03:48:51.818Z,91.36
2022-11-04T03:51:18.648Z,91.59
2022-11-04T03:53:45.514Z,91.94
2022-11-04T03:56:44.853Z,91.13
2022-11-04T03:59:14.442Z,91.67
2022-11-04T04:01:51.058Z,90.96
2022-11-04T04:04:17.889Z,91.88
2022-11-04T04:06:46.461Z,90.98
2022-11-04T04:09:21.509Z,90.80
2022-11-04T04:11:48.380Z,91.28
2022-11-04T04:14:41.860Z,92.14
2022-11-04T04:17:15.056Z,91.99
2022-11-04T04:19:48.276Z,92.95
2022-11-04T04:22:18.828Z,93.51
2022-11-04T04:25:06.350Z,92.29
2022-11-04T04:27:34.456Z,93.54
2022-11-04T04:30:12.546Z,93.80
2022-11-04T04:32:45.122Z,92.85
2022-11-04T04:35:31.357Z,94.01
2022-11-04T04:38:20.393Z,92.58
2022-11-04T04:41:29.034Z,92.59
2022-11-04T04:44:14.788Z,93.70
2022-11-04T04:46:43.703Z,93.82
2022-11-04T04:49:10.876Z,93.41
2022-11-04T04:51:43.341Z,93.62
2022-11-04T04:54:10.716Z,92.25
2022-11-04T04:56:37.810Z,93.46
2022-11-04T04:59:04.710Z,92.34
2022-11-04T05:01:34.731Z,92.50
2022-11-04T05:04:01.737Z,92.91
2022-11-04T05:06:28.536Z,93.15
2022-11-04T05:09:00.436Z,93.53
2022-11-04T05:11:27.509Z,93.44
2022-11-04T05:14:02.436Z,92.95
2022-11-04T05:16:29.568Z,94.59
2022-11-04T05:18:56.638Z,93.83
2022-11-04T05:21:23.702Z,95.34
2022-11-04T05:23:50.675Z,95.43
2022-11-04T05:26:17.966Z,95.32
2022-11-04T05:28:45.152Z,95.68
2022-11-04T05:31:12.054Z,94.13
2022-11-04T05:33:39.108Z,95.32
2022-11-04T05:36:09.533Z,94.08
2022-11-04T05:38:36.942Z,95.50
2022-11-04T05:41:04.721Z,94.70
2022-11-04T05:43:31.699Z,94.89
2022-11-04T05:46:01.798Z,94.65
2022-11-04T05:48:28.673Z,96.11
2022-11-04T05:50:55.908Z,95.23
2022-11-04T05:53:22.814Z,95.99
2022-11-04T05:55:50.025Z,96.15
2022-11-04T05:58:16.769Z,96.67
2022-11-04T06:00:43.490Z,96.76
2022-11-04T06:03:13.558Z,97.83
2022-11-04T06:05:43.031Z,98.63
2022-11-04T06:08:10.177Z,98.75
2022-11-04T06:10:37.250Z,99.77
2022-11-04T06:13:04.357Z,100.00
2022-11-04T06:15:31.106Z,100.00
2022-11-04T06:17:57.911Z,100.00
2022-11-04T06:20:25.101Z,100.00
2022-11-04T06:22:51.849Z,100.00
2022-11-04T06:25:18.652Z,100.00
2022-11-04T06:27:45.467Z,100.00
2022-11-04T06:30:13.096Z,100.00
2022-11-04T06:32:39.852Z,100.00
2022-11-04T06:35:09.186Z,100.00
2022-11-04T06:37:36.303Z,100.00
2022-11-04T06:40:03.118Z,100.00
2022-11-04T06:42:29.877Z,100.00
2022-11-04T06:44:56.651Z,100.00
2022-11-04T06:47:24.994Z,100.00
2022-11-04T06:49:52.016Z,100.00
2022-11-04T06:52:18.840Z,100.00
2022-11-04T06:57:27.229Z,100.00
2022-11-04T06:59:54.194Z,100.00
2022-11-04T07:02:21.339Z,100.00
2022-11-04T07:04:48.345Z,100.00
2022-11-04T07:07:15.162Z,100.00
2022-11-04T07:09:42.108Z,100.00
2022-11-04T07:12:09.102Z,100.00
2022-11-04T07:14:36.047Z,99.57
2022-11-04T07:17:02.822Z,96.61
2022-11-04T07:19:29.723Z,94.70
2022-11-04T07:21:56.789Z,93.13
2022-11-04T07:24:23.767Z,89.47
2022-11-04T07:26:50.641Z,86.90
2022-11-04T07:29:17.590Z,84.05
2022-11-04T07:31:44.498Z,82.04
2022-11-04T07:34:11.243Z,76.02
2022-11-04T07:36:38.602Z,72.12
2022-11-04T07:39:06.968Z,70.79
2022-11-04T07:41:34.270Z,67.61
2022-11-04T07:44:02.922Z,65.56
2022-11-04T07:46:29.714Z,64.17
2022-11-04T07:48:58.167Z,63.30
2022-11-04T07:51:26.033Z,61.74
2022-11-04T07:53:53.361Z,61.80
2022-11-04T07:56:20.253Z,60.31
2022-11-04T07:58:47.166Z,59.76
2022-11-04T08:01:16.376Z,58.45
2022-11-04T08:03:43.386Z,57.73
2022-11-04T08:06:12.166Z,57.14
2022-11-04T08:08:39.112Z,56.52
2022-11-04T08:11:10.388Z,55.74
2022-11-04T08:13:39.818Z,54.40
2022-11-04T08:16:09.772Z,53.88
2022-11-04T08:18:36.608Z,52.96
2022-11-04T08:21:04.625Z,53.03
2022-11-04T08:23:32.353Z,52.19
2022-11-04T08:25:59.184Z,52.25
2022-11-04T08:28:26.508Z,52.00
2022-11-04T08:30:54.508Z,51.71
2022-11-04T08:33:21.543Z,51.26
2022-11-04T08:35:48.596Z,51.19
2022-11-04T08:38:16.286Z,50.64
2022-11-04T08:40:43.470Z,50.05
2022-11-04T08:43:10.652Z,49.71
2022-11-04T08:45:42.297Z,49.36
2022-11-04T08:48:09.488Z,48.90
2022-11-04T08:50:36.566Z,48.59
2022-11-04T08:53:04.393Z,48.13
2022-11-04T08:55:31.660Z,48.30
2022-11-04T08:57:59.675Z,48.44
2022-11-04T09:00:27.180Z,47.96
2022-11-04T09:02:55.791Z,47.37
2022-11-04T09:05:23.081Z,47.39
2022-11-04T09:07:50.118Z,46.85
2022-11-04T09:10:17.608Z,46.55
2022-11-04T09:12:45.500Z,46.21
2022-11-04T09:15:13.676Z,46.17
2022-11-04T09:17:40.765Z,45.89
2022-11-04T09:20:07.766Z,45.84
2022-11-04T09:22:34.561Z,45.56
2022-11-04T09:25:01.440Z,45.53
2022-11-04T09:27:28.384Z,45.01
2022-11-04T09:29:55.155Z,45.30
2022-11-04T09:32:22.136Z,44.70
2022-11-04T09:34:48.924Z,44.99
2022-11-04T09:37:16.329Z,44.49
2022-11-04T09:39:43.200Z,43.78
2022-11-04T09:42:16.087Z,44.54
2022-11-04T09:45:20.218Z,44.43
2022-11-04T09:47:41.032Z,43.77
2022-11-04T09:50:11.607Z,43.28
2022-11-04T09:52:42.229Z,43.23
2022-11-04T09:55:18.256Z,43.98
2022-11-04T09:57:55.370Z,43.23
2022-11-04T10:00:22.370Z,43.03
2022-11-04T10:03:06.918Z,42.92
2022-11-04T10:05:49.554Z,42.96
2022-11-04T10:08:19.388Z,41.45
2022-11-04T10:11:05.812Z,41.89
2022-11-04T10:13:41.835Z,41.43
2022-11-04T10:16:08.597Z,41.03
2022-11-04T10:18:50.515Z,41.15
2022-11-04T10:21:31.911Z,41.38
2022-11-04T10:23:58.617Z,40.56
2022-11-04T10:26:31.377Z,40.87
2022-11-04T10:29:01.725Z,40.98
2022-11-04T10:31:28.662Z,40.65
2022-11-04T10:33:57.629Z,41.22
2022-11-04T10:36:25.507Z,41.05
2022-11-04T10:38:56.534Z,40.94
2022-11-04T10:41:23.284Z,39.84
2022-11-04T10:43:54.176Z,40.30
2022-11-04T10:46:38.886Z,40.56
2022-11-04T10:49:08.836Z,40.02
2022-11-04T10:51:35.741Z,40.12
2022-11-04T10:54:03.622Z,39.10
2022-11-04T10:56:33.464Z,38.98
2022-11-04T10:59:20.875Z,39.44
2022-11-04T11:01:54.437Z,39.69
2022-11-04T11:04:33.727Z,39.86
2022-11-04T11:07:02.375Z,39.30
2022-11-04T11:09:30.824Z,38.47
2022-11-04T11:12:29.532Z,39.54
2022-11-04T11:14:53.495Z,38.96
2022-11-04T11:17:25.072Z,38.84
2022-11-04T11:19:56.632Z,39.13
2022-11-04T11:22:34.152Z,38.42
2022-11-04T11:25:19.496Z,38.29
2022-11-04T11:27:49.196Z,38.59
2022-11-04T11:30:20.317Z,38.17
2022-11-04T11:32:53.644Z,38.55
2022-11-04T11:35:22.804Z,38.26
2022-11-04T11:37:50.015Z,39.11
2022-11-04T11:40:27.595Z,38.70
2022-11-04T11:42:54.897Z,38.73
2022-11-04T11:45:23.868Z,39.05
2022-11-04T11:47:55.113Z,38.49
2022-11-04T11:50:36.027Z,38.64
2022-11-04T11:53:24.675Z,38.60
2022-11-04T11:56:00.013Z,39.16
2022-11-04T12:01:25.786Z,38.31
2022-11-04T12:09:47.245Z,38.68
2022-11-04T12:12:14.011Z,38.20
2022-11-04T12:14:53.367Z,38.51
2022-11-04T12:17:28.207Z,38.07
2022-11-04T12:20:14.972Z,38.91
2022-11-04T12:22:55.690Z,38.22
2022-11-04T12:25:41.607Z,37.94
2022-11-04T12:28:09.258Z,38.23
2022-11-04T12:30:44.775Z,37.98
2022-11-04T12:33:12.167Z,38.07
2022-11-04T12:35:51.368Z,37.65
2022-11-04T12:38:18.089Z,37.47
2022-11-04T12:41:05.076Z,37.61
2022-11-04T12:43:58.051Z,37.25
2022-11-04T12:46:40.552Z,37.23
2022-11-04T12:49:19.242Z,37.22
2022-11-04T12:51:45.979Z,36.86
2022-11-04T12:54:26.015Z,36.94
2022-11-04T12:57:11.647Z,37.49
2022-11-04T12:59:46.637Z,37.12
2022-11-04T13:02:17.196Z,37.66
2022-11-04T13:04:53.338Z,37.93
2022-11-04T13:07:23.495Z,37.31
2022-11-04T13:09:55.118Z,37.85
2022-11-04T13:12:23.906Z,38.49
2022-11-04T13:14:53.987Z,38.08
2022-11-04T13:17:25.945Z,38.63
2022-11-04T13:19:55.190Z,39.11
2022-11-04T13:22:27.495Z,39.29
2022-11-04T13:24:57.386Z,39.22
2022-11-04T13:27:26.896Z,39.18
2022-11-04T13:30:03.796Z,39.69
2022-11-04T13:32:35.812Z,40.54
2022-11-04T13:35:05.654Z,39.87
2022-11-04T13:37:32.547Z,40.75
2022-11-04T13:40:25.231Z,41.17
2022-11-04T13:43:26.194Z,40.88
2022-11-04T13:45:54.598Z,40.85
2022-11-04T13:48:24.635Z,41.06
2022-11-04T13:51:06.529Z,41.02
2022-11-04T13:53:51.787Z,41.39
2022-11-04T13:56:33.850Z,41.77
2022-11-04T13:59:04.275Z,41.83
2022-11-04T14:01:32.442Z,42.47
2022-11-04T14:04:14.674Z,42.45
2022-11-04T14:06:49.211Z,42.81
2022-11-04T14:09:35.727Z,44.04
2022-11-04T14:12:11.737Z,43.00
2022-11-04T14:14:39.479Z,42.99
2022-11-04T14:17:26.109Z,44.05
2022-11-04T14:19:56.428Z,44.55
2022-11-04T14:22:27.478Z,45.88
2022-11-04T14:24:55.940Z,45.26
2022-11-04T14:27:30.807Z,46.22
2022-11-04T14:30:01.525Z,46.00
2022-11-04T14:32:31.908Z,46.17
2022-11-04T14:35:01.245Z,46.19
2022-11-04T14:37:31.138Z,47.03
2022-11-04T14:40:02.766Z,48.06
2022-11-04T14:42:48.147Z,47.99
2022-11-04T14:45:35.291Z,49.21
2022-11-04T14:48:15.660Z,49.50
2022-11-04T14:50:45.715Z,50.32
2022-11-04T14:53:19.448Z,50.54
2022-11-04T14:55:46.200Z,50.60
2022-11-04T14:58:24.518Z,50.91
2022-11-04T15:00:54.198Z,51.62
2022-11-04T15:06:11.765Z,53.09
2022-11-04T15:08:41.590Z,53.49
2022-11-04T15:11:16.980Z,53.29
2022-11-04T15:13:46.171Z,54.25
2022-11-04T15:16:21.500Z,53.57
2022-11-04T15:18:48.718Z,54.06
2022-11-04T15:21:15.741Z,53.95
2022-11-04T15:23:42.516Z,54.65
2022-11-04T15:26:23.815Z,55.85
2022-11-04T15:28:54.378Z,56.15
2022-11-04T15:31:26.050Z,55.87
2022-11-04T15:33:54.459Z,56.89
2022-11-04T15:36:25.142Z,56.86
2022-11-04T15:38:54.706Z,57.32
2022-11-04T15:41:41.094Z,57.67
2022-11-04T15:44:15.661Z,57.89
2022-11-04T15:46:47.742Z,58.94
2022-11-04T15:49:21.201Z,59.72
2022-11-04T15:51:48.629Z,59.83
2022-11-04T15:54:29.898Z,60.86
2022-11-04T15:57:01.240Z,61.33
2022-11-04T15:59:35.784Z,61.10
2022-11-04T16:02:03.797Z,61.57
2022-11-04T16:04:31.038Z,62.46
2022-11-04T16:07:10.220Z,62.67
2022-11-04T16:09:47.587Z,63.06
2022-11-04T16:12:16.592Z,63.17
2022-11-04T16:14:51.212Z,63.53
2022-11-04T16:17:18.448Z,63.70
2022-11-04T16:19:49.906Z,64.60
2022-11-04T16:22:22.088Z,64.35
2022-11-04T16:24:50.503Z,65.51
2022-11-04T16:27:19.800Z,65.40
2022-11-04T16:29:52.404Z,66.36
2022-11-04T16:32:24.476Z,66.72
2022-11-04T16:34:52.861Z,66.76
2022-11-04T16:37:19.886Z,66.97
2022-11-04T16:39:46.682Z,67.25
2022-11-04T16:42:14.653Z,67.46
2022-11-04T16:44:46.302Z,67.76
2022-11-04T16:47:13.005Z,68.43
2022-11-04T16:49:39.826Z,69.16
2022-11-04T16:52:09.711Z,68.29
2022-11-04T16:54:36.440Z,69.21
2022-11-04T16:57:07.129Z,69.17
2022-11-04T16:59:34.020Z,69.82
2022-11-04T17:02:00.937Z,70.29
2022-11-04T17:04:30.955Z,69.60
2022-11-04T17:06:57.816Z,71.14
2022-11-04T17:09:24.817Z,71.50
2022-11-04T17:11:51.645Z,71.66
2022-11-04T17:14:18.508Z,71.72
2022-11-04T17:16:45.378Z,71.20
2022-11-04T17:19:15.770Z,72.29
2022-11-04T17:21:43.663Z,70.95
2022-11-04T17:24:11.196Z,71.98
2022-11-04T17:26:41.300Z,72.61
2022-11-04T17:29:09.818Z,72.92
2022-11-04T17:31:38.553Z,73.37
2022-11-04T17:34:06.089Z,73.29
2022-11-04T17:36:32.906Z,72.88
2022-11-04T17:38:59.895Z,74.11
2022-11-04T17:41:44.916Z,73.59
2022-11-04T17:44:11.708Z,74.07
2022-11-04T17:46:38.438Z,74.77
2022-11-04T17:49:07.575Z,74.70
2022-11-04T17:51:34.949Z,74.06
2022-11-04T17:54:01.854Z,74.55
2022-11-04T17:56:28.760Z,74.07
2022-11-04T17:58:55.449Z,74.77
2022-11-04T18:01:24.098Z,75.29
2022-11-04T18:03:52.653Z,76.10
2022-11-04T18:06:20.867Z,75.46
2022-11-04T18:08:47.746Z,75.24
2022-11-04T18:11:35.094Z,75.42
2022-11-04T18:14:01.868Z,75.96
2022-11-04T18:16:28.804Z,76.80
2022-11-04T18:18:57.316Z,76.16
2022-11-04T18:21:24.263Z,77.06
2022-11-04T18:23:51.213Z,77.80
2022-11-04T18:26:19.048Z,78.23
2022-11-04T18:28:45.967Z,78.63
2022-11-04T18:31:15.876Z,78.55
2022-11-04T18:33:43.167Z,78.85
2022-11-04T18:36:10.256Z,78.75
2022-11-04T18:38:37.378Z,79.31
2022-11-04T18:41:04.166Z,80.08
2022-11-04T18:43:31.045Z,79.92
2022-11-04T18:45:58.515Z,79.89
2022-11-04T18:48:25.674Z,79.62
2022-11-04T18:50:52.425Z,81.04
2022-11-04T18:53:24.287Z,81.66
2022-11-04T18:55:54.010Z,80.28
2022-11-04T18:58:21.054Z,80.64
2022-11-04T19:00:47.832Z,79.75
2022-11-04T19:03:14.861Z,81.30
2022-11-04T19:05:42.502Z,79.16
2022-11-04T19:08:09.709Z,79.25
2022-11-04T19:11:14.724Z,79.30
2022-11-04T19:13:41.816Z,79.88
2022-11-04T19:16:09.937Z,79.62
2022-11-04T19:18:36.914Z,80.06
2022-11-04T19:21:07.688Z,80.45
2022-11-04T19:23:34.738Z,79.70
2022-11-04T19:26:12.292Z,80.16
2022-11-04T19:28:48.306Z,79.89
2022-11-04T19:31:21.291Z,81.27
2022-11-04T19:33:48.643Z,81.16
2022-11-04T19:36:16.098Z,80.91
2022-11-04T19:38:44.093Z,81.06
2022-11-04T19:41:34.037Z,80.47
2022-11-04T19:44:05.049Z,80.97
2022-11-04T19:46:32.444Z,80.47
2022-11-04T19:48:59.477Z,81.72
2022-11-04T19:51:31.784Z,82.62
2022-11-04T19:53:58.912Z,82.50
2022-11-04T19:56:26.374Z,82.14
2022-11-04T19:58:53.311Z,81.24
2022-11-04T20:01:20.833Z,81.31
2022-11-04T20:03:48.140Z,82.33
2022-11-04T20:06:16.315Z,82.95
2022-11-04T20:08:44.325Z,83.04
2022-11-04T20:11:11.753Z,83.29
2022-11-04T20:13:44.497Z,83.48
2022-11-04T20:16:20.432Z,82.87
2022-11-04T20:18:57.261Z,84.01
2022-11-04T20:21:35.623Z,83.85
2022-11-04T20:24:04.457Z,83.33
2022-11-04T20:26:32.529Z,83.38
2022-11-04T20:29:02.642Z,83.82
2022-11-04T20:31:31.364Z,83.10
2022-11-04T20:33:58.873Z,84.03
2022-11-04T20:36:27.455Z,83.21
2022-11-04T20:39:01.284Z,83.63
2022-11-04T20:41:28.739Z,83.94
2022-11-04T20:43:56.192Z,84.99
2022-11-04T20:46:24.797Z,84.54
2022-11-04T20:48:52.304Z,84.77
2022-11-04T20:51:20.700Z,84.14
2022-11-04T20:53:48.233Z,84.20
2022-11-04T20:56:16.468Z,84.44
2022-11-04T20:58:48.415Z,84.61
2022-11-04T21:01:17.388Z,85.43
2022-11-04T21:03:44.565Z,85.59
2022-11-04T21:06:12.058Z,85.43
2022-11-04T21:08:39.237Z,85.63
2022-11-04T21:11:06.796Z,85.60
2022-11-04T21:13:34.039Z,86.03
2022-11-04T21:16:04.198Z,85.67
2022-11-04T21:18:31.343Z,85.83
2022-11-04T21:20:58.477Z,85.94
2022-11-04T21:23:25.355Z,85.93
2022-11-04T21:25:54.295Z,86.22
2022-11-04T21:28:21.146Z,85.32
2022-11-04T21:30:49.281Z,85.20
2022-11-04T21:33:16.122Z,85.05
2022-11-04T21:35:43.728Z,84.85
2022-11-04T21:38:13.496Z,85.59
2022-11-04T21:40:40.721Z,85.77
2022-11-04T21:43:07.672Z,85.29
2022-11-04T21:45:35.058Z,84.98
2022-11-04T21:48:02.171Z,85.02
2022-11-04T21:50:29.147Z,85.46
2022-11-04T21:52:57.552Z,84.83
2022-11-04T21:55:24.658Z,85.67
2022-11-04T21:57:51.712Z,85.23
2022-11-04T22:00:18.732Z,86.15
2022-11-04T22:02:54.691Z,85.71
2022-11-04T22:05:21.919Z,85.96
2022-11-04T22:08:06.941Z,85.92
2022-11-04T22:10:36.214Z,85.88
2022-11-04T22:13:03.190Z,85.80
2022-11-04T22:15:49.208Z,85.43
2022-11-04T22:18:16.451Z,85.78
2022-11-04T22:20:43.433Z,85.26
2022-11-04T22:23:10.322Z,86.17
2022-11-04T22:25:37.424Z,86.40
2022-11-04T22:28:04.315Z,86.52
2022-11-04T22:30:31.311Z,86.69
2022-11-04T22:32:58.257Z,86.78
2022-11-04T22:35:25.181Z,86.33
2022-11-04T22:37:52.281Z,87.24
2022-11-04T22:40:19.376Z,87.30
2022-11-04T22:42:46.252Z,86.94
2022-11-04T22:45:16.673Z,86.86
2022-11-04T22:47:44.166Z,87.04
2022-11-04T22:50:11.132Z,86.93
2022-11-04T22:52:38.104Z,86.96
2022-11-04T22:55:05.264Z,86.54
2022-11-04T22:57:32.488Z,86.74
2022-11-04T23:00:01.880Z,86.47
2022-11-04T23:02:33.917Z,86.68
2022-11-04T23:05:03.699Z,86.44
2022-11-04T23:07:30.538Z,86.81
2022-11-04T23:10:16.018Z,87.08
2022-11-04T23:13:01.145Z,86.76
2022-11-04T23:15:46.176Z,86.70
2022-11-04T23:18:31.859Z,86.97
2022-11-04T23:21:17.620Z,86.78
2022-11-04T23:24:02.891Z,88.26
2022-11-04T23:26:29.800Z,88.55
2022-11-04T23:29:15.188Z,88.43
2022-11-04T23:31:42.295Z,88.39
2022-11-04T23:34:27.830Z,88.39
2022-11-04T23:37:12.620Z,88.74
2022-11-04T23:39:40.306Z,88.26
2022-11-04T23:42:16.465Z,88.09
2022-11-04T23:45:02.950Z,87.99
2022-11-04T23:47:49.401Z,88.35
2022-11-04T23:50:35.123Z,88.20
2022-11-04T23:53:21.377Z,88.43
2022-11-04T23:56:07.046Z,88.63
2022-11-04T23:58:57.880Z,88.58
