createdAt,value
2018-12-03T00:01:40.835Z,0
2018-12-03T00:03:30.365Z,0
2018-12-03T00:06:31.588Z,0
2018-12-03T00:09:31.143Z,0
2018-12-03T00:12:30.636Z,0
2018-12-03T00:15:31.145Z,0
2018-12-03T00:18:30.998Z,0
2018-12-03T00:21:30.953Z,0
2018-12-03T00:24:30.656Z,0
2018-12-03T00:27:31.718Z,0
2018-12-03T00:30:31.889Z,0
2018-12-03T00:33:30.790Z,0
2018-12-03T00:36:30.980Z,0
2018-12-03T00:39:30.933Z,0
2018-12-03T00:42:30.911Z,0
2018-12-03T00:45:30.849Z,0
2018-12-03T00:48:30.847Z,0
2018-12-03T00:51:31.313Z,0
2018-12-03T00:54:30.927Z,0
2018-12-03T00:57:30.872Z,0
2018-12-03T01:00:30.951Z,0
2018-12-03T01:03:31.023Z,0
2018-12-03T01:06:30.936Z,0
2018-12-03T01:09:30.921Z,0
2018-12-03T01:12:31.031Z,0
2018-12-03T01:15:30.759Z,0
2018-12-03T01:18:30.892Z,0
2018-12-03T01:21:30.781Z,0
2018-12-03T01:24:30.942Z,0
2018-12-03T01:27:30.928Z,0
2018-12-03T01:30:30.806Z,0
2018-12-03T01:33:31.267Z,0
2018-12-03T01:36:31.043Z,0
2018-12-03T01:39:30.850Z,0
2018-12-03T01:42:30.743Z,0
2018-12-03T01:45:31.544Z,0
2018-12-03T01:48:31.599Z,0
2018-12-03T01:51:31.298Z,0
2018-12-03T01:54:31.239Z,0
2018-12-03T01:57:31.368Z,0
2018-12-03T02:00:31.467Z,0
2018-12-03T02:03:31.520Z,0
2018-12-03T02:06:31.467Z,0
2018-12-03T02:09:31.392Z,0
2018-12-03T02:12:31.660Z,0
2018-12-03T02:15:31.600Z,0
2018-12-03T02:18:31.768Z,0
2018-12-03T02:21:31.638Z,0
2018-12-03T02:24:31.556Z,0
2018-12-03T02:27:31.750Z,0
2018-12-03T02:30:32.425Z,0
2018-12-03T02:33:31.800Z,0
2018-12-03T02:36:30.520Z,0
2018-12-03T02:39:31.611Z,0
2018-12-03T02:42:31.654Z,0
2018-12-03T02:45:31.600Z,0
2018-12-03T02:48:31.649Z,0
2018-12-03T02:51:31.443Z,0
2018-12-03T02:54:31.578Z,0
2018-12-03T02:57:31.382Z,0
2018-12-03T03:00:31.047Z,0
2018-12-03T03:03:30.920Z,0
2018-12-03T03:06:31.102Z,0
2018-12-03T03:09:31.171Z,0
2018-12-03T03:12:30.972Z,0
2018-12-03T03:15:30.936Z,0
2018-12-03T03:18:31.068Z,0
2018-12-03T03:21:31.011Z,0
2018-12-03T03:24:31.233Z,0
2018-12-03T03:27:31.192Z,0
2018-12-03T03:30:31.057Z,0
2018-12-03T03:33:31.034Z,0
2018-12-03T03:36:36.574Z,0
2018-12-03T03:39:31.885Z,0
2018-12-03T03:42:31.604Z,0
2018-12-03T03:45:32.504Z,0
2018-12-03T03:48:31.904Z,0
2018-12-03T03:51:31.047Z,0
2018-12-03T03:54:31.365Z,0
2018-12-03T03:57:31.683Z,0
2018-12-03T04:00:32.468Z,0
2018-12-03T04:03:32.222Z,0
2018-12-03T04:06:31.527Z,0
2018-12-03T04:09:31.872Z,0
2018-12-03T04:12:30.966Z,0
2018-12-03T04:15:31.627Z,0
2018-12-03T04:18:32.540Z,0
2018-12-03T04:21:31.990Z,0
2018-12-03T04:24:31.226Z,0
2018-12-03T04:27:31.502Z,0
2018-12-03T04:30:31.753Z,0
2018-12-03T04:33:32.014Z,0
2018-12-03T04:36:31.306Z,0
2018-12-03T04:39:31.741Z,0
2018-12-03T04:42:32.083Z,0
2018-12-03T04:45:31.465Z,0
2018-12-03T04:48:31.861Z,0
2018-12-03T04:51:31.251Z,0
2018-12-03T04:54:31.097Z,0
2018-12-03T04:57:31.506Z,0
2018-12-03T05:00:31.485Z,0
2018-12-03T05:03:31.429Z,0
2018-12-03T05:06:31.473Z,0
2018-12-03T05:09:31.197Z,0
2018-12-03T05:12:30.681Z,0
2018-12-03T05:15:31.299Z,0
2018-12-03T05:18:31.180Z,0
2018-12-03T05:21:30.675Z,0
2018-12-03T05:24:31.267Z,0
2018-12-03T05:27:31.137Z,0
2018-12-03T05:30:30.871Z,0
2018-12-03T05:33:30.419Z,0
2018-12-03T05:36:31.151Z,0
2018-12-03T05:39:30.460Z,0
2018-12-03T05:42:31.132Z,0
2018-12-03T05:45:30.935Z,0
2018-12-03T05:48:30.602Z,0
2018-12-03T05:51:31.216Z,0
2018-12-03T05:54:30.981Z,0
2018-12-03T05:57:30.736Z,0
2018-12-03T06:00:31.709Z,0
2018-12-03T06:03:31.622Z,0
2018-12-03T06:06:31.296Z,0
2018-12-03T06:09:30.867Z,0
2018-12-03T06:12:30.884Z,0
2018-12-03T06:15:30.721Z,0
2018-12-03T06:18:30.453Z,0
2018-12-03T06:21:31.123Z,0
2018-12-03T06:24:30.758Z,0
2018-12-03T06:27:31.434Z,0
2018-12-03T06:30:32.126Z,0
2018-12-03T06:33:30.798Z,1
2018-12-03T06:36:30.327Z,2
2018-12-03T06:39:30.880Z,4
2018-12-03T06:42:30.545Z,5
2018-12-03T06:45:31.739Z,7
2018-12-03T06:48:31.491Z,11
2018-12-03T06:51:31.345Z,20
2018-12-03T06:54:31.095Z,29
2018-12-03T06:57:30.757Z,36
2018-12-03T07:00:31.509Z,42
2018-12-03T07:03:31.359Z,42
2018-12-03T07:06:31.034Z,69
2018-12-03T07:09:30.707Z,76
2018-12-03T07:12:31.352Z,107
2018-12-03T07:15:31.137Z,156
2018-12-03T07:18:31.198Z,182
2018-12-03T07:21:30.852Z,280
2018-12-03T07:24:30.799Z,383
2018-12-03T07:27:30.681Z,317
2018-12-03T07:30:32.016Z,258
2018-12-03T07:33:30.944Z,236
2018-12-03T07:36:30.630Z,618
2018-12-03T07:39:31.323Z,662
2018-12-03T07:42:31.139Z,963
2018-12-03T07:45:31.452Z,1012
2018-12-03T07:48:31.347Z,1020
2018-12-03T07:51:31.003Z,1162
2018-12-03T07:54:30.627Z,1219
2018-12-03T07:57:31.469Z,1460
2018-12-03T08:00:36.210Z,1412
2018-12-03T08:03:30.767Z,2677
2018-12-03T08:06:31.322Z,1536
2018-12-03T08:09:30.968Z,1641
2018-12-03T08:12:30.652Z,3318
2018-12-03T08:15:31.235Z,3796
2018-12-03T08:18:30.941Z,4398
2018-12-03T08:21:30.421Z,3612
2018-12-03T08:24:30.959Z,5352
2018-12-03T08:27:30.469Z,20869
2018-12-03T08:30:31.053Z,7328
2018-12-03T08:33:30.734Z,17077
2018-12-03T08:36:31.383Z,8078
2018-12-03T08:39:31.200Z,8895
2018-12-03T08:42:30.885Z,2872
2018-12-03T08:45:30.782Z,5057
2018-12-03T08:48:38.623Z,4819
2018-12-03T08:51:31.527Z,4343
2018-12-03T08:54:31.170Z,4619
2018-12-03T08:57:30.895Z,4940
2018-12-03T09:00:32.463Z,5974
2018-12-03T09:03:32.770Z,5651
2018-12-03T09:06:31.348Z,5889
2018-12-03T09:09:30.977Z,5458
2018-12-03T09:12:30.808Z,5277
2018-12-03T09:15:30.442Z,4312
2018-12-03T09:18:37.932Z,2391
2018-12-03T09:21:30.805Z,2568
2018-12-03T09:24:30.506Z,2931
2018-12-03T09:27:31.234Z,2877
2018-12-03T09:30:30.879Z,2940
2018-12-03T09:33:30.558Z,2060
2018-12-03T09:36:32.355Z,1728
2018-12-03T09:39:30.895Z,1574
2018-12-03T09:42:36.102Z,1717
2018-12-03T09:45:30.864Z,1886
2018-12-03T09:48:30.561Z,2084
2018-12-03T09:51:35.673Z,2137
2018-12-03T09:54:31.485Z,1681
2018-12-03T09:57:31.275Z,1924
2018-12-03T10:00:31.004Z,2412
2018-12-03T10:03:33.481Z,2202
2018-12-03T10:06:30.980Z,1953
2018-12-03T10:09:30.816Z,1842
2018-12-03T10:12:34.999Z,2264
2018-12-03T10:15:32.148Z,3178
2018-12-03T10:18:30.731Z,3749
2018-12-03T10:21:31.590Z,3672
2018-12-03T10:24:31.265Z,4288
2018-12-03T10:27:30.918Z,5068
2018-12-03T10:30:31.656Z,4561
2018-12-03T10:33:33.488Z,3983
2018-12-03T10:36:31.198Z,4412
2018-12-03T10:39:32.900Z,4383
2018-12-03T10:42:30.582Z,4300
2018-12-03T10:45:31.266Z,4108
2018-12-03T10:48:30.971Z,3964
2018-12-03T10:51:30.789Z,3362
2018-12-03T10:54:30.342Z,2276
2018-12-03T10:57:31.065Z,1371
2018-12-03T11:01:52.264Z,1497
2018-12-03T11:05:41.509Z,1175
2018-12-03T11:06:32.062Z,996
2018-12-03T11:09:35.666Z,916
2018-12-03T11:12:31.155Z,677
2018-12-03T11:15:31.147Z,565
2018-12-03T11:18:30.809Z,1130
2018-12-03T11:21:31.199Z,1129
2018-12-03T11:24:30.842Z,1085
2018-12-03T11:27:30.780Z,1217
2018-12-03T11:30:31.549Z,1298
2018-12-03T11:33:32.344Z,1463
2018-12-03T11:36:34.201Z,1275
2018-12-03T11:39:39.349Z,1309
2018-12-03T11:42:34.581Z,1141
2018-12-03T11:45:31.335Z,1220
2018-12-03T11:48:31.065Z,905
2018-12-03T11:51:30.719Z,777
2018-12-03T11:54:31.359Z,882
2018-12-03T11:57:30.977Z,787
2018-12-03T12:00:30.677Z,537
2018-12-03T12:03:31.172Z,472
2018-12-03T12:06:31.288Z,621
2018-12-03T12:09:36.713Z,736
2018-12-03T12:12:31.413Z,556
2018-12-03T12:15:30.950Z,448
2018-12-03T12:18:30.693Z,448
2018-12-03T12:21:31.331Z,561
2018-12-03T12:24:31.176Z,571
2018-12-03T12:27:30.872Z,632
2018-12-03T12:30:30.410Z,547
2018-12-03T12:33:30.870Z,499
2018-12-03T12:36:30.622Z,589
2018-12-03T12:39:31.253Z,557
2018-12-03T12:42:34.289Z,577
2018-12-03T12:45:34.312Z,480
2018-12-03T12:48:31.077Z,542
2018-12-03T12:51:30.707Z,654
2018-12-03T12:54:31.324Z,583
2018-12-03T12:57:31.067Z,411
2018-12-03T13:00:30.891Z,290
2018-12-03T13:03:30.627Z,222
2018-12-03T13:06:31.342Z,189
2018-12-03T13:09:30.973Z,197
2018-12-03T13:12:30.614Z,299
2018-12-03T13:15:31.391Z,723
2018-12-03T13:18:31.115Z,1299
2018-12-03T13:21:30.882Z,1223
2018-12-03T13:24:30.495Z,1039
2018-12-03T13:27:31.241Z,1008
2018-12-03T13:30:30.960Z,883
2018-12-03T13:33:30.401Z,602
2018-12-03T13:36:31.152Z,438
2018-12-03T13:39:30.815Z,532
2018-12-03T13:42:30.586Z,637
2018-12-03T13:45:32.231Z,643
2018-12-03T13:48:30.947Z,738
2018-12-03T13:51:30.545Z,1319
2018-12-03T13:54:31.455Z,756
2018-12-03T13:57:31.236Z,732
2018-12-03T14:00:31.299Z,724
2018-12-03T14:03:33.189Z,677
2018-12-03T14:06:41.801Z,696
2018-12-03T14:10:11.523Z,740
2018-12-03T14:14:59.580Z,628
2018-12-03T14:15:35.983Z,839
2018-12-03T14:18:35.028Z,850
2018-12-03T14:21:35.487Z,747
2018-12-03T14:24:31.135Z,919
2018-12-03T14:27:30.957Z,761
2018-12-03T14:30:30.626Z,744
2018-12-03T14:33:31.408Z,552
2018-12-03T14:36:31.164Z,537
2018-12-03T14:39:30.829Z,432
2018-12-03T14:42:30.584Z,638
2018-12-03T14:45:31.301Z,507
2018-12-03T14:48:30.989Z,426
2018-12-03T14:51:30.531Z,371
2018-12-03T14:54:31.176Z,298
2018-12-03T14:57:30.907Z,264
2018-12-03T15:00:30.650Z,247
2018-12-03T15:03:31.197Z,206
2018-12-03T15:06:30.786Z,157
2018-12-03T15:09:31.572Z,105
2018-12-03T15:12:31.376Z,72
2018-12-03T15:15:31.087Z,62
2018-12-03T15:18:30.796Z,49
2018-12-03T15:21:30.620Z,32
2018-12-03T15:24:31.312Z,18
2018-12-03T15:27:30.975Z,9
2018-12-03T15:30:30.488Z,6
2018-12-03T15:33:31.362Z,4
2018-12-03T15:36:31.016Z,4
2018-12-03T15:39:30.709Z,2
2018-12-03T15:42:31.391Z,2
2018-12-03T15:45:30.951Z,1
2018-12-03T15:48:30.583Z,1
2018-12-03T15:51:31.266Z,0
2018-12-03T15:54:30.832Z,0
2018-12-03T15:57:30.704Z,0
2018-12-03T16:00:31.404Z,0
2018-12-03T16:03:31.095Z,0
2018-12-03T16:06:30.782Z,0
2018-12-03T16:09:30.369Z,0
2018-12-03T16:12:31.010Z,0
2018-12-03T16:15:30.809Z,0
2018-12-03T16:18:30.663Z,0
2018-12-03T16:21:31.375Z,0
2018-12-03T16:24:31.042Z,0
2018-12-03T16:27:30.682Z,0
2018-12-03T16:30:31.469Z,0
2018-12-03T16:33:31.474Z,0
2018-12-03T16:36:31.141Z,0
2018-12-03T16:39:30.803Z,2
2018-12-03T16:42:30.598Z,2
2018-12-03T16:45:31.403Z,2
2018-12-03T16:48:31.447Z,2
2018-12-03T16:51:31.060Z,2
2018-12-03T16:54:30.605Z,2
2018-12-03T16:57:31.335Z,2
2018-12-03T17:00:30.828Z,2
2018-12-03T17:03:30.662Z,2
2018-12-03T17:06:31.145Z,2
2018-12-03T17:09:30.808Z,2
2018-12-03T17:12:32.600Z,2
2018-12-03T17:15:31.348Z,2
2018-12-03T17:18:31.029Z,2
2018-12-03T17:23:48.585Z,2
2018-12-03T17:24:35.027Z,2
2018-12-03T17:27:30.617Z,2
2018-12-03T17:30:31.252Z,2
2018-12-03T17:33:31.017Z,2
2018-12-03T17:36:30.789Z,2
2018-12-03T17:39:30.713Z,2
2018-12-03T17:42:31.315Z,2
2018-12-03T17:45:31.067Z,2
2018-12-03T17:48:30.819Z,2
2018-12-03T17:51:30.507Z,2
2018-12-03T17:54:31.215Z,2
2018-12-03T17:57:30.783Z,2
2018-12-03T18:00:30.487Z,2
2018-12-03T18:03:32.436Z,2
2018-12-03T18:06:32.718Z,2
2018-12-03T18:09:31.582Z,2
2018-12-03T18:12:31.490Z,2
2018-12-03T18:15:31.192Z,2
2018-12-03T18:18:32.232Z,2
2018-12-03T18:21:30.901Z,2
2018-12-03T18:24:30.731Z,2
2018-12-03T18:27:31.492Z,2
2018-12-03T18:30:31.140Z,2
2018-12-03T18:33:30.967Z,2
2018-12-03T18:36:30.658Z,2
2018-12-03T18:39:31.312Z,2
2018-12-03T18:42:31.159Z,2
2018-12-03T18:45:31.028Z,2
2018-12-03T18:48:30.921Z,2
2018-12-03T18:51:31.100Z,2
2018-12-03T18:54:31.066Z,2
2018-12-03T18:57:30.915Z,2
2018-12-03T19:00:31.020Z,2
2018-12-03T19:03:31.023Z,2
2018-12-03T19:06:30.788Z,2
2018-12-03T19:09:30.506Z,2
2018-12-03T19:12:31.386Z,2
2018-12-03T19:15:31.516Z,2
2018-12-03T19:18:31.350Z,2
2018-12-03T19:21:31.085Z,2
2018-12-03T19:24:30.841Z,2
2018-12-03T19:27:30.698Z,2
2018-12-03T19:30:31.376Z,2
2018-12-03T19:33:31.042Z,2
2018-12-03T19:36:30.999Z,2
2018-12-03T19:39:30.600Z,2
2018-12-03T19:42:31.234Z,2
2018-12-03T19:45:31.166Z,2
2018-12-03T19:48:31.074Z,2
2018-12-03T19:51:30.833Z,2
2018-12-03T19:54:30.602Z,2
2018-12-03T19:57:34.813Z,2
2018-12-03T20:00:30.539Z,2
2018-12-03T20:03:31.420Z,2
2018-12-03T20:06:31.533Z,2
2018-12-03T20:09:31.599Z,2
2018-12-03T20:12:31.367Z,2
2018-12-03T20:15:31.191Z,2
2018-12-03T20:18:31.170Z,2
2018-12-03T20:21:31.266Z,2
2018-12-03T20:24:32.352Z,2
2018-12-03T20:27:39.470Z,2
2018-12-03T20:32:54.810Z,2
2018-12-03T20:33:37.020Z,2
2018-12-03T20:37:02.530Z,2
2018-12-03T20:40:16.846Z,2
2018-12-03T20:42:34.509Z,2
2018-12-03T20:45:50.875Z,2
2018-12-03T20:48:41.043Z,2
2018-12-03T20:51:41.323Z,2
2018-12-03T20:54:31.312Z,2
2018-12-03T20:57:31.078Z,2
2018-12-03T21:00:30.649Z,2
2018-12-03T21:03:31.590Z,2
2018-12-03T21:06:31.491Z,2
2018-12-03T21:09:31.136Z,2
2018-12-03T21:12:30.869Z,2
2018-12-03T21:15:30.730Z,2
2018-12-03T21:18:30.535Z,2
2018-12-03T21:21:31.466Z,2
2018-12-03T21:24:31.349Z,2
2018-12-03T21:27:31.019Z,2
2018-12-03T21:30:30.657Z,2
2018-12-03T21:33:31.383Z,2
2018-12-03T21:36:31.341Z,2
2018-12-03T21:39:31.176Z,2
2018-12-03T21:42:30.758Z,2
2018-12-03T21:45:31.403Z,2
2018-12-03T21:48:31.150Z,2
2018-12-03T21:51:30.814Z,2
2018-12-03T21:54:30.667Z,2
2018-12-03T21:57:31.251Z,2
2018-12-03T22:00:30.896Z,2
2018-12-03T22:03:30.556Z,2
2018-12-03T22:06:32.087Z,2
2018-12-03T22:09:30.836Z,2
2018-12-03T22:12:30.411Z,2
2018-12-03T22:15:31.088Z,2
2018-12-03T22:18:30.669Z,2
2018-12-03T22:21:31.496Z,2
2018-12-03T22:24:31.298Z,2
2018-12-03T22:27:30.881Z,2
2018-12-03T22:30:30.389Z,2
2018-12-03T22:33:31.314Z,2
2018-12-03T22:36:31.151Z,2
2018-12-03T22:39:30.898Z,0
2018-12-03T22:42:30.522Z,0
2018-12-03T22:45:31.092Z,0
2018-12-03T22:48:30.848Z,0
2018-12-03T22:51:30.540Z,0
2018-12-03T22:54:31.324Z,0
2018-12-03T22:57:30.855Z,0
2018-12-03T23:00:45.942Z,0
2018-12-03T23:03:30.538Z,0
2018-12-03T23:06:31.178Z,0
2018-12-03T23:09:30.917Z,0
2018-12-03T23:12:30.636Z,0
2018-12-03T23:15:31.131Z,0
2018-12-03T23:18:31.590Z,0
2018-12-03T23:21:31.943Z,0
2018-12-03T23:24:30.604Z,0
2018-12-03T23:27:31.228Z,0
2018-12-03T23:30:30.842Z,0
2018-12-03T23:33:30.581Z,0
2018-12-03T23:36:31.139Z,0
2018-12-03T23:39:31.176Z,0
2018-12-03T23:42:30.755Z,0
2018-12-03T23:45:32.797Z,0
2018-12-03T23:48:31.366Z,0
2018-12-03T23:51:36.052Z,0
2018-12-03T23:54:31.436Z,0
2018-12-03T23:57:31.712Z,0
