createdAt,value
2022-11-07T00:02:09.985Z,100180.59
2022-11-07T00:04:37.164Z,100174.25
2022-11-07T00:07:05.264Z,100184.97
2022-11-07T00:09:32.554Z,100193.56
2022-11-07T00:12:00.033Z,100190.84
2022-11-07T00:14:27.450Z,100193.00
2022-11-07T00:16:55.156Z,100190.69
2022-11-07T00:19:23.353Z,100189.06
2022-11-07T00:21:51.196Z,100181.31
2022-11-07T00:24:20.613Z,100192.59
2022-11-07T00:26:49.376Z,100185.41
2022-11-07T00:29:18.328Z,100181.63
2022-11-07T00:31:46.180Z,100183.59
2022-11-07T00:34:13.355Z,100175.56
2022-11-07T00:36:43.550Z,100185.69
2022-11-07T00:39:12.446Z,100186.19
2022-11-07T00:41:40.743Z,100185.06
2022-11-07T00:44:08.561Z,100187.59
2022-11-07T00:46:38.158Z,100177.81
2022-11-07T00:49:05.183Z,100187.94
2022-11-07T00:51:32.267Z,100192.13
2022-11-07T00:53:59.992Z,100196.22
2022-11-07T00:56:26.667Z,100209.56
2022-11-07T00:58:57.030Z,100195.13
2022-11-07T01:01:25.391Z,100206.63
2022-11-07T01:04:11.254Z,100196.59
2022-11-07T01:06:39.632Z,100191.72
2022-11-07T01:09:07.245Z,100205.47
2022-11-07T01:11:35.294Z,100197.81
2022-11-07T01:14:02.735Z,100204.63
2022-11-07T01:16:30.474Z,100201.09
2022-11-07T01:18:57.607Z,100207.03
2022-11-07T01:21:24.742Z,100214.63
2022-11-07T01:23:51.533Z,100207.72
2022-11-07T01:26:18.575Z,100205.72
2022-11-07T01:28:45.786Z,100206.13
2022-11-07T01:31:13.521Z,100211.16
2022-11-07T01:33:41.042Z,100211.59
2022-11-07T01:36:09.075Z,100198.75
2022-11-07T01:38:36.239Z,100214.56
2022-11-07T01:41:21.354Z,100216.13
2022-11-07T01:44:02.123Z,100209.09
2022-11-07T01:46:42.618Z,100202.19
2022-11-07T01:49:09.128Z,100207.44
2022-11-07T01:51:39.330Z,100199.00
2022-11-07T01:54:07.055Z,100200.47
2022-11-07T01:56:36.084Z,100200.03
2022-11-07T01:59:03.787Z,100208.31
2022-11-07T02:01:31.166Z,100197.78
2022-11-07T02:03:59.258Z,100205.59
2022-11-07T02:06:37.136Z,100199.00
2022-11-07T02:09:04.051Z,100210.66
2022-11-07T02:11:30.654Z,100204.47
2022-11-07T02:13:57.745Z,100204.44
2022-11-07T02:16:24.571Z,100200.38
2022-11-07T02:18:53.249Z,100205.41
2022-11-07T02:21:23.644Z,100215.03
2022-11-07T02:23:58.172Z,100200.81
2022-11-07T02:26:26.056Z,100210.56
2022-11-07T02:28:54.212Z,100209.84
2022-11-07T02:31:21.287Z,100206.66
2022-11-07T02:33:47.987Z,100203.47
2022-11-07T02:36:16.938Z,100205.94
2022-11-07T02:38:44.622Z,100194.16
2022-11-07T02:41:13.838Z,100203.97
2022-11-07T02:43:42.696Z,100195.38
2022-11-07T02:46:10.517Z,100191.66
2022-11-07T02:48:44.760Z,100208.16
2022-11-07T02:51:12.412Z,100196.91
2022-11-07T02:53:39.134Z,100207.38
2022-11-07T02:56:06.731Z,100203.53
2022-11-07T02:58:34.288Z,100206.16
2022-11-07T03:01:03.242Z,100211.72
2022-11-07T03:03:30.649Z,100214.75
2022-11-07T03:05:57.383Z,100216.69
2022-11-07T03:08:24.496Z,100213.69
2022-11-07T03:10:52.245Z,100219.53
2022-11-07T03:13:20.488Z,100214.22
2022-11-07T03:15:47.573Z,100218.31
2022-11-07T03:18:14.134Z,100218.06
2022-11-07T03:20:40.808Z,100209.66
2022-11-07T03:23:08.288Z,100218.13
2022-11-07T03:25:35.130Z,100208.59
2022-11-07T03:28:02.209Z,100205.66
2022-11-07T03:30:29.053Z,100212.75
2022-11-07T03:32:56.113Z,100211.19
2022-11-07T03:35:22.728Z,100216.00
2022-11-07T03:37:49.578Z,100213.56
2022-11-07T03:40:16.792Z,100209.81
2022-11-07T03:42:44.170Z,100220.81
2022-11-07T03:45:11.516Z,100214.31
2022-11-07T03:47:38.626Z,100215.38
2022-11-07T03:50:05.747Z,100217.47
2022-11-07T03:52:32.790Z,100213.34
2022-11-07T03:54:59.496Z,100211.53
2022-11-07T03:57:27.377Z,100204.97
2022-11-07T03:59:54.244Z,100206.78
2022-11-07T04:02:20.736Z,100224.00
2022-11-07T04:04:48.241Z,100218.06
2022-11-07T04:07:14.730Z,100211.72
2022-11-07T04:09:41.358Z,100217.91
2022-11-07T04:12:28.245Z,100222.91
2022-11-07T04:15:13.325Z,100212.88
2022-11-07T04:17:40.459Z,100219.06
2022-11-07T04:20:07.411Z,100228.22
2022-11-07T04:22:34.307Z,100224.59
2022-11-07T04:25:03.139Z,100230.97
2022-11-07T04:27:44.941Z,100205.91
2022-11-07T04:30:19.176Z,100217.47
2022-11-07T04:32:50.729Z,100209.63
2022-11-07T04:35:17.949Z,100220.81
2022-11-07T04:37:44.881Z,100206.81
2022-11-07T04:40:13.966Z,100211.31
2022-11-07T04:42:41.186Z,100213.19
2022-11-07T04:45:08.361Z,100218.22
2022-11-07T04:47:40.018Z,100221.22
2022-11-07T04:50:08.878Z,100224.09
2022-11-07T04:52:35.497Z,100212.94
2022-11-07T04:55:02.414Z,100215.28
2022-11-07T04:57:30.330Z,100213.81
2022-11-07T04:59:56.935Z,100224.59
2022-11-07T05:02:27.447Z,100212.94
2022-11-07T05:04:55.489Z,100223.28
2022-11-07T05:07:22.257Z,100212.53
2022-11-07T05:09:48.751Z,100213.53
2022-11-07T05:12:15.304Z,100219.06
2022-11-07T05:14:41.883Z,100214.69
2022-11-07T05:17:13.732Z,100220.41
2022-11-07T05:19:43.047Z,100217.94
2022-11-07T05:22:28.818Z,100224.38
2022-11-07T05:24:58.128Z,100226.06
2022-11-07T05:27:25.172Z,100232.06
2022-11-07T05:29:51.661Z,100232.94
2022-11-07T05:32:18.370Z,100233.81
2022-11-07T05:34:44.748Z,100242.31
2022-11-07T05:37:12.851Z,100240.88
2022-11-07T05:39:39.572Z,100241.66
2022-11-07T05:42:06.634Z,100241.31
2022-11-07T05:44:33.357Z,100248.16
2022-11-07T05:47:00.950Z,100239.81
2022-11-07T05:49:28.396Z,100238.59
2022-11-07T05:51:54.887Z,100247.06
2022-11-07T05:54:21.702Z,100242.28
2022-11-07T05:56:48.344Z,100245.72
2022-11-07T05:59:15.110Z,100243.81
2022-11-07T06:01:51.312Z,100244.91
2022-11-07T06:04:18.763Z,100235.69
2022-11-07T06:06:46.147Z,100251.06
2022-11-07T06:09:13.334Z,100257.47
2022-11-07T06:11:42.284Z,100251.88
2022-11-07T06:14:09.284Z,100252.06
2022-11-07T06:16:37.447Z,100263.31
2022-11-07T06:19:05.838Z,100257.34
2022-11-07T06:21:32.951Z,100264.59
2022-11-07T06:24:00.030Z,100262.91
2022-11-07T06:26:28.027Z,100259.13
2022-11-07T06:28:54.893Z,100271.66
2022-11-07T06:31:21.742Z,100269.25
2022-11-07T06:33:53.162Z,100275.91
2022-11-07T06:36:19.948Z,100285.22
2022-11-07T06:38:48.424Z,100286.34
2022-11-07T06:41:16.916Z,100284.06
2022-11-07T06:43:44.432Z,100291.84
2022-11-07T06:46:14.340Z,100293.59
2022-11-07T06:48:41.217Z,100297.75
2022-11-07T06:51:10.077Z,100307.25
2022-11-07T06:53:37.194Z,100304.84
2022-11-07T06:56:05.811Z,100296.44
2022-11-07T06:58:33.015Z,100316.84
2022-11-07T07:01:03.652Z,100310.63
2022-11-07T07:03:30.551Z,100316.59
2022-11-07T07:06:04.724Z,100317.34
2022-11-07T07:08:32.228Z,100326.56
2022-11-07T07:11:02.326Z,100318.03
2022-11-07T07:13:30.002Z,100323.44
2022-11-07T07:15:57.291Z,100322.53
2022-11-07T07:18:24.903Z,100325.31
2022-11-07T07:20:52.302Z,100330.94
2022-11-07T07:23:21.421Z,100331.66
2022-11-07T07:25:48.407Z,100331.66
2022-11-07T07:28:14.881Z,100332.00
2022-11-07T07:30:41.279Z,100322.53
2022-11-07T07:33:08.483Z,100331.78
2022-11-07T07:35:35.408Z,100330.13
2022-11-07T07:38:02.315Z,100324.16
2022-11-07T07:40:29.052Z,100327.66
2022-11-07T07:42:56.584Z,100329.28
2022-11-07T07:45:23.426Z,100331.53
2022-11-07T07:47:50.585Z,100328.28
2022-11-07T07:50:18.152Z,100330.56
2022-11-07T07:52:45.462Z,100340.91
2022-11-07T07:55:15.207Z,100340.03
2022-11-07T07:57:43.644Z,100333.59
2022-11-07T08:00:11.914Z,100332.06
2022-11-07T08:02:39.962Z,100337.28
2022-11-07T08:05:07.132Z,100333.31
2022-11-07T08:07:33.970Z,100339.78
2022-11-07T08:10:20.364Z,100338.69
2022-11-07T08:12:48.825Z,100348.34
2022-11-07T08:15:16.542Z,100353.78
2022-11-07T08:17:44.373Z,100343.81
2022-11-07T08:20:11.915Z,100354.34
2022-11-07T08:22:38.565Z,100359.06
2022-11-07T08:25:11.121Z,100361.28
2022-11-07T08:27:39.319Z,100353.63
2022-11-07T08:30:08.326Z,100352.06
2022-11-07T08:32:35.681Z,100358.78
2022-11-07T08:35:02.662Z,100354.69
2022-11-07T08:37:29.422Z,100352.56
2022-11-07T08:39:55.923Z,100363.47
2022-11-07T08:42:22.689Z,100372.47
2022-11-07T08:44:49.806Z,100376.22
2022-11-07T08:47:16.885Z,100370.50
2022-11-07T08:49:43.565Z,100372.00
2022-11-07T08:52:12.402Z,100365.31
2022-11-07T08:54:39.391Z,100371.06
2022-11-07T08:57:08.835Z,100377.44
2022-11-07T08:59:36.028Z,100377.78
2022-11-07T09:02:44.731Z,100376.25
2022-11-07T09:04:50.531Z,100378.25
2022-11-07T09:07:17.385Z,100373.19
2022-11-07T09:09:44.378Z,100387.34
2022-11-07T09:12:11.326Z,100387.63
2022-11-07T09:14:38.417Z,100382.00
2022-11-07T09:17:06.423Z,100391.31
2022-11-07T09:19:33.622Z,100382.00
2022-11-07T09:22:00.900Z,100377.66
2022-11-07T09:24:28.398Z,100384.50
2022-11-07T09:26:54.970Z,100375.53
2022-11-07T09:29:22.853Z,100379.19
2022-11-07T09:31:49.486Z,100376.38
2022-11-07T09:34:16.596Z,100379.81
2022-11-07T09:36:43.991Z,100382.00
2022-11-07T09:39:11.022Z,100386.94
2022-11-07T09:41:59.069Z,100388.84
2022-11-07T09:44:44.316Z,100382.00
2022-11-07T09:47:19.997Z,100382.09
2022-11-07T09:49:52.429Z,100391.59
2022-11-07T09:52:32.161Z,100389.84
2022-11-07T09:55:05.594Z,100395.09
2022-11-07T09:57:36.646Z,100392.78
2022-11-07T10:00:15.409Z,100394.56
2022-11-07T10:02:54.406Z,100404.34
2022-11-07T10:05:40.033Z,100435.75
