createdAt,value
2018-07-25T00:03:18.356Z,11.20
2018-07-25T00:13:27.248Z,12.17
2018-07-25T00:23:33.002Z,13.87
2018-07-25T00:33:38.066Z,10.00
2018-07-25T00:43:43.281Z,10.20
2018-07-25T00:53:47.956Z,41.23
2018-07-25T01:03:52.868Z,35.30
2018-07-25T01:13:57.578Z,31.30
2018-07-25T01:24:02.246Z,34.97
2018-07-25T01:34:06.925Z,33.93
2018-07-25T01:44:11.531Z,33.13
2018-07-25T01:54:16.315Z,32.17
2018-07-25T02:04:22.210Z,30.87
2018-07-25T02:14:28.253Z,29.03
2018-07-25T02:24:32.955Z,29.97
2018-07-25T02:34:38.750Z,27.67
2018-07-25T02:44:43.372Z,27.80
2018-07-25T02:54:47.945Z,25.93
2018-07-25T03:04:52.627Z,25.53
2018-07-25T03:14:57.303Z,25.67
2018-07-25T03:25:02.016Z,24.80
2018-07-25T03:35:06.897Z,23.97
2018-07-25T07:51:50.914Z,13.10
2018-07-25T08:01:55.628Z,13.57
2018-07-25T08:12:01.352Z,12.90
2018-07-25T08:22:06.136Z,12.80
2018-07-25T08:32:10.994Z,12.30
2018-07-25T08:42:15.749Z,11.97
2018-07-25T08:52:21.370Z,10.90
2018-07-25T09:02:25.954Z,10.63
2018-07-25T09:12:30.250Z,9.80
2018-07-25T09:22:35.076Z,9.93
2018-07-25T19:58:45.247Z,6.50
2018-07-25T20:08:49.908Z,6.50
2018-07-25T20:18:54.461Z,6.57
2018-07-25T20:29:00.289Z,6.50
2018-07-25T20:39:09.050Z,6.10
2018-07-25T20:49:13.785Z,5.83
2018-07-25T20:59:18.406Z,5.92
2018-07-25T21:09:22.977Z,6.17
2018-07-25T21:19:27.751Z,5.90
2018-07-25T21:29:32.333Z,6.00
2018-07-25T21:39:37.238Z,6.43
2018-07-25T21:49:41.899Z,6.13
2018-07-25T21:59:46.531Z,5.77
2018-07-25T22:09:51.140Z,5.53
2018-07-25T22:19:55.684Z,5.80
2018-07-25T22:30:00.274Z,4.92
2018-07-25T22:40:05.220Z,5.63
2018-07-25T22:50:10.780Z,5.50
2018-07-25T23:00:15.338Z,5.10
2018-07-25T23:10:19.917Z,5.47
2018-07-25T23:20:24.489Z,5.20
2018-07-25T23:30:29.940Z,5.43
2018-07-25T23:40:35.079Z,5.50
