createdAt,value
2018-07-12T00:01:44.107Z,84.02
2018-07-12T00:04:11.952Z,84.12
2018-07-12T00:06:40.128Z,84.49
2018-07-12T00:09:07.991Z,84.48
2018-07-12T00:11:35.860Z,84.44
2018-07-12T00:14:03.754Z,84.15
2018-07-12T00:16:31.283Z,83.80
2018-07-12T00:18:59.151Z,84.20
2018-07-12T00:21:26.730Z,84.10
2018-07-12T00:23:54.266Z,84.24
2018-07-12T00:26:21.863Z,84.36
2018-07-12T00:28:49.675Z,84.20
2018-07-12T00:31:17.877Z,84.13
2018-07-12T00:33:45.800Z,84.14
2018-07-12T00:36:13.319Z,83.86
2018-07-12T00:38:41.207Z,84.57
2018-07-12T00:41:08.767Z,84.67
2018-07-12T00:43:36.327Z,84.89
2018-07-12T00:46:03.939Z,84.88
2018-07-12T00:48:31.797Z,84.94
2018-07-12T00:50:59.582Z,85.49
2018-07-12T00:53:27.150Z,85.93
2018-07-12T00:55:55.011Z,85.71
2018-07-12T00:58:22.910Z,85.87
2018-07-12T01:00:50.443Z,85.56
2018-07-12T01:03:18.024Z,85.87
2018-07-12T01:05:45.928Z,86.50
2018-07-12T01:08:13.451Z,86.55
2018-07-12T01:10:40.972Z,87.09
2018-07-12T01:13:09.176Z,87.00
2018-07-12T01:15:37.242Z,87.20
2018-07-12T01:18:05.847Z,87.04
2018-07-12T01:20:33.901Z,87.22
2018-07-12T01:23:01.824Z,87.30
2018-07-12T01:25:29.378Z,86.80
2018-07-12T01:27:56.932Z,87.29
2018-07-12T01:30:25.081Z,87.40
2018-07-12T01:32:53.233Z,87.77
2018-07-12T01:35:20.791Z,88.28
2018-07-12T01:37:48.774Z,88.96
2018-07-12T01:40:16.351Z,90.03
2018-07-12T01:42:44.799Z,90.62
2018-07-12T01:45:12.976Z,90.87
2018-07-12T01:47:40.948Z,91.74
2018-07-12T01:50:08.547Z,91.34
2018-07-12T01:52:36.077Z,91.20
2018-07-12T01:55:03.933Z,91.60
2018-07-12T01:57:31.844Z,91.83
2018-07-12T01:59:59.668Z,91.45
2018-07-12T02:02:27.838Z,91.38
2018-07-12T02:04:55.386Z,91.87
2018-07-12T02:07:23.265Z,91.96
2018-07-12T02:09:50.803Z,91.61
2018-07-12T02:12:18.690Z,92.10
2018-07-12T02:14:46.563Z,92.19
2018-07-12T02:17:14.101Z,92.45
2018-07-12T02:19:41.715Z,92.53
2018-07-12T02:22:09.307Z,93.41
2018-07-12T02:24:38.103Z,92.97
2018-07-12T02:27:05.782Z,94.10
2018-07-12T02:29:33.461Z,93.80
2018-07-12T02:32:01.426Z,94.53
2018-07-12T02:34:28.989Z,94.67
2018-07-12T02:36:56.843Z,94.04
2018-07-12T02:39:25.047Z,94.68
2018-07-12T02:41:52.611Z,94.01
2018-07-12T02:44:20.138Z,94.08
2018-07-12T02:46:47.685Z,94.15
2018-07-12T02:49:15.499Z,94.39
2018-07-12T02:51:43.346Z,94.08
2018-07-12T02:54:11.211Z,94.14
2018-07-12T02:56:39.124Z,94.24
2018-07-12T02:59:07.042Z,94.38
2018-07-12T03:01:34.571Z,94.34
2018-07-12T03:04:02.782Z,94.74
2018-07-12T03:06:30.333Z,94.59
2018-07-12T03:08:58.206Z,95.13
2018-07-12T03:11:26.058Z,95.17
2018-07-12T03:13:54.861Z,94.81
2018-07-12T03:16:22.697Z,95.09
2018-07-12T03:18:50.489Z,95.30
2018-07-12T03:21:18.667Z,95.27
2018-07-12T03:23:46.534Z,95.50
2018-07-12T03:26:14.084Z,95.33
2018-07-12T03:28:42.022Z,95.55
2018-07-12T03:31:09.550Z,96.11
2018-07-12T03:33:37.496Z,96.24
2018-07-12T03:36:05.360Z,96.23
2018-07-12T03:38:32.888Z,96.57
2018-07-12T03:41:06.815Z,96.55
2018-07-12T03:43:34.383Z,96.74
2018-07-12T03:46:01.922Z,96.55
2018-07-12T03:48:29.787Z,96.16
2018-07-12T03:50:57.688Z,96.36
2018-07-12T03:53:25.540Z,96.72
2018-07-12T03:55:53.400Z,96.85
2018-07-12T03:58:21.412Z,96.68
2018-07-12T04:00:48.980Z,96.14
2018-07-12T04:03:16.926Z,96.25
2018-07-12T04:05:44.483Z,96.35
2018-07-12T04:08:12.336Z,96.52
2018-07-12T04:10:40.216Z,96.83
2018-07-12T04:13:07.772Z,96.89
2018-07-12T04:15:35.347Z,97.42
2018-07-12T04:18:02.906Z,97.55
2018-07-12T04:20:30.919Z,97.37
2018-07-12T04:22:58.713Z,98.18
2018-07-12T04:25:26.337Z,98.58
2018-07-12T04:27:54.313Z,99.11
2018-07-12T04:30:21.892Z,99.14
2018-07-12T04:32:49.813Z,99.61
2018-07-12T04:35:17.652Z,99.77
2018-07-12T04:37:45.224Z,99.76
2018-07-12T04:40:12.823Z,99.16
2018-07-12T04:42:40.448Z,99.19
2018-07-12T04:45:08.024Z,99.94
2018-07-12T04:47:35.956Z,99.71
2018-07-12T04:50:03.846Z,99.58
2018-07-12T04:52:31.704Z,99.99
2018-07-12T04:54:59.237Z,99.95
2018-07-12T04:57:27.133Z,100.00
2018-07-12T04:59:54.983Z,100.00
2018-07-12T05:02:22.561Z,100.00
2018-07-12T05:04:50.144Z,100.00
2018-07-12T05:07:18.328Z,100.00
2018-07-12T05:09:46.253Z,100.00
2018-07-12T05:12:14.130Z,100.00
2018-07-12T05:14:42.075Z,100.00
2018-07-12T05:17:09.673Z,100.00
2018-07-12T05:19:37.511Z,100.00
2018-07-12T05:22:05.160Z,100.00
2018-07-12T05:24:32.700Z,100.00
2018-07-12T05:27:00.253Z,100.00
2018-07-12T05:29:28.099Z,100.00
2018-07-12T05:31:55.652Z,100.00
2018-07-12T05:34:23.266Z,100.00
2018-07-12T05:37:00.177Z,100.00
2018-07-12T05:39:29.502Z,100.00
2018-07-12T05:41:58.699Z,100.00
2018-07-12T05:44:27.657Z,100.00
2018-07-12T05:46:57.275Z,100.00
2018-07-12T05:49:26.601Z,100.00
2018-07-12T05:51:55.612Z,99.93
2018-07-12T05:54:24.583Z,99.66
2018-07-12T05:56:53.957Z,99.09
2018-07-12T05:59:23.497Z,99.02
2018-07-12T06:02:03.482Z,98.51
2018-07-12T06:04:32.482Z,97.55
2018-07-12T06:07:01.782Z,97.82
2018-07-12T06:09:32.386Z,96.95
2018-07-12T06:12:09.247Z,95.93
2018-07-12T06:14:38.427Z,96.21
2018-07-12T06:17:07.471Z,95.02
2018-07-12T06:19:36.687Z,95.19
2018-07-12T06:22:05.919Z,94.39
2018-07-12T06:24:35.264Z,93.04
2018-07-12T06:27:04.232Z,92.62
2018-07-12T06:29:33.488Z,92.38
2018-07-12T06:32:03.045Z,91.34
2018-07-12T06:34:33.550Z,90.62
2018-07-12T06:37:03.118Z,89.99
2018-07-12T06:39:32.657Z,89.24
2018-07-12T06:42:01.865Z,88.94
2018-07-12T06:44:31.503Z,88.36
2018-07-12T06:47:01.184Z,87.84
2018-07-12T06:49:31.143Z,86.04
2018-07-12T06:52:00.409Z,84.45
2018-07-12T06:54:29.603Z,83.85
2018-07-12T06:56:58.441Z,83.96
2018-07-12T06:59:27.995Z,83.24
2018-07-12T07:01:57.286Z,82.50
2018-07-12T07:04:26.175Z,81.02
2018-07-12T07:06:55.672Z,80.65
2018-07-12T07:09:24.987Z,79.08
2018-07-12T07:11:54.802Z,80.08
2018-07-12T07:14:24.280Z,80.84
2018-07-12T07:16:53.533Z,80.91
2018-07-12T07:19:22.738Z,81.21
2018-07-12T07:21:52.208Z,80.11
2018-07-12T07:24:21.081Z,79.14
2018-07-12T07:26:50.184Z,78.95
2018-07-12T07:31:48.074Z,79.42
2018-07-12T07:34:17.308Z,79.83
2018-07-12T07:36:46.275Z,79.64
2018-07-12T07:39:15.632Z,78.57
2018-07-12T07:41:45.201Z,79.17
2018-07-12T07:44:14.698Z,78.00
2018-07-12T07:46:43.908Z,77.30
2018-07-12T07:49:13.423Z,77.57
2018-07-12T07:51:43.006Z,76.77
2018-07-12T07:54:12.820Z,76.14
2018-07-12T07:56:41.998Z,76.34
2018-07-12T07:59:11.532Z,77.16
2018-07-12T08:01:40.641Z,76.13
2018-07-12T08:04:09.581Z,75.51
2018-07-12T08:06:38.918Z,74.37
2018-07-12T08:09:08.139Z,71.50
2018-07-12T08:11:37.724Z,72.31
2018-07-12T08:14:07.003Z,72.71
2018-07-12T08:16:36.425Z,71.28
2018-07-12T08:19:05.712Z,71.21
2018-07-12T08:21:35.034Z,71.18
2018-07-12T08:24:03.977Z,70.43
2018-07-12T08:26:33.431Z,70.36
2018-07-12T08:29:02.719Z,69.56
2018-07-12T08:31:32.225Z,68.15
2018-07-12T08:34:01.475Z,67.42
2018-07-12T08:36:30.892Z,68.55
2018-07-12T08:39:00.538Z,67.66
2018-07-12T08:41:29.588Z,67.31
2018-07-12T08:43:58.825Z,66.37
2018-07-12T08:46:27.747Z,65.14
2018-07-12T08:48:57.334Z,65.69
2018-07-12T08:51:26.545Z,64.91
2018-07-12T08:53:55.483Z,64.57
2018-07-12T08:56:24.380Z,63.83
2018-07-12T08:58:54.328Z,63.70
2018-07-12T09:01:23.322Z,63.75
2018-07-12T09:03:52.301Z,64.95
2018-07-12T09:06:21.625Z,65.93
2018-07-12T09:08:50.558Z,65.17
2018-07-12T09:11:19.416Z,64.72
2018-07-12T09:13:48.839Z,65.30
2018-07-12T09:16:17.938Z,64.81
2018-07-12T09:18:47.213Z,63.61
2018-07-12T09:21:16.831Z,63.83
2018-07-12T09:23:46.201Z,61.96
2018-07-12T09:26:15.107Z,60.52
2018-07-12T09:28:44.611Z,59.94
2018-07-12T09:31:13.816Z,58.37
2018-07-12T09:33:42.723Z,58.63
2018-07-12T09:36:11.595Z,59.95
2018-07-12T09:38:52.460Z,59.76
2018-07-12T09:41:22.894Z,58.90
2018-07-12T09:43:52.562Z,57.32
2018-07-12T09:46:21.901Z,56.20
2018-07-12T09:48:52.369Z,57.11
2018-07-12T09:51:21.299Z,56.38
2018-07-12T09:53:50.505Z,55.95
2018-07-12T09:56:19.853Z,55.34
2018-07-12T09:58:48.674Z,55.85
2018-07-12T10:01:23.158Z,55.13
2018-07-12T10:03:53.257Z,53.85
2018-07-12T10:06:26.780Z,54.10
2018-07-12T10:09:01.825Z,52.26
2018-07-12T10:11:36.047Z,51.99
2018-07-12T10:14:10.325Z,51.37
2018-07-12T10:16:45.583Z,51.79
2018-07-12T10:19:14.927Z,51.21
2018-07-12T10:21:43.922Z,50.80
2018-07-12T10:24:12.699Z,52.04
2018-07-12T10:26:41.717Z,51.35
2018-07-12T10:29:10.855Z,50.76
2018-07-12T10:31:39.905Z,50.46
2018-07-12T10:34:09.004Z,50.54
2018-07-12T10:36:38.113Z,49.32
2018-07-12T10:39:08.882Z,48.98
2018-07-12T10:41:37.870Z,49.19
2018-07-12T10:44:06.932Z,48.03
2018-07-12T10:46:36.022Z,48.13
2018-07-12T10:49:05.123Z,47.09
2018-07-12T10:51:34.441Z,48.01
2018-07-12T10:54:03.436Z,48.39
2018-07-12T10:56:32.166Z,47.96
2018-07-12T10:59:01.387Z,48.07
2018-07-12T11:01:30.393Z,48.55
2018-07-12T11:03:59.447Z,46.75
2018-07-12T11:06:28.911Z,45.83
2018-07-12T11:08:58.161Z,45.45
2018-07-12T11:11:27.275Z,46.78
2018-07-12T11:13:56.897Z,46.17
2018-07-12T11:16:25.979Z,44.79
2018-07-12T11:18:55.174Z,44.33
2018-07-12T11:21:24.296Z,43.76
2018-07-12T11:23:53.074Z,44.12
2018-07-12T11:26:21.885Z,41.90
2018-07-12T11:28:50.633Z,43.24
2018-07-12T11:31:19.425Z,42.63
2018-07-12T11:33:51.615Z,40.83
2018-07-12T11:36:20.418Z,41.62
2018-07-12T11:38:49.523Z,42.11
2018-07-12T11:41:18.521Z,43.14
2018-07-12T11:43:47.913Z,45.99
2018-07-12T11:46:17.842Z,47.57
2018-07-12T11:48:47.390Z,48.15
2018-07-12T11:51:16.711Z,48.56
2018-07-12T11:53:46.027Z,48.91
2018-07-12T11:56:15.015Z,49.54
2018-07-12T11:58:44.077Z,48.57
2018-07-12T12:01:13.416Z,48.83
2018-07-12T12:03:42.200Z,48.26
2018-07-12T12:06:10.969Z,49.71
2018-07-12T12:08:40.047Z,49.38
2018-07-12T12:11:09.379Z,48.65
2018-07-12T12:13:38.449Z,49.27
2018-07-12T12:16:07.217Z,47.62
2018-07-12T12:18:36.241Z,47.68
2018-07-12T12:21:05.256Z,47.20
2018-07-12T12:23:34.359Z,47.20
2018-07-12T12:26:03.141Z,46.97
2018-07-12T12:28:31.914Z,46.67
2018-07-12T12:31:00.703Z,45.72
2018-07-12T12:33:29.482Z,46.42
2018-07-12T12:35:58.258Z,45.25
2018-07-12T12:38:27.205Z,44.56
2018-07-12T12:40:55.943Z,44.49
2018-07-12T12:43:24.721Z,45.42
2018-07-12T12:45:53.772Z,46.06
2018-07-12T12:48:22.827Z,44.13
2018-07-12T12:50:52.250Z,44.86
2018-07-12T12:53:21.295Z,43.96
2018-07-12T12:55:50.345Z,43.91
2018-07-12T12:58:19.757Z,43.17
2018-07-12T13:00:48.564Z,44.04
2018-07-12T13:03:17.334Z,43.78
2018-07-12T13:05:46.087Z,43.80
2018-07-12T13:08:15.093Z,43.69
2018-07-12T13:10:44.207Z,43.36
2018-07-12T13:13:13.502Z,42.73
2018-07-12T13:15:42.641Z,41.78
2018-07-12T13:18:11.389Z,42.10
2018-07-12T13:20:40.459Z,41.58
2018-07-12T13:23:09.236Z,40.62
2018-07-12T13:25:38.057Z,41.41
2018-07-12T13:28:07.180Z,40.69
2018-07-12T13:30:36.299Z,41.50
2018-07-12T13:33:05.345Z,41.36
2018-07-12T13:35:34.161Z,40.69
2018-07-12T13:38:02.975Z,40.29
2018-07-12T13:40:32.028Z,40.10
2018-07-12T13:43:01.215Z,39.55
2018-07-12T13:45:30.483Z,39.93
2018-07-12T13:48:00.029Z,38.77
2018-07-12T13:50:28.855Z,38.96
2018-07-12T13:52:57.906Z,38.74
2018-07-12T13:55:26.700Z,38.15
2018-07-12T13:57:55.618Z,38.06
2018-07-12T14:00:24.996Z,37.42
2018-07-12T14:02:55.106Z,37.39
2018-07-12T14:05:23.919Z,37.57
2018-07-12T14:07:52.891Z,37.56
2018-07-12T14:10:22.494Z,37.16
2018-07-12T14:12:51.645Z,37.09
2018-07-12T14:15:21.333Z,35.95
2018-07-12T14:17:50.435Z,34.42
2018-07-12T14:20:19.312Z,34.24
2018-07-12T14:22:48.451Z,33.60
2018-07-12T14:25:17.227Z,33.71
2018-07-12T14:27:46.219Z,34.02
2018-07-12T14:30:15.141Z,33.86
2018-07-12T14:32:44.465Z,33.62
2018-07-12T14:35:13.576Z,31.83
2018-07-12T14:37:42.708Z,31.24
2018-07-12T14:40:12.169Z,31.76
2018-07-12T14:42:41.317Z,31.83
2018-07-12T14:45:10.124Z,30.46
2018-07-12T14:47:38.972Z,31.68
2018-07-12T14:50:08.068Z,31.78
2018-07-12T14:52:37.211Z,31.64
2018-07-12T14:55:06.351Z,33.47
2018-07-12T14:57:35.171Z,33.27
2018-07-12T15:00:04.377Z,31.71
2018-07-12T15:02:33.448Z,31.78
2018-07-12T15:05:02.537Z,32.89
2018-07-12T15:07:31.610Z,32.09
2018-07-12T15:10:00.393Z,33.31
2018-07-12T15:12:29.646Z,35.36
2018-07-12T15:14:58.800Z,35.23
2018-07-12T15:17:27.843Z,34.06
2018-07-12T15:19:56.668Z,33.30
2018-07-12T15:22:25.466Z,34.15
2018-07-12T15:24:54.898Z,32.89
2018-07-12T15:27:23.962Z,32.71
2018-07-12T15:29:52.753Z,33.29
2018-07-12T15:32:22.307Z,33.55
2018-07-12T15:34:51.148Z,33.88
2018-07-12T15:37:19.990Z,34.53
2018-07-12T15:39:49.421Z,33.94
2018-07-12T15:42:18.254Z,34.48
2018-07-12T15:44:47.604Z,35.15
2018-07-12T15:47:16.678Z,35.64
2018-07-12T15:49:45.730Z,34.25
2018-07-12T15:52:14.885Z,35.80
2018-07-12T15:54:43.933Z,35.60
2018-07-12T15:57:13.335Z,36.40
2018-07-12T15:59:42.561Z,35.41
2018-07-12T16:02:11.472Z,35.89
2018-07-12T16:04:40.864Z,36.63
2018-07-12T16:07:09.955Z,36.47
2018-07-12T16:09:39.467Z,38.15
2018-07-12T16:12:08.619Z,37.81
2018-07-12T16:14:38.674Z,37.08
2018-07-12T16:17:08.555Z,36.41
2018-07-12T16:19:38.010Z,37.48
2018-07-12T16:22:07.162Z,38.65
2018-07-12T16:24:36.619Z,37.91
2018-07-12T16:27:06.177Z,38.48
2018-07-12T16:29:35.296Z,39.14
2018-07-12T16:32:04.647Z,38.59
2018-07-12T16:34:33.788Z,40.19
2018-07-12T16:37:02.955Z,41.03
2018-07-12T16:39:31.836Z,40.57
2018-07-12T16:42:00.640Z,40.60
2018-07-12T16:44:29.845Z,41.05
2018-07-12T16:46:58.711Z,41.78
2018-07-12T16:49:27.878Z,40.43
2018-07-12T16:51:57.070Z,41.49
2018-07-12T16:54:25.870Z,41.43
2018-07-12T16:56:55.246Z,40.96
2018-07-12T16:59:24.466Z,41.05
2018-07-12T17:01:53.776Z,41.11
2018-07-12T17:04:22.934Z,41.67
2018-07-12T17:06:52.141Z,42.10
2018-07-12T17:09:23.236Z,42.11
2018-07-12T17:11:52.551Z,42.07
2018-07-12T17:14:21.837Z,42.03
2018-07-12T17:16:50.675Z,42.88
2018-07-12T17:19:20.086Z,42.36
2018-07-12T17:21:48.847Z,42.66
2018-07-12T17:24:18.298Z,42.57
2018-07-12T17:26:47.546Z,43.46
2018-07-12T17:29:17.194Z,42.76
2018-07-12T17:31:46.427Z,42.34
2018-07-12T17:34:16.432Z,43.87
2018-07-12T17:36:45.624Z,44.51
2018-07-12T17:39:15.099Z,45.27
2018-07-12T17:41:44.631Z,45.87
2018-07-12T17:44:15.185Z,46.48
2018-07-12T17:46:44.708Z,46.12
2018-07-12T17:49:13.758Z,46.68
2018-07-12T17:51:42.568Z,47.25
2018-07-12T17:54:11.708Z,47.35
2018-07-12T17:56:40.747Z,47.83
2018-07-12T17:59:09.868Z,48.04
2018-07-12T18:01:39.180Z,48.23
2018-07-12T18:04:08.155Z,49.06
2018-07-12T18:06:37.305Z,49.31
2018-07-12T18:09:07.864Z,49.39
2018-07-12T18:11:37.116Z,50.48
2018-07-12T18:14:06.029Z,51.27
2018-07-12T18:16:35.135Z,51.85
2018-07-12T18:19:04.002Z,52.01
2018-07-12T18:21:32.867Z,53.02
2018-07-12T18:24:02.257Z,54.10
2018-07-12T18:26:32.493Z,54.29
2018-07-12T18:29:01.288Z,54.99
2018-07-12T18:31:30.744Z,55.43
2018-07-12T18:34:00.112Z,55.87
2018-07-12T18:36:28.920Z,55.94
2018-07-12T18:38:58.007Z,56.17
2018-07-12T18:41:27.063Z,56.68
2018-07-12T18:43:55.897Z,56.98
2018-07-12T18:46:25.591Z,56.72
2018-07-12T18:48:54.987Z,57.23
2018-07-12T18:51:24.376Z,56.70
2018-07-12T18:53:53.502Z,57.08
2018-07-12T18:56:22.869Z,57.85
2018-07-12T18:58:51.750Z,57.69
2018-07-12T19:01:20.831Z,57.98
2018-07-12T19:03:50.621Z,58.12
2018-07-12T19:06:20.081Z,59.30
2018-07-12T19:08:49.208Z,59.81
2018-07-12T19:11:18.069Z,59.81
2018-07-12T19:13:47.960Z,60.91
2018-07-12T19:16:17.437Z,61.69
2018-07-12T19:18:46.512Z,62.18
2018-07-12T19:21:15.776Z,62.65
2018-07-12T19:23:44.949Z,62.60
2018-07-12T19:26:13.731Z,62.42
2018-07-12T19:28:43.125Z,63.05
2018-07-12T19:31:12.573Z,63.61
2018-07-12T19:33:42.141Z,64.15
2018-07-12T19:36:11.293Z,64.58
2018-07-12T19:38:40.928Z,65.14
2018-07-12T19:41:10.276Z,65.41
2018-07-12T19:43:39.493Z,65.66
2018-07-12T19:46:08.419Z,65.81
2018-07-12T19:48:37.316Z,65.92
2018-07-12T19:51:06.249Z,66.15
2018-07-12T19:53:35.562Z,66.74
2018-07-12T19:56:04.764Z,67.13
2018-07-12T19:58:34.265Z,67.34
2018-07-12T20:01:03.359Z,67.83
2018-07-12T20:03:32.258Z,68.51
2018-07-12T20:06:01.834Z,69.11
2018-07-12T20:08:30.696Z,69.07
2018-07-12T20:11:00.125Z,69.41
2018-07-12T20:13:29.193Z,69.52
2018-07-12T20:15:57.997Z,69.92
2018-07-12T20:18:27.125Z,69.71
2018-07-12T20:20:56.809Z,69.52
2018-07-12T20:23:25.575Z,69.73
2018-07-12T20:25:54.426Z,69.82
2018-07-12T20:28:23.290Z,70.40
2018-07-12T20:30:52.973Z,70.43
2018-07-12T20:33:22.451Z,69.99
2018-07-12T20:35:51.572Z,70.21
2018-07-12T20:38:20.703Z,70.20
2018-07-12T20:40:49.721Z,70.96
2018-07-12T20:43:20.916Z,71.53
2018-07-12T20:45:50.255Z,71.18
2018-07-12T20:48:19.369Z,71.32
2018-07-12T20:50:48.495Z,71.06
2018-07-12T20:53:17.816Z,71.42
2018-07-12T20:55:46.996Z,71.90
2018-07-12T20:58:16.280Z,72.27
2018-07-12T21:00:45.524Z,71.91
2018-07-12T21:03:14.490Z,72.65
2018-07-12T21:05:43.928Z,72.70
2018-07-12T21:08:13.014Z,72.75
2018-07-12T21:10:42.401Z,73.69
2018-07-12T21:13:11.473Z,73.92
2018-07-12T21:15:40.362Z,74.01
2018-07-12T21:18:09.908Z,74.35
2018-07-12T21:20:39.040Z,74.03
2018-07-12T21:23:08.241Z,74.33
2018-07-12T21:25:37.295Z,74.65
2018-07-12T21:28:06.571Z,74.86
2018-07-12T21:30:35.434Z,74.05
2018-07-12T21:33:04.858Z,74.55
2018-07-12T21:35:34.077Z,74.25
2018-07-12T21:38:02.939Z,74.93
2018-07-12T21:40:32.265Z,75.57
2018-07-12T21:43:01.164Z,76.05
2018-07-12T21:45:30.670Z,76.33
2018-07-12T21:48:00.161Z,76.07
2018-07-12T21:50:29.323Z,76.21
2018-07-12T21:52:58.472Z,76.01
2018-07-12T21:55:27.697Z,76.37
2018-07-12T21:57:56.676Z,76.20
2018-07-12T22:00:25.875Z,76.61
2018-07-12T22:02:55.553Z,76.32
2018-07-12T22:05:24.789Z,76.20
2018-07-12T22:08:13.147Z,76.28
2018-07-12T22:10:43.393Z,76.50
2018-07-12T22:13:13.155Z,76.12
2018-07-12T22:15:42.312Z,77.00
2018-07-12T22:18:11.602Z,76.64
2018-07-12T22:20:41.267Z,76.95
2018-07-12T22:23:10.132Z,77.25
2018-07-12T22:25:43.847Z,77.52
2018-07-12T22:28:13.033Z,77.69
2018-07-12T22:30:42.603Z,78.80
2018-07-12T22:33:12.042Z,78.82
2018-07-12T22:35:42.291Z,79.07
2018-07-12T22:38:11.402Z,79.20
2018-07-12T22:40:40.720Z,79.12
2018-07-12T22:43:09.806Z,79.00
2018-07-12T22:45:38.915Z,79.26
2018-07-12T22:48:08.235Z,79.18
2018-07-12T22:50:37.083Z,79.76
2018-07-12T22:53:06.427Z,79.96
2018-07-12T22:55:35.706Z,80.25
2018-07-12T22:58:04.922Z,79.95
2018-07-12T23:00:33.905Z,80.38
2018-07-12T23:03:03.423Z,80.51
2018-07-12T23:05:33.018Z,80.37
2018-07-12T23:08:02.251Z,80.13
2018-07-12T23:10:31.412Z,79.91
2018-07-12T23:13:00.761Z,80.10
2018-07-12T23:15:29.925Z,80.16
2018-07-12T23:17:59.047Z,79.98
2018-07-12T23:20:28.191Z,80.03
2018-07-12T23:22:57.117Z,80.28
2018-07-12T23:25:26.135Z,79.61
2018-07-12T23:27:55.891Z,80.38
2018-07-12T23:30:24.669Z,79.87
2018-07-12T23:33:12.070Z,79.83
2018-07-12T23:35:40.858Z,80.00
2018-07-12T23:38:09.919Z,80.37
2018-07-12T23:40:39.094Z,80.19
2018-07-12T23:43:08.426Z,79.85
2018-07-12T23:45:37.491Z,79.29
2018-07-12T23:48:07.060Z,79.46
2018-07-12T23:50:35.939Z,79.74
2018-07-12T23:53:05.618Z,79.52
2018-07-12T23:55:34.959Z,80.18
2018-07-12T23:58:04.168Z,80.13
