createdAt,value
2022-12-31T00:01:36.043Z,12.30
2022-12-31T00:04:07.275Z,12.40
2022-12-31T00:06:38.443Z,12.50
2022-12-31T00:09:09.000Z,12.50
2022-12-31T00:11:38.898Z,12.50
2022-12-31T00:14:07.941Z,12.60
2022-12-31T00:16:39.786Z,12.50
2022-12-31T00:19:10.789Z,12.60
2022-12-31T00:21:40.988Z,12.60
2022-12-31T00:24:09.777Z,12.60
2022-12-31T00:26:38.146Z,12.70
2022-12-31T00:29:06.598Z,12.60
2022-12-31T00:31:37.172Z,12.60
2022-12-31T00:34:06.287Z,12.60
2022-12-31T00:36:36.592Z,12.70
2022-12-31T00:39:08.203Z,12.70
2022-12-31T00:41:37.375Z,12.70
2022-12-31T00:44:06.023Z,12.70
2022-12-31T00:49:02.006Z,12.70
2022-12-31T00:51:31.029Z,12.50
2022-12-31T00:53:59.450Z,12.60
2022-12-31T00:56:31.312Z,12.70
2022-12-31T00:59:00.017Z,12.60
2022-12-31T01:01:30.601Z,12.60
2022-12-31T01:04:02.332Z,12.60
2022-12-31T01:06:30.619Z,12.60
2022-12-31T01:08:58.760Z,12.70
2022-12-31T01:11:29.916Z,12.60
2022-12-31T01:14:01.312Z,12.70
2022-12-31T01:16:32.193Z,12.80
2022-12-31T01:19:01.124Z,12.70
2022-12-31T01:21:30.122Z,12.70
2022-12-31T01:23:59.256Z,12.60
2022-12-31T01:26:29.191Z,12.70
2022-12-31T01:28:57.294Z,12.80
2022-12-31T01:31:26.365Z,12.70
2022-12-31T01:33:55.365Z,12.70
2022-12-31T01:36:26.611Z,12.80
2022-12-31T01:38:55.593Z,12.80
2022-12-31T01:41:25.707Z,12.80
2022-12-31T01:43:58.557Z,12.70
2022-12-31T01:46:34.777Z,12.90
2022-12-31T01:49:10.050Z,13.00
2022-12-31T01:51:40.397Z,12.90
2022-12-31T01:54:11.892Z,13.00
2022-12-31T01:56:43.190Z,12.90
2022-12-31T01:59:14.360Z,13.00
2022-12-31T02:01:42.618Z,13.00
2022-12-31T02:04:15.221Z,13.00
2022-12-31T02:06:49.211Z,13.10
2022-12-31T02:09:17.468Z,13.00
2022-12-31T02:11:45.483Z,13.10
2022-12-31T02:14:18.193Z,13.00
2022-12-31T02:16:55.577Z,13.00
2022-12-31T02:19:57.474Z,13.00
2022-12-31T02:22:46.397Z,13.00
2022-12-31T02:25:37.983Z,13.00
2022-12-31T02:28:31.398Z,13.00
2022-12-31T02:31:06.718Z,13.10
2022-12-31T02:33:39.978Z,13.10
2022-12-31T02:36:20.334Z,13.10
2022-12-31T02:38:49.844Z,13.20
2022-12-31T02:41:34.943Z,13.30
2022-12-31T02:44:03.631Z,13.30
2022-12-31T02:46:41.039Z,13.30
2022-12-31T02:49:22.350Z,13.20
2022-12-31T02:51:57.867Z,13.30
2022-12-31T02:54:33.667Z,13.30
2022-12-31T02:57:11.615Z,13.30
2022-12-31T03:00:07.332Z,13.40
2022-12-31T03:02:38.091Z,13.40
2022-12-31T03:05:08.240Z,13.40
2022-12-31T03:07:36.260Z,13.30
2022-12-31T03:10:04.659Z,13.30
2022-12-31T03:12:46.820Z,13.40
2022-12-31T03:15:21.470Z,13.40
2022-12-31T03:18:00.917Z,13.30
2022-12-31T03:20:50.996Z,13.30
2022-12-31T03:23:23.648Z,13.30
2022-12-31T03:25:51.152Z,13.30
2022-12-31T03:28:22.471Z,13.40
2022-12-31T03:30:54.158Z,13.40
2022-12-31T03:33:24.069Z,13.50
2022-12-31T03:35:53.228Z,13.40
2022-12-31T03:38:21.714Z,13.40
2022-12-31T03:40:54.584Z,13.20
2022-12-31T03:43:22.591Z,13.30
2022-12-31T03:45:52.348Z,13.40
2022-12-31T03:48:23.672Z,13.40
2022-12-31T03:50:52.407Z,13.50
2022-12-31T03:53:20.648Z,13.50
2022-12-31T03:55:52.882Z,13.50
2022-12-31T03:58:21.011Z,13.50
2022-12-31T04:00:49.211Z,13.60
2022-12-31T04:03:17.359Z,13.50
2022-12-31T04:05:53.405Z,13.50
2022-12-31T04:08:21.383Z,13.60
2022-12-31T04:10:49.347Z,13.60
2022-12-31T04:13:17.339Z,13.60
2022-12-31T04:15:45.326Z,13.60
2022-12-31T04:18:13.388Z,13.60
2022-12-31T04:20:41.379Z,13.50
2022-12-31T04:23:10.990Z,13.50
2022-12-31T04:25:38.974Z,13.50
2022-12-31T04:28:07.032Z,13.50
2022-12-31T04:30:35.043Z,13.40
2022-12-31T04:33:03.069Z,13.50
2022-12-31T04:35:31.037Z,13.60
2022-12-31T04:37:59.052Z,13.60
2022-12-31T04:40:34.767Z,13.60
2022-12-31T04:43:02.843Z,13.60
2022-12-31T04:45:30.858Z,13.50
2022-12-31T04:47:58.929Z,13.60
2022-12-31T04:50:26.903Z,13.50
2022-12-31T04:52:54.909Z,13.50
2022-12-31T04:55:24.603Z,13.60
2022-12-31T04:57:54.949Z,13.60
2022-12-31T05:00:23.031Z,13.50
2022-12-31T05:02:53.986Z,13.70
2022-12-31T05:05:21.983Z,13.60
2022-12-31T05:07:49.979Z,13.50
2022-12-31T05:10:18.176Z,13.40
2022-12-31T05:12:46.136Z,13.40
2022-12-31T05:15:15.609Z,13.50
2022-12-31T05:17:43.554Z,13.60
2022-12-31T05:20:12.026Z,13.70
2022-12-31T05:22:39.998Z,13.60
2022-12-31T05:25:09.585Z,13.70
2022-12-31T05:27:38.427Z,13.70
2022-12-31T05:30:08.829Z,13.80
2022-12-31T05:32:38.551Z,13.70
2022-12-31T05:35:08.271Z,13.80
2022-12-31T05:37:36.305Z,13.80
2022-12-31T05:40:05.073Z,13.90
2022-12-31T05:42:33.198Z,13.90
2022-12-31T05:45:01.249Z,13.90
2022-12-31T05:47:29.291Z,14.00
2022-12-31T05:49:58.671Z,14.00
2022-12-31T05:52:26.689Z,14.00
2022-12-31T05:54:54.803Z,14.00
2022-12-31T05:57:22.823Z,14.10
2022-12-31T05:59:53.413Z,14.10
2022-12-31T06:02:21.791Z,14.00
2022-12-31T06:04:49.820Z,14.20
2022-12-31T06:07:19.295Z,14.00
2022-12-31T06:09:47.316Z,14.20
2022-12-31T06:12:15.361Z,14.30
2022-12-31T06:14:45.768Z,14.30
2022-12-31T06:17:14.347Z,14.30
2022-12-31T06:19:42.341Z,14.30
2022-12-31T06:22:10.325Z,14.40
2022-12-31T06:24:39.687Z,14.50
2022-12-31T06:27:07.706Z,14.50
2022-12-31T06:29:35.783Z,14.50
2022-12-31T06:32:03.948Z,14.30
2022-12-31T06:34:32.165Z,14.30
2022-12-31T06:37:00.591Z,14.40
2022-12-31T06:39:28.714Z,14.30
2022-12-31T06:41:58.132Z,14.30
2022-12-31T06:44:26.091Z,14.40
2022-12-31T06:46:54.052Z,14.40
2022-12-31T06:49:22.072Z,14.40
2022-12-31T06:51:50.098Z,14.30
2022-12-31T06:54:18.211Z,14.30
2022-12-31T06:56:46.969Z,14.40
2022-12-31T06:59:26.119Z,14.40
2022-12-31T07:02:18.588Z,14.40
2022-12-31T07:05:17.271Z,14.50
2022-12-31T07:07:58.997Z,14.50
2022-12-31T07:10:40.038Z,14.50
2022-12-31T07:13:46.463Z,14.70
2022-12-31T07:16:40.178Z,14.70
2022-12-31T07:19:20.553Z,14.80
2022-12-31T07:21:52.664Z,14.70
2022-12-31T07:24:22.314Z,14.70
2022-12-31T07:27:19.387Z,14.80
2022-12-31T07:30:02.860Z,14.80
2022-12-31T07:33:03.454Z,14.70
2022-12-31T07:35:41.721Z,14.70
2022-12-31T07:38:21.168Z,14.70
2022-12-31T07:41:07.326Z,14.80
2022-12-31T07:43:50.242Z,14.80
2022-12-31T07:46:27.400Z,14.70
2022-12-31T07:48:58.880Z,14.70
2022-12-31T07:51:28.164Z,14.60
2022-12-31T07:53:56.212Z,14.60
2022-12-31T07:56:24.269Z,14.60
2022-12-31T07:59:03.348Z,14.70
2022-12-31T08:01:40.999Z,14.60
2022-12-31T08:04:19.544Z,14.70
2022-12-31T08:06:58.044Z,14.70
2022-12-31T08:09:45.552Z,14.80
2022-12-31T08:12:14.055Z,14.70
2022-12-31T08:14:46.307Z,14.80
2022-12-31T08:17:17.039Z,14.80
2022-12-31T08:19:47.666Z,14.90
2022-12-31T08:22:39.520Z,14.80
2022-12-31T08:25:19.526Z,14.70
2022-12-31T08:28:02.704Z,14.80
2022-12-31T08:30:45.602Z,14.90
2022-12-31T08:33:21.157Z,14.90
2022-12-31T08:36:12.498Z,14.80
2022-12-31T08:38:52.505Z,14.90
2022-12-31T08:41:30.653Z,15.00
2022-12-31T08:44:12.740Z,15.10
2022-12-31T08:46:48.690Z,15.10
2022-12-31T08:49:18.326Z,15.10
2022-12-31T08:51:49.462Z,15.10
2022-12-31T08:54:18.726Z,15.20
2022-12-31T08:56:53.652Z,15.30
2022-12-31T08:59:40.115Z,15.10
2022-12-31T09:02:58.044Z,15.20
2022-12-31T09:05:33.195Z,15.20
2022-12-31T09:08:17.872Z,15.00
2022-12-31T09:10:55.373Z,15.10
2022-12-31T09:13:34.236Z,15.10
2022-12-31T09:16:11.910Z,15.20
2022-12-31T09:18:42.999Z,15.20
2022-12-31T09:21:15.347Z,15.30
2022-12-31T09:23:45.716Z,15.10
2022-12-31T09:26:30.769Z,15.20
2022-12-31T09:29:05.642Z,15.30
2022-12-31T09:31:41.688Z,15.30
2022-12-31T09:34:18.722Z,15.40
2022-12-31T09:36:53.448Z,15.50
2022-12-31T09:39:34.242Z,15.60
2022-12-31T09:42:48.260Z,15.50
2022-12-31T09:45:54.065Z,15.60
2022-12-31T09:49:16.599Z,15.70
2022-12-31T09:51:57.444Z,16.10
2022-12-31T09:54:38.582Z,16.40
2022-12-31T09:57:27.192Z,16.70
2022-12-31T10:00:03.818Z,17.00
2022-12-31T10:03:03.881Z,17.10
2022-12-31T10:05:49.787Z,17.00
2022-12-31T10:08:34.910Z,17.10
2022-12-31T10:11:12.252Z,17.20
2022-12-31T10:13:57.943Z,17.00
2022-12-31T10:16:59.900Z,16.90
2022-12-31T10:20:06.809Z,16.70
2022-12-31T10:22:56.194Z,16.40
2022-12-31T10:25:52.541Z,16.70
2022-12-31T10:28:32.560Z,16.60
2022-12-31T10:31:15.484Z,16.50
2022-12-31T10:33:46.842Z,16.70
2022-12-31T10:36:21.779Z,16.80
2022-12-31T10:39:08.914Z,16.80
2022-12-31T10:42:26.783Z,16.80
2022-12-31T10:45:54.995Z,16.80
2022-12-31T10:49:05.135Z,16.90
2022-12-31T10:52:14.724Z,17.20
2022-12-31T10:55:25.437Z,17.50
2022-12-31T10:58:45.682Z,17.90
2022-12-31T11:01:37.131Z,18.00
2022-12-31T11:04:49.097Z,18.00
2022-12-31T11:07:51.771Z,17.80
2022-12-31T11:11:12.947Z,17.40
2022-12-31T11:14:21.681Z,17.50
2022-12-31T11:17:12.929Z,17.50
2022-12-31T11:19:55.385Z,17.40
2022-12-31T11:22:41.746Z,17.40
2022-12-31T11:25:30.915Z,17.50
2022-12-31T11:28:19.746Z,17.60
2022-12-31T11:31:06.582Z,17.80
2022-12-31T11:33:51.361Z,17.80
2022-12-31T11:36:39.741Z,17.50
2022-12-31T11:39:32.263Z,17.80
2022-12-31T11:42:08.857Z,17.80
2022-12-31T11:44:50.608Z,17.90
2022-12-31T11:48:27.868Z,17.90
2022-12-31T11:50:45.714Z,17.90
2022-12-31T11:53:35.928Z,18.20
2022-12-31T11:56:13.983Z,18.40
2022-12-31T11:58:47.604Z,18.50
2022-12-31T12:01:21.860Z,18.60
2022-12-31T12:03:50.003Z,18.70
2022-12-31T12:06:25.172Z,18.40
2022-12-31T12:08:58.044Z,18.20
2022-12-31T12:11:29.892Z,17.90
2022-12-31T12:13:58.255Z,17.70
2022-12-31T12:16:28.187Z,17.80
2022-12-31T12:19:06.351Z,18.10
2022-12-31T12:21:35.646Z,18.10
2022-12-31T12:24:15.152Z,18.00
2022-12-31T12:26:45.366Z,18.10
2022-12-31T12:29:18.468Z,18.10
2022-12-31T12:31:57.139Z,18.00
2022-12-31T12:34:28.358Z,18.10
2022-12-31T12:36:56.635Z,18.30
2022-12-31T12:39:29.500Z,18.30
2022-12-31T12:42:09.434Z,18.30
2022-12-31T12:44:37.710Z,18.20
2022-12-31T12:47:08.408Z,18.00
2022-12-31T12:49:41.651Z,18.10
2022-12-31T12:52:44.901Z,18.20
2022-12-31T12:55:22.491Z,17.90
2022-12-31T12:58:01.775Z,17.70
2022-12-31T13:00:39.587Z,17.60
2022-12-31T13:03:59.946Z,17.30
2022-12-31T13:06:39.215Z,17.40
2022-12-31T13:09:25.667Z,17.20
2022-12-31T13:12:10.506Z,17.10
2022-12-31T13:14:48.595Z,17.10
2022-12-31T13:17:54.088Z,17.00
2022-12-31T13:20:32.620Z,16.90
2022-12-31T13:23:06.564Z,16.70
2022-12-31T13:25:49.761Z,16.60
2022-12-31T13:28:21.078Z,16.60
2022-12-31T13:30:52.505Z,16.60
2022-12-31T13:33:25.550Z,16.60
2022-12-31T13:35:57.808Z,16.50
2022-12-31T13:38:30.452Z,16.60
2022-12-31T13:41:04.851Z,16.50
2022-12-31T13:43:47.222Z,16.60
2022-12-31T13:46:25.611Z,16.40
2022-12-31T13:48:57.998Z,16.60
2022-12-31T13:51:44.560Z,16.60
2022-12-31T13:54:28.269Z,16.60
2022-12-31T13:57:03.687Z,16.50
2022-12-31T13:59:40.057Z,16.30
2022-12-31T14:02:32.369Z,16.40
2022-12-31T14:05:07.749Z,16.20
2022-12-31T14:07:45.770Z,16.40
2022-12-31T14:10:15.520Z,16.30
2022-12-31T14:12:51.325Z,16.30
2022-12-31T14:15:30.395Z,16.30
2022-12-31T14:18:09.701Z,16.30
2022-12-31T14:20:48.153Z,16.30
2022-12-31T14:23:38.365Z,16.30
2022-12-31T14:26:11.500Z,16.40
2022-12-31T14:28:46.952Z,16.30
2022-12-31T14:31:30.380Z,16.40
2022-12-31T14:34:06.321Z,16.30
2022-12-31T14:36:47.668Z,16.20
2022-12-31T14:39:30.741Z,16.20
2022-12-31T14:42:18.707Z,16.20
2022-12-31T14:45:16.266Z,16.10
2022-12-31T14:47:55.392Z,16.10
2022-12-31T14:50:28.726Z,16.10
2022-12-31T14:53:10.511Z,16.00
2022-12-31T14:55:42.019Z,15.90
2022-12-31T14:58:28.027Z,15.80
2022-12-31T15:01:00.354Z,15.90
2022-12-31T15:03:45.447Z,15.90
2022-12-31T15:06:52.391Z,15.90
2022-12-31T15:09:42.859Z,15.80
2022-12-31T15:12:33.787Z,15.80
2022-12-31T15:15:52.966Z,15.70
2022-12-31T15:18:42.255Z,15.70
2022-12-31T15:21:39.042Z,15.90
2022-12-31T15:24:20.647Z,15.90
2022-12-31T15:26:53.365Z,15.90
2022-12-31T15:29:30.245Z,15.80
2022-12-31T15:32:03.474Z,15.70
2022-12-31T15:34:35.820Z,15.80
2022-12-31T15:37:08.299Z,15.80
2022-12-31T15:39:44.639Z,15.70
2022-12-31T15:42:49.115Z,15.70
2022-12-31T15:45:25.781Z,15.70
2022-12-31T15:47:59.270Z,15.60
2022-12-31T15:50:32.000Z,15.60
2022-12-31T15:53:03.580Z,15.50
2022-12-31T15:55:37.549Z,15.50
2022-12-31T15:58:12.188Z,15.30
2022-12-31T16:00:58.813Z,15.20
2022-12-31T16:03:30.170Z,15.00
2022-12-31T16:06:04.467Z,14.60
2022-12-31T16:08:36.694Z,14.50
2022-12-31T16:11:06.601Z,14.40
2022-12-31T16:13:41.299Z,14.30
2022-12-31T16:16:22.243Z,14.20
2022-12-31T16:18:56.647Z,14.20
2022-12-31T16:21:33.702Z,14.10
2022-12-31T16:24:04.047Z,13.80
2022-12-31T16:26:40.727Z,13.60
2022-12-31T16:29:15.448Z,13.50
2022-12-31T16:31:44.799Z,13.60
2022-12-31T16:34:16.878Z,13.70
2022-12-31T16:37:00.453Z,13.60
2022-12-31T16:39:32.223Z,13.30
2022-12-31T16:42:20.248Z,13.30
2022-12-31T16:44:50.042Z,13.30
2022-12-31T16:47:22.980Z,13.30
2022-12-31T16:50:00.706Z,13.30
2022-12-31T16:52:34.945Z,13.30
2022-12-31T16:55:08.564Z,13.30
2022-12-31T16:57:36.786Z,13.30
2022-12-31T17:00:07.835Z,13.20
2022-12-31T17:02:39.621Z,13.20
2022-12-31T17:05:20.622Z,13.00
2022-12-31T17:07:50.029Z,13.00
2022-12-31T17:10:22.813Z,12.90
2022-12-31T17:15:46.101Z,13.20
2022-12-31T17:18:20.746Z,13.00
2022-12-31T17:20:51.239Z,13.10
2022-12-31T17:23:27.009Z,12.90
2022-12-31T17:26:06.373Z,12.70
2022-12-31T17:28:44.139Z,12.80
2022-12-31T17:31:34.875Z,12.90
2022-12-31T17:34:23.295Z,12.90
2022-12-31T17:37:02.738Z,12.90
2022-12-31T17:39:46.388Z,12.70
2022-12-31T17:42:23.393Z,12.60
2022-12-31T17:44:51.529Z,12.80
2022-12-31T17:47:19.517Z,12.90
2022-12-31T17:49:47.678Z,12.90
2022-12-31T17:52:17.117Z,12.80
2022-12-31T17:54:48.365Z,12.90
2022-12-31T17:57:26.915Z,12.80
2022-12-31T17:59:55.082Z,12.80
2022-12-31T18:02:23.195Z,12.60
2022-12-31T18:04:51.238Z,12.70
2022-12-31T18:07:19.205Z,12.70
2022-12-31T18:09:48.559Z,12.70
2022-12-31T18:12:17.998Z,12.60
2022-12-31T18:14:46.755Z,12.70
2022-12-31T18:17:17.184Z,12.80
2022-12-31T18:20:04.250Z,13.00
2022-12-31T18:22:33.388Z,13.10
2022-12-31T18:25:04.144Z,13.30
2022-12-31T18:27:34.029Z,13.30
2022-12-31T18:30:05.049Z,13.40
2022-12-31T18:32:35.798Z,13.40
2022-12-31T18:35:04.080Z,13.60
2022-12-31T18:37:35.205Z,13.70
2022-12-31T18:40:05.725Z,13.80
2022-12-31T18:42:36.691Z,13.80
2022-12-31T18:45:06.430Z,13.80
2022-12-31T18:47:37.771Z,13.70
2022-12-31T18:50:07.636Z,13.80
2022-12-31T18:52:35.653Z,13.80
2022-12-31T18:55:24.026Z,13.70
2022-12-31T18:57:52.121Z,13.60
2022-12-31T19:00:21.176Z,13.60
2022-12-31T19:02:49.424Z,13.50
2022-12-31T19:05:26.080Z,13.40
2022-12-31T19:07:55.133Z,13.40
2022-12-31T19:10:25.149Z,13.20
2022-12-31T19:12:53.457Z,13.30
2022-12-31T19:15:29.683Z,13.30
2022-12-31T19:17:58.465Z,13.30
2022-12-31T19:20:26.938Z,13.20
2022-12-31T19:22:54.900Z,13.20
2022-12-31T19:25:27.124Z,13.20
2022-12-31T19:27:55.436Z,13.20
2022-12-31T19:30:27.125Z,13.10
2022-12-31T19:32:55.125Z,12.90
2022-12-31T19:35:24.566Z,12.90
2022-12-31T19:37:55.049Z,12.80
2022-12-31T19:40:27.665Z,12.70
2022-12-31T19:42:57.664Z,12.60
2022-12-31T19:45:28.163Z,12.30
2022-12-31T19:47:58.048Z,12.30
2022-12-31T19:50:28.380Z,12.40
2022-12-31T19:52:59.658Z,12.30
2022-12-31T19:55:29.009Z,12.30
2022-12-31T19:57:58.452Z,12.10
2022-12-31T20:00:26.982Z,12.20
2022-12-31T20:02:55.889Z,12.00
2022-12-31T20:05:24.422Z,12.10
2022-12-31T20:07:56.613Z,12.10
2022-12-31T20:10:24.726Z,12.20
2022-12-31T20:12:54.527Z,12.10
2022-12-31T20:15:22.687Z,11.90
2022-12-31T20:17:50.937Z,11.80
2022-12-31T20:20:19.614Z,11.60
2022-12-31T20:22:47.724Z,11.50
2022-12-31T20:25:15.950Z,11.40
2022-12-31T20:27:44.086Z,11.30
2022-12-31T20:30:15.811Z,11.50
2022-12-31T20:32:44.144Z,11.30
2022-12-31T20:35:12.465Z,11.20
2022-12-31T20:37:40.506Z,11.30
2022-12-31T20:40:10.857Z,11.20
2022-12-31T20:42:41.955Z,11.20
2022-12-31T20:45:13.116Z,11.30
2022-12-31T20:47:41.887Z,11.30
2022-12-31T20:50:12.220Z,11.10
2022-12-31T20:52:41.141Z,11.10
2022-12-31T20:55:11.479Z,10.90
2022-12-31T20:57:39.721Z,11.00
2022-12-31T21:00:09.610Z,11.10
2022-12-31T21:02:42.633Z,11.00
2022-12-31T21:05:12.239Z,11.00
2022-12-31T21:07:41.037Z,11.20
2022-12-31T21:10:10.090Z,11.10
2022-12-31T21:12:52.937Z,11.00
2022-12-31T21:15:22.133Z,11.10
2022-12-31T21:17:51.477Z,11.10
2022-12-31T21:20:19.609Z,11.10
2022-12-31T21:22:47.560Z,11.10
2022-12-31T21:25:15.600Z,11.00
2022-12-31T21:27:44.153Z,11.10
2022-12-31T21:30:19.002Z,11.00
2022-12-31T21:32:47.693Z,11.20
2022-12-31T21:38:07.388Z,11.00
2022-12-31T21:40:35.693Z,11.10
2022-12-31T21:43:03.677Z,10.90
2022-12-31T21:45:31.693Z,10.80
2022-12-31T21:48:18.265Z,10.80
2022-12-31T21:50:49.871Z,10.80
2022-12-31T21:53:23.679Z,10.70
2022-12-31T21:56:14.408Z,10.70
2022-12-31T21:58:45.487Z,10.60
2022-12-31T22:01:39.232Z,10.70
2022-12-31T22:04:28.093Z,10.60
2022-12-31T22:06:57.492Z,10.50
2022-12-31T22:09:25.558Z,10.40
2022-12-31T22:11:53.583Z,10.30
2022-12-31T22:14:21.573Z,10.30
2022-12-31T22:16:49.513Z,10.40
2022-12-31T22:19:18.516Z,10.40
2022-12-31T22:21:46.587Z,10.50
2022-12-31T22:24:15.930Z,10.60
2022-12-31T22:26:46.675Z,10.50
2022-12-31T22:29:15.476Z,10.60
2022-12-31T22:31:43.622Z,10.30
2022-12-31T22:34:11.710Z,10.30
2022-12-31T22:36:39.833Z,10.40
2022-12-31T22:39:07.821Z,10.40
2022-12-31T22:41:37.288Z,10.40
2022-12-31T22:44:05.336Z,10.40
2022-12-31T22:46:34.825Z,10.40
2022-12-31T22:49:04.527Z,10.50
2022-12-31T22:51:57.504Z,10.50
2022-12-31T22:54:22.362Z,10.50
2022-12-31T22:56:51.703Z,10.50
2022-12-31T22:59:20.937Z,10.50
2022-12-31T23:01:49.031Z,10.40
2022-12-31T23:04:17.414Z,10.40
2022-12-31T23:06:49.386Z,10.40
2022-12-31T23:09:38.396Z,10.40
2022-12-31T23:12:10.453Z,10.30
2022-12-31T23:14:56.473Z,10.30
2022-12-31T23:17:44.865Z,10.20
2022-12-31T23:20:35.110Z,10.10
2022-12-31T23:23:10.148Z,10.00
2022-12-31T23:25:42.067Z,9.90
2022-12-31T23:28:15.430Z,10.00
2022-12-31T23:30:44.881Z,10.10
2022-12-31T23:33:17.696Z,10.20
2022-12-31T23:35:46.020Z,10.20
2022-12-31T23:38:16.581Z,10.10
2022-12-31T23:40:44.978Z,10.00
2022-12-31T23:43:22.635Z,10.00
2022-12-31T23:45:51.818Z,10.10
2022-12-31T23:48:19.940Z,10.10
2022-12-31T23:50:53.345Z,10.10
2022-12-31T23:53:22.103Z,10.20
2022-12-31T23:55:50.321Z,10.20
2022-12-31T23:58:19.807Z,10.10
