createdAt,value
2022-12-29T00:01:03.118Z,0.70
2022-12-29T00:03:30.652Z,1.10
2022-12-29T00:05:59.499Z,1.00
2022-12-29T00:08:40.533Z,0.73
2022-12-29T00:11:10.092Z,0.77
2022-12-29T00:13:56.010Z,1.20
2022-12-29T00:16:26.020Z,0.80
2022-12-29T00:18:53.221Z,0.87
2022-12-29T00:21:40.951Z,0.80
2022-12-29T00:24:22.927Z,0.80
2022-12-29T00:27:22.138Z,0.60
2022-12-29T00:30:11.257Z,0.70
2022-12-29T00:32:56.666Z,0.70
2022-12-29T00:35:31.593Z,0.90
2022-12-29T00:38:23.628Z,0.90
2022-12-29T00:41:09.603Z,0.63
2022-12-29T00:43:55.519Z,0.60
2022-12-29T00:46:22.817Z,0.60
2022-12-29T00:49:10.908Z,0.67
2022-12-29T00:51:42.682Z,0.80
2022-12-29T00:54:10.848Z,0.60
2022-12-29T00:56:37.998Z,0.70
2022-12-29T00:59:07.491Z,0.60
2022-12-29T01:01:38.516Z,0.80
2022-12-29T01:04:09.563Z,0.63
2022-12-29T01:06:41.127Z,0.70
2022-12-29T01:09:29.844Z,0.90
2022-12-29T01:11:57.115Z,1.00
2022-12-29T01:14:27.288Z,0.80
2022-12-29T01:16:55.804Z,0.90
2022-12-29T01:19:26.252Z,0.80
2022-12-29T01:21:53.440Z,0.80
2022-12-29T01:24:27.077Z,0.73
2022-12-29T01:26:56.639Z,1.00
2022-12-29T01:29:26.110Z,0.80
2022-12-29T01:31:53.388Z,0.70
2022-12-29T01:34:20.644Z,0.90
2022-12-29T01:36:49.871Z,0.70
2022-12-29T01:39:16.956Z,0.80
2022-12-29T01:41:44.592Z,1.00
2022-12-29T01:45:02.845Z,1.27
2022-12-29T01:47:45.104Z,1.03
2022-12-29T01:50:44.700Z,0.77
2022-12-29T01:53:29.297Z,1.00
2022-12-29T01:56:03.495Z,0.60
2022-12-29T01:58:34.965Z,0.80
2022-12-29T02:01:02.742Z,1.10
2022-12-29T02:03:33.038Z,1.07
2022-12-29T02:06:23.281Z,0.80
2022-12-29T02:08:53.287Z,0.93
2022-12-29T02:11:22.720Z,0.70
2022-12-29T02:13:50.106Z,0.93
2022-12-29T02:16:58.846Z,0.80
2022-12-29T02:19:51.149Z,0.73
2022-12-29T02:22:31.543Z,0.63
2022-12-29T02:25:42.870Z,0.40
2022-12-29T02:28:23.041Z,0.50
2022-12-29T02:31:15.424Z,0.60
2022-12-29T02:33:57.447Z,0.40
2022-12-29T02:36:43.384Z,0.30
2022-12-29T02:39:23.442Z,0.40
2022-12-29T02:42:04.489Z,0.40
2022-12-29T02:44:58.395Z,0.23
2022-12-29T02:47:37.948Z,0.77
2022-12-29T02:50:14.841Z,0.40
2022-12-29T02:52:51.481Z,0.50
2022-12-29T02:55:23.328Z,0.33
2022-12-29T02:58:07.154Z,0.30
2022-12-29T03:00:40.546Z,0.37
2022-12-29T03:03:26.967Z,0.30
2022-12-29T03:06:13.531Z,0.30
2022-12-29T03:09:02.705Z,0.40
2022-12-29T03:11:57.774Z,0.40
2022-12-29T03:14:51.796Z,0.20
2022-12-29T03:17:40.873Z,0.20
2022-12-29T03:20:11.324Z,0.37
2022-12-29T03:22:45.546Z,0.37
2022-12-29T03:25:27.620Z,0.43
2022-12-29T03:28:02.789Z,0.40
2022-12-29T03:30:32.311Z,0.30
2022-12-29T03:33:03.349Z,0.30
2022-12-29T03:35:38.929Z,0.40
2022-12-29T03:38:19.611Z,0.23
2022-12-29T03:40:56.309Z,0.30
2022-12-29T03:43:23.804Z,0.33
2022-12-29T03:45:51.328Z,0.40
2022-12-29T03:48:21.066Z,0.20
2022-12-29T03:50:48.216Z,0.20
2022-12-29T03:53:15.380Z,0.50
2022-12-29T03:55:44.881Z,0.60
2022-12-29T03:58:12.088Z,0.50
2022-12-29T04:00:39.301Z,0.50
2022-12-29T04:03:08.915Z,0.60
2022-12-29T04:05:38.748Z,0.70
2022-12-29T04:08:06.154Z,0.90
2022-12-29T04:10:36.254Z,0.60
2022-12-29T04:13:05.913Z,0.80
2022-12-29T04:15:33.220Z,0.60
2022-12-29T04:18:00.450Z,1.03
2022-12-29T04:20:45.944Z,0.77
2022-12-29T04:23:13.052Z,0.90
2022-12-29T04:25:40.232Z,0.87
2022-12-29T04:28:09.763Z,1.00
2022-12-29T04:30:37.155Z,0.83
2022-12-29T04:33:04.317Z,0.70
2022-12-29T04:35:33.561Z,0.80
2022-12-29T04:38:01.125Z,0.63
2022-12-29T04:40:28.326Z,0.63
2022-12-29T04:42:55.662Z,0.67
2022-12-29T04:45:25.388Z,0.70
2022-12-29T04:47:52.598Z,1.10
2022-12-29T04:50:21.920Z,0.63
2022-12-29T04:52:49.427Z,0.83
2022-12-29T04:55:16.620Z,0.90
2022-12-29T04:57:47.932Z,0.63
2022-12-29T05:00:15.575Z,1.57
2022-12-29T05:02:42.938Z,0.70
2022-12-29T05:05:10.961Z,0.90
2022-12-29T05:07:40.496Z,0.70
2022-12-29T05:10:09.034Z,0.90
2022-12-29T05:12:37.728Z,0.90
2022-12-29T05:15:06.619Z,0.90
2022-12-29T05:17:37.406Z,1.03
2022-12-29T05:20:06.292Z,1.17
2022-12-29T05:22:35.752Z,0.80
2022-12-29T05:25:05.643Z,0.90
2022-12-29T05:27:32.876Z,0.90
2022-12-29T05:30:01.099Z,1.37
2022-12-29T05:32:28.338Z,0.77
2022-12-29T05:34:58.155Z,0.70
2022-12-29T05:37:25.286Z,1.20
2022-12-29T05:39:54.494Z,0.90
2022-12-29T05:42:21.637Z,1.00
2022-12-29T05:44:51.088Z,1.10
2022-12-29T05:47:18.246Z,1.10
2022-12-29T05:49:47.895Z,1.17
2022-12-29T05:52:17.535Z,1.30
2022-12-29T05:54:45.680Z,1.37
2022-12-29T05:57:17.653Z,1.13
2022-12-29T05:59:44.782Z,1.00
2022-12-29T06:02:14.368Z,1.40
2022-12-29T06:04:43.964Z,1.00
2022-12-29T06:07:11.135Z,1.37
2022-12-29T06:09:40.719Z,1.53
2022-12-29T06:12:07.994Z,1.70
2022-12-29T06:14:35.109Z,1.00
2022-12-29T06:17:02.246Z,1.37
2022-12-29T06:19:33.931Z,1.37
2022-12-29T06:22:06.204Z,1.90
2022-12-29T06:24:33.315Z,1.10
2022-12-29T06:27:02.579Z,2.33
2022-12-29T06:29:29.858Z,1.77
2022-12-29T06:31:59.619Z,1.47
2022-12-29T06:34:28.974Z,1.17
2022-12-29T06:36:56.324Z,1.50
2022-12-29T06:39:23.526Z,1.80
2022-12-29T06:41:56.475Z,1.53
2022-12-29T06:44:23.788Z,1.50
2022-12-29T06:46:53.812Z,1.30
2022-12-29T06:49:21.389Z,1.63
2022-12-29T06:51:48.570Z,1.27
2022-12-29T06:54:17.748Z,1.40
2022-12-29T06:56:47.133Z,1.40
2022-12-29T06:59:16.893Z,1.60
2022-12-29T07:01:44.646Z,1.33
2022-12-29T07:04:14.095Z,1.33
2022-12-29T07:06:46.011Z,1.10
2022-12-29T07:09:15.693Z,1.57
2022-12-29T07:11:47.555Z,1.53
2022-12-29T07:14:17.290Z,1.20
2022-12-29T07:16:49.192Z,1.80
2022-12-29T07:19:18.478Z,1.30
2022-12-29T07:21:47.707Z,1.30
2022-12-29T07:24:14.866Z,1.50
2022-12-29T07:26:46.424Z,1.53
2022-12-29T07:29:13.615Z,1.50
2022-12-29T07:31:40.888Z,1.50
2022-12-29T07:34:14.290Z,1.80
2022-12-29T07:36:41.479Z,1.37
2022-12-29T07:39:12.338Z,1.30
2022-12-29T07:41:39.526Z,1.83
2022-12-29T07:44:10.093Z,1.63
2022-12-29T07:46:56.377Z,1.63
2022-12-29T07:49:27.783Z,1.30
2022-12-29T07:51:55.092Z,1.57
2022-12-29T07:54:24.818Z,1.97
2022-12-29T07:56:52.520Z,2.00
2022-12-29T07:59:22.169Z,1.80
2022-12-29T08:01:51.590Z,1.30
2022-12-29T08:04:19.125Z,1.43
2022-12-29T08:06:46.580Z,1.80
2022-12-29T08:09:22.789Z,1.90
2022-12-29T08:11:52.089Z,1.60
2022-12-29T08:14:22.239Z,1.93
2022-12-29T08:16:52.373Z,1.40
2022-12-29T08:19:22.081Z,1.57
2022-12-29T08:21:49.253Z,1.67
2022-12-29T08:24:21.435Z,1.80
2022-12-29T08:26:53.331Z,1.90
2022-12-29T08:29:22.625Z,1.80
2022-12-29T08:31:52.440Z,1.43
2022-12-29T08:34:19.617Z,2.40
2022-12-29T08:36:46.757Z,1.63
2022-12-29T08:39:18.313Z,1.70
2022-12-29T08:41:48.724Z,2.17
2022-12-29T08:44:18.496Z,2.00
2022-12-29T08:46:45.704Z,1.97
2022-12-29T08:49:12.887Z,2.13
2022-12-29T08:51:40.407Z,1.80
2022-12-29T08:54:14.716Z,2.00
2022-12-29T08:56:41.856Z,1.63
2022-12-29T08:59:09.116Z,1.60
2022-12-29T09:01:37.601Z,1.87
2022-12-29T09:04:16.429Z,1.60
2022-12-29T09:06:45.159Z,1.90
2022-12-29T09:09:13.134Z,1.90
2022-12-29T09:11:40.737Z,1.73
2022-12-29T09:14:07.997Z,2.23
2022-12-29T09:16:37.960Z,2.03
2022-12-29T09:19:05.418Z,1.60
2022-12-29T09:21:33.083Z,1.93
2022-12-29T09:24:00.237Z,1.73
2022-12-29T09:26:27.510Z,2.10
2022-12-29T09:28:54.721Z,1.97
2022-12-29T09:31:24.256Z,2.37
2022-12-29T09:33:54.473Z,2.00
2022-12-29T09:36:24.279Z,1.90
2022-12-29T09:38:51.398Z,2.30
2022-12-29T09:42:05.236Z,2.37
2022-12-29T09:45:06.478Z,1.87
2022-12-29T09:47:33.817Z,1.50
2022-12-29T09:50:38.098Z,1.93
2022-12-29T09:53:15.693Z,2.00
2022-12-29T09:55:49.791Z,2.50
2022-12-29T09:58:31.985Z,2.37
2022-12-29T10:01:07.532Z,1.40
2022-12-29T10:03:52.547Z,1.67
2022-12-29T10:07:19.864Z,1.90
2022-12-29T10:09:40.167Z,2.00
2022-12-29T10:12:22.339Z,2.27
2022-12-29T10:15:17.851Z,1.80
2022-12-29T10:17:53.815Z,2.87
2022-12-29T10:20:36.342Z,2.13
2022-12-29T10:23:45.803Z,1.90
2022-12-29T10:26:19.678Z,2.27
2022-12-29T10:28:49.032Z,2.07
2022-12-29T10:31:34.020Z,1.97
2022-12-29T10:34:08.753Z,1.87
2022-12-29T10:36:49.850Z,2.60
2022-12-29T10:39:33.829Z,2.10
2022-12-29T10:42:20.015Z,2.00
2022-12-29T10:44:49.841Z,1.70
2022-12-29T10:47:22.006Z,1.63
2022-12-29T10:49:49.686Z,2.20
2022-12-29T10:52:24.261Z,2.43
2022-12-29T10:55:04.309Z,2.10
2022-12-29T10:57:39.176Z,2.27
2022-12-29T11:00:18.419Z,1.77
2022-12-29T11:03:07.900Z,2.10
2022-12-29T11:05:44.348Z,2.07
2022-12-29T11:08:17.251Z,1.80
2022-12-29T11:10:46.181Z,2.07
2022-12-29T11:13:25.540Z,1.90
2022-12-29T11:15:53.143Z,2.20
2022-12-29T11:18:23.081Z,2.23
2022-12-29T11:20:53.883Z,1.80
2022-12-29T11:23:24.041Z,2.37
2022-12-29T11:26:21.618Z,2.10
2022-12-29T11:29:17.787Z,2.20
2022-12-29T11:31:50.948Z,2.00
2022-12-29T11:34:24.405Z,1.47
2022-12-29T11:36:59.435Z,1.67
2022-12-29T11:39:31.769Z,2.00
2022-12-29T11:41:59.697Z,2.07
2022-12-29T11:44:28.198Z,1.90
2022-12-29T11:46:56.073Z,2.20
2022-12-29T11:49:27.922Z,2.00
2022-12-29T11:51:57.882Z,1.60
2022-12-29T11:54:27.603Z,1.80
2022-12-29T11:56:58.444Z,2.00
2022-12-29T11:59:30.943Z,1.70
2022-12-29T12:02:03.755Z,1.93
2022-12-29T12:04:37.411Z,1.77
2022-12-29T12:07:21.465Z,2.00
2022-12-29T12:09:59.015Z,2.00
2022-12-29T12:12:36.576Z,1.93
2022-12-29T12:15:04.612Z,1.93
2022-12-29T12:17:41.840Z,2.37
2022-12-29T12:20:23.000Z,1.93
2022-12-29T12:23:11.588Z,1.90
2022-12-29T12:25:49.052Z,1.80
2022-12-29T12:28:36.730Z,1.63
2022-12-29T12:31:13.582Z,2.03
2022-12-29T12:33:47.572Z,1.57
2022-12-29T12:36:31.385Z,3.17
2022-12-29T12:39:04.669Z,2.40
2022-12-29T12:42:02.170Z,2.30
2022-12-29T12:44:59.024Z,1.97
2022-12-29T12:47:44.028Z,2.00
2022-12-29T12:50:32.979Z,2.20
2022-12-29T12:53:29.271Z,1.80
2022-12-29T12:56:09.247Z,1.87
2022-12-29T12:59:05.662Z,2.37
2022-12-29T13:02:00.741Z,2.07
2022-12-29T13:04:37.983Z,1.50
2022-12-29T13:07:11.449Z,1.97
2022-12-29T13:09:59.131Z,1.80
2022-12-29T13:12:34.874Z,1.83
2022-12-29T13:15:21.317Z,1.97
2022-12-29T13:18:24.969Z,1.70
2022-12-29T13:21:23.391Z,2.07
2022-12-29T13:24:04.819Z,1.30
2022-12-29T13:26:34.692Z,1.80
2022-12-29T13:29:17.442Z,2.03
2022-12-29T13:32:10.932Z,1.80
2022-12-29T13:34:41.346Z,1.57
2022-12-29T13:37:17.598Z,1.97
2022-12-29T13:39:52.522Z,1.87
2022-12-29T13:42:21.203Z,1.80
2022-12-29T13:44:59.965Z,2.03
2022-12-29T13:47:42.453Z,1.50
2022-12-29T13:50:21.870Z,1.80
2022-12-29T13:53:07.511Z,1.40
2022-12-29T13:56:01.884Z,2.40
2022-12-29T13:58:44.588Z,2.70
2022-12-29T14:01:20.552Z,1.50
2022-12-29T14:03:51.788Z,2.10
2022-12-29T14:06:25.254Z,1.70
2022-12-29T14:09:06.770Z,2.47
2022-12-29T14:11:39.045Z,2.90
2022-12-29T14:14:31.795Z,2.13
2022-12-29T14:17:15.661Z,2.00
2022-12-29T14:19:45.719Z,2.53
2022-12-29T14:22:28.900Z,2.13
2022-12-29T14:25:00.400Z,2.33
2022-12-29T14:27:30.588Z,2.73
2022-12-29T14:30:00.120Z,2.43
2022-12-29T14:32:30.160Z,1.63
2022-12-29T14:35:21.268Z,1.53
2022-12-29T14:37:48.472Z,2.20
2022-12-29T14:40:28.742Z,2.50
2022-12-29T14:42:57.524Z,2.60
2022-12-29T14:45:34.274Z,2.97
2022-12-29T14:48:01.703Z,2.60
2022-12-29T14:50:43.767Z,2.27
2022-12-29T14:53:44.581Z,2.57
2022-12-29T14:56:13.439Z,2.20
2022-12-29T14:59:05.029Z,2.47
2022-12-29T15:01:56.477Z,2.20
2022-12-29T15:04:33.711Z,2.20
2022-12-29T15:07:04.359Z,2.03
2022-12-29T15:09:39.714Z,2.30
2022-12-29T15:12:33.831Z,2.73
2022-12-29T15:15:02.484Z,2.50
2022-12-29T15:17:39.597Z,2.47
2022-12-29T15:20:30.722Z,2.20
2022-12-29T15:23:01.989Z,2.70
2022-12-29T15:25:29.832Z,2.27
2022-12-29T15:28:03.674Z,2.13
2022-12-29T15:30:33.510Z,1.67
2022-12-29T15:33:00.648Z,1.30
2022-12-29T15:35:28.183Z,1.13
2022-12-29T15:37:59.077Z,1.27
2022-12-29T15:40:32.285Z,1.47
2022-12-29T15:43:12.399Z,1.30
2022-12-29T15:45:41.901Z,1.13
2022-12-29T15:48:22.410Z,0.93
2022-12-29T15:50:52.887Z,1.37
2022-12-29T15:53:30.236Z,1.30
2022-12-29T15:56:11.490Z,1.07
2022-12-29T15:58:49.533Z,1.20
2022-12-29T16:01:34.909Z,1.20
2022-12-29T16:04:08.578Z,1.00
2022-12-29T16:06:45.265Z,1.30
2022-12-29T16:09:33.828Z,1.20
2022-12-29T16:12:07.489Z,1.30
2022-12-29T16:14:41.995Z,1.47
2022-12-29T16:17:14.407Z,1.40
2022-12-29T16:19:55.273Z,1.60
2022-12-29T16:22:40.092Z,1.90
2022-12-29T16:25:26.486Z,1.70
2022-12-29T16:27:54.070Z,1.53
2022-12-29T16:30:33.101Z,1.70
2022-12-29T16:33:04.195Z,1.80
2022-12-29T16:35:51.625Z,2.10
2022-12-29T16:38:22.517Z,2.47
2022-12-29T16:41:03.381Z,2.60
2022-12-29T16:43:43.006Z,2.40
2022-12-29T16:46:21.004Z,2.40
2022-12-29T16:48:53.981Z,2.23
2022-12-29T16:51:37.571Z,2.70
2022-12-29T16:54:08.379Z,2.67
2022-12-29T16:56:37.481Z,3.03
2022-12-29T16:59:09.562Z,3.33
2022-12-29T17:01:40.283Z,2.77
2022-12-29T17:04:12.141Z,3.03
2022-12-29T17:06:42.045Z,3.07
2022-12-29T17:09:23.506Z,3.00
2022-12-29T17:12:08.706Z,2.90
2022-12-29T17:14:43.052Z,2.90
2022-12-29T17:17:20.243Z,3.43
2022-12-29T17:19:59.780Z,2.83
2022-12-29T17:22:28.557Z,3.73
2022-12-29T17:24:58.138Z,2.43
2022-12-29T17:27:33.173Z,2.73
2022-12-29T17:30:10.445Z,2.50
2022-12-29T17:32:37.955Z,3.10
2022-12-29T17:35:14.964Z,2.83
2022-12-29T17:37:42.244Z,2.60
2022-12-29T17:40:15.216Z,3.00
2022-12-29T17:42:46.956Z,2.80
2022-12-29T17:45:23.579Z,2.53
2022-12-29T17:47:51.503Z,4.57
2022-12-29T17:50:29.770Z,2.33
2022-12-29T17:53:05.890Z,2.77
2022-12-29T17:55:40.667Z,2.80
2022-12-29T17:58:25.458Z,2.53
2022-12-29T18:01:00.620Z,2.57
2022-12-29T18:03:36.607Z,2.63
2022-12-29T18:06:06.610Z,2.67
2022-12-29T18:08:36.066Z,2.90
2022-12-29T18:11:15.279Z,2.37
2022-12-29T18:13:46.635Z,2.73
2022-12-29T18:16:17.005Z,2.17
2022-12-29T18:18:44.181Z,2.40
2022-12-29T18:21:17.376Z,2.57
2022-12-29T18:23:45.039Z,2.17
2022-12-29T18:26:20.883Z,2.50
2022-12-29T18:28:57.022Z,2.30
2022-12-29T18:31:29.343Z,2.30
2022-12-29T18:34:01.391Z,2.30
2022-12-29T18:36:30.877Z,2.10
2022-12-29T18:39:00.458Z,2.40
2022-12-29T18:41:31.575Z,2.17
2022-12-29T18:44:03.167Z,2.37
2022-12-29T18:46:37.428Z,2.57
2022-12-29T18:49:06.998Z,2.23
2022-12-29T18:51:36.642Z,2.57
2022-12-29T18:54:08.090Z,2.93
2022-12-29T18:56:37.447Z,2.53
2022-12-29T18:59:07.095Z,2.87
2022-12-29T19:01:36.581Z,2.50
2022-12-29T19:04:04.478Z,2.53
2022-12-29T19:06:31.643Z,2.30
2022-12-29T19:08:58.767Z,1.87
2022-12-29T19:11:28.592Z,3.10
2022-12-29T19:13:55.858Z,2.80
2022-12-29T19:16:25.138Z,2.87
2022-12-29T19:19:08.391Z,2.20
2022-12-29T19:21:37.244Z,2.40
2022-12-29T19:24:07.043Z,2.10
2022-12-29T19:26:38.654Z,2.50
2022-12-29T19:29:07.811Z,2.30
2022-12-29T19:31:37.309Z,2.87
2022-12-29T19:34:04.454Z,2.40
2022-12-29T19:36:31.987Z,2.60
2022-12-29T19:39:01.902Z,2.27
2022-12-29T19:41:31.713Z,2.40
2022-12-29T19:43:58.946Z,3.07
2022-12-29T19:46:26.586Z,2.70
2022-12-29T19:48:58.716Z,2.27
2022-12-29T19:51:26.717Z,3.20
2022-12-29T19:53:54.839Z,2.90
2022-12-29T19:56:24.421Z,2.90
2022-12-29T19:58:51.731Z,3.20
2022-12-29T20:01:24.218Z,2.53
2022-12-29T20:03:52.157Z,2.93
2022-12-29T20:06:22.178Z,3.00
2022-12-29T20:08:51.507Z,4.27
2022-12-29T20:11:19.473Z,2.93
2022-12-29T20:13:51.309Z,2.90
2022-12-29T20:16:19.851Z,2.93
2022-12-29T20:18:48.421Z,3.57
2022-12-29T20:21:23.491Z,3.23
2022-12-29T20:23:52.675Z,3.07
2022-12-29T20:26:26.953Z,3.20
2022-12-29T20:28:58.699Z,3.40
2022-12-29T20:31:29.750Z,2.87
2022-12-29T20:33:57.546Z,2.83
2022-12-29T20:36:32.031Z,3.03
2022-12-29T20:39:01.960Z,2.57
2022-12-29T20:41:31.012Z,2.77
2022-12-29T20:44:05.201Z,2.97
2022-12-29T20:46:39.394Z,3.37
2022-12-29T20:49:12.763Z,3.47
2022-12-29T20:54:35.511Z,2.70
2022-12-29T20:57:08.340Z,2.57
2022-12-29T20:59:35.541Z,3.17
2022-12-29T21:02:05.918Z,3.40
2022-12-29T21:04:57.536Z,3.30
2022-12-29T21:07:23.256Z,2.90
2022-12-29T21:09:50.451Z,4.20
2022-12-29T21:12:24.411Z,2.80
2022-12-29T21:14:53.694Z,3.10
2022-12-29T21:17:20.868Z,3.20
2022-12-29T21:19:48.731Z,3.00
2022-12-29T21:22:18.399Z,3.00
2022-12-29T21:24:45.833Z,3.30
2022-12-29T21:27:13.158Z,2.60
2022-12-29T21:29:42.557Z,3.13
2022-12-29T21:32:12.158Z,3.47
2022-12-29T21:34:39.306Z,2.90
2022-12-29T21:37:06.454Z,2.47
2022-12-29T21:39:33.590Z,3.10
2022-12-29T21:42:01.576Z,3.10
2022-12-29T21:44:52.324Z,3.40
2022-12-29T21:47:19.530Z,3.30
2022-12-29T21:49:48.866Z,3.40
2022-12-29T21:52:16.137Z,3.00
2022-12-29T21:55:05.124Z,3.30
2022-12-29T21:57:53.039Z,3.10
2022-12-29T22:00:38.822Z,4.10
2022-12-29T22:03:24.774Z,3.03
2022-12-29T22:06:13.889Z,2.90
2022-12-29T22:09:02.026Z,2.97
2022-12-29T22:11:49.872Z,2.83
2022-12-29T22:14:17.085Z,2.77
2022-12-29T22:16:44.263Z,2.83
2022-12-29T22:19:11.511Z,3.27
2022-12-29T22:21:38.737Z,3.10
2022-12-29T22:24:06.380Z,2.63
2022-12-29T22:26:33.570Z,3.77
2022-12-29T22:29:00.812Z,3.17
2022-12-29T22:31:33.969Z,2.70
2022-12-29T22:34:02.994Z,2.20
2022-12-29T22:36:33.481Z,2.80
2022-12-29T22:39:00.697Z,2.57
2022-12-29T22:41:30.016Z,2.30
2022-12-29T22:43:57.224Z,2.50
2022-12-29T22:46:24.543Z,2.67
2022-12-29T22:48:51.772Z,2.70
2022-12-29T22:51:18.966Z,3.10
2022-12-29T22:53:51.856Z,2.87
2022-12-29T22:56:22.201Z,3.20
2022-12-29T22:58:52.102Z,2.73
2022-12-29T23:01:22.478Z,2.60
2022-12-29T23:03:49.893Z,3.20
2022-12-29T23:06:19.870Z,2.97
2022-12-29T23:08:49.611Z,2.90
2022-12-29T23:11:19.028Z,2.97
2022-12-29T23:13:46.876Z,2.47
2022-12-29T23:16:15.658Z,2.90
2022-12-29T23:18:44.202Z,2.10
2022-12-29T23:21:12.287Z,3.03
2022-12-29T23:23:57.610Z,2.60
2022-12-29T23:26:30.137Z,2.87
2022-12-29T23:29:00.525Z,2.37
2022-12-29T23:31:28.758Z,2.73
2022-12-29T23:34:02.048Z,2.37
2022-12-29T23:36:30.384Z,2.40
2022-12-29T23:39:00.142Z,2.60
2022-12-29T23:41:30.599Z,2.87
2022-12-29T23:43:57.789Z,2.40
2022-12-29T23:46:28.127Z,3.20
2022-12-29T23:48:55.792Z,3.10
2022-12-29T23:51:25.876Z,3.00
2022-12-29T23:53:56.066Z,2.53
2022-12-29T23:56:31.015Z,2.30
2022-12-29T23:58:58.585Z,2.60
