createdAt,value
2019-01-26T00:01:57.777Z,7.13
2019-01-26T00:04:28.216Z,7.93
2019-01-26T00:06:57.954Z,8.60
2019-01-26T00:09:28.462Z,6.77
2019-01-26T00:11:58.869Z,6.67
2019-01-26T00:14:30.389Z,6.53
2019-01-26T00:17:00.253Z,7.90
2019-01-26T00:19:30.179Z,7.10
2019-01-26T00:22:01.145Z,8.47
2019-01-26T00:24:32.145Z,7.83
2019-01-26T00:27:01.938Z,8.43
2019-01-26T00:29:31.917Z,9.53
2019-01-26T00:32:02.368Z,9.37
2019-01-26T00:34:32.890Z,7.23
2019-01-26T00:37:02.752Z,7.33
2019-01-26T00:39:32.462Z,9.20
2019-01-26T00:42:03.547Z,6.70
2019-01-26T00:44:33.276Z,8.37
2019-01-26T00:47:02.885Z,8.77
2019-01-26T00:49:34.710Z,8.47
2019-01-26T00:52:05.692Z,8.57
2019-01-26T00:54:35.337Z,7.87
2019-01-26T00:57:05.106Z,6.47
2019-01-26T00:59:35.413Z,9.63
2019-01-26T01:02:05.359Z,8.73
2019-01-26T01:04:35.666Z,9.63
2019-01-26T01:07:05.725Z,7.87
2019-01-26T01:09:35.706Z,12.50
2019-01-26T01:12:06.286Z,10.27
2019-01-26T01:14:36.155Z,6.57
2019-01-26T01:17:06.051Z,9.33
2019-01-26T01:19:36.686Z,10.70
2019-01-26T01:22:06.382Z,8.10
2019-01-26T01:24:36.273Z,9.83
2019-01-26T01:27:05.620Z,7.30
2019-01-26T01:29:35.318Z,9.00
2019-01-26T01:32:05.839Z,8.53
2019-01-26T01:34:35.617Z,12.73
2019-01-26T01:37:05.857Z,11.13
2019-01-26T01:39:37.735Z,9.80
2019-01-26T01:42:07.821Z,8.60
2019-01-26T01:44:38.846Z,10.57
2019-01-26T01:47:09.273Z,6.80
2019-01-26T01:49:39.443Z,9.67
2019-01-26T01:52:09.437Z,11.00
2019-01-26T01:54:39.353Z,9.23
2019-01-26T01:57:09.249Z,10.37
2019-01-26T01:59:39.294Z,8.30
2019-01-26T02:02:09.032Z,9.37
2019-01-26T02:04:39.489Z,11.40
2019-01-26T02:07:10.768Z,10.17
2019-01-26T02:09:40.924Z,9.23
2019-01-26T02:12:11.249Z,9.93
2019-01-26T02:14:40.853Z,10.80
2019-01-26T02:17:11.770Z,8.40
2019-01-26T02:19:41.458Z,10.17
2019-01-26T02:22:11.368Z,8.13
2019-01-26T02:24:41.717Z,7.53
2019-01-26T02:27:11.782Z,9.93
2019-01-26T02:29:41.556Z,11.50
2019-01-26T02:32:11.909Z,9.67
2019-01-26T02:34:41.838Z,9.23
2019-01-26T02:37:11.774Z,9.37
2019-01-26T02:39:41.989Z,8.70
2019-01-26T02:42:11.706Z,8.30
2019-01-26T02:44:42.332Z,8.77
2019-01-26T02:47:13.765Z,8.13
2019-01-26T02:49:44.157Z,9.87
2019-01-26T02:52:14.237Z,6.73
2019-01-26T02:54:45.243Z,8.67
2019-01-26T02:57:15.809Z,9.17
2019-01-26T02:59:46.292Z,9.07
2019-01-26T03:02:16.134Z,9.73
2019-01-26T03:04:45.776Z,11.90
2019-01-26T03:07:15.664Z,8.17
2019-01-26T03:09:46.362Z,9.57
2019-01-26T03:12:16.820Z,8.50
2019-01-26T03:14:46.373Z,9.67
2019-01-26T03:17:16.845Z,11.83
2019-01-26T03:19:47.739Z,8.50
2019-01-26T03:22:18.489Z,8.70
2019-01-26T03:24:48.560Z,7.47
2019-01-26T03:27:18.670Z,8.80
2019-01-26T03:29:50.205Z,11.20
2019-01-26T03:32:20.777Z,10.60
2019-01-26T03:34:50.489Z,8.13
2019-01-26T03:37:20.321Z,8.83
2019-01-26T03:39:50.187Z,8.37
2019-01-26T03:42:20.077Z,7.53
2019-01-26T03:44:50.496Z,7.63
2019-01-26T03:47:21.529Z,7.10
2019-01-26T03:49:53.714Z,10.30
2019-01-26T03:52:23.617Z,7.53
2019-01-26T03:54:54.172Z,6.73
2019-01-26T03:57:25.077Z,5.93
2019-01-26T03:59:56.037Z,7.20
2019-01-26T04:02:26.965Z,7.60
2019-01-26T04:04:56.589Z,7.53
2019-01-26T04:07:26.526Z,10.27
2019-01-26T04:09:56.549Z,8.40
2019-01-26T04:12:26.878Z,8.47
2019-01-26T04:14:56.697Z,7.27
2019-01-26T04:17:26.518Z,5.87
2019-01-26T04:19:57.019Z,6.17
2019-01-26T04:22:27.549Z,6.33
2019-01-26T04:24:57.983Z,8.87
2019-01-26T04:27:29.098Z,9.33
2019-01-26T04:29:58.697Z,7.20
2019-01-26T04:32:31.225Z,7.83
2019-01-26T04:35:01.041Z,7.07
2019-01-26T04:37:32.025Z,9.67
2019-01-26T04:40:02.562Z,6.80
2019-01-26T04:42:32.986Z,7.27
2019-01-26T04:45:02.917Z,6.03
2019-01-26T04:47:32.603Z,8.73
2019-01-26T04:50:02.613Z,7.00
2019-01-26T04:52:32.601Z,9.70
2019-01-26T04:55:03.012Z,7.47
2019-01-26T04:57:32.902Z,8.07
2019-01-26T05:00:03.664Z,9.47
2019-01-26T05:02:34.013Z,7.17
2019-01-26T05:05:03.552Z,8.73
2019-01-26T05:07:34.288Z,11.03
2019-01-26T05:10:04.012Z,8.77
2019-01-26T05:12:33.961Z,6.67
2019-01-26T05:15:03.923Z,8.63
2019-01-26T05:17:39.252Z,6.63
2019-01-26T05:20:07.028Z,7.63
2019-01-26T05:22:38.457Z,7.47
2019-01-26T05:25:08.642Z,8.77
2019-01-26T05:27:38.308Z,9.17
2019-01-26T05:30:11.120Z,6.20
2019-01-26T05:32:40.833Z,8.63
2019-01-26T05:35:10.773Z,6.40
2019-01-26T05:37:40.681Z,7.00
2019-01-26T05:40:11.792Z,7.33
2019-01-26T05:42:41.745Z,7.57
2019-01-26T05:45:13.500Z,8.97
2019-01-26T05:47:48.823Z,7.90
2019-01-26T05:50:18.116Z,6.97
2019-01-26T05:52:47.876Z,7.13
2019-01-26T05:55:17.754Z,7.30
2019-01-26T05:57:47.474Z,6.87
2019-01-26T06:00:20.816Z,8.13
2019-01-26T06:02:50.624Z,6.00
2019-01-26T06:05:20.532Z,5.60
2019-01-26T06:07:50.841Z,5.97
2019-01-26T06:10:21.307Z,5.87
2019-01-26T06:12:51.205Z,6.63
2019-01-26T06:15:21.693Z,6.23
2019-01-26T06:17:55.177Z,6.70
2019-01-26T06:20:24.396Z,7.77
2019-01-26T06:22:55.492Z,7.13
2019-01-26T06:25:25.205Z,9.00
2019-01-26T06:27:54.760Z,7.03
2019-01-26T06:30:26.541Z,7.57
2019-01-26T06:32:57.420Z,7.57
2019-01-26T06:35:27.398Z,8.40
2019-01-26T06:37:59.321Z,6.93
2019-01-26T06:40:30.776Z,7.03
2019-01-26T06:43:01.000Z,6.37
2019-01-26T06:45:30.869Z,8.03
2019-01-26T06:48:02.235Z,6.17
2019-01-26T06:50:33.496Z,5.97
2019-01-26T06:53:03.890Z,7.43
2019-01-26T06:55:33.544Z,7.00
2019-01-26T06:58:03.765Z,7.43
2019-01-26T07:00:33.933Z,6.57
2019-01-26T07:03:03.708Z,6.67
2019-01-26T07:05:43.852Z,7.00
2019-01-26T07:08:19.092Z,5.93
2019-01-26T07:10:49.570Z,6.60
2019-01-26T07:13:20.471Z,6.00
2019-01-26T07:15:50.645Z,6.97
2019-01-26T07:18:20.913Z,5.93
2019-01-26T07:20:51.357Z,7.10
2019-01-26T07:23:21.772Z,7.57
2019-01-26T07:25:51.496Z,7.13
2019-01-26T07:28:22.329Z,6.20
2019-01-26T07:30:52.456Z,7.20
2019-01-26T07:33:22.680Z,7.40
2019-01-26T07:35:53.788Z,8.30
2019-01-26T07:38:26.461Z,6.47
2019-01-26T07:40:56.460Z,6.07
2019-01-26T07:43:26.228Z,6.60
2019-01-26T07:45:56.588Z,7.03
2019-01-26T07:48:26.975Z,7.33
2019-01-26T07:50:57.501Z,6.77
2019-01-26T07:53:27.804Z,6.97
2019-01-26T07:55:57.437Z,7.63
2019-01-26T07:58:27.801Z,6.00
2019-01-26T08:00:57.831Z,6.57
2019-01-26T08:03:27.666Z,6.77
2019-01-26T08:05:57.553Z,7.40
2019-01-26T08:08:27.929Z,5.93
2019-01-26T08:10:57.744Z,5.73
2019-01-26T08:13:27.372Z,6.77
2019-01-26T08:15:57.737Z,6.70
2019-01-26T08:18:27.756Z,6.40
2019-01-26T08:20:58.537Z,5.57
2019-01-26T08:23:30.684Z,6.37
2019-01-26T08:26:00.694Z,6.70
2019-01-26T08:28:31.364Z,5.27
2019-01-26T08:31:01.226Z,5.97
2019-01-26T08:33:31.085Z,5.43
2019-01-26T08:36:01.824Z,6.73
2019-01-26T08:38:31.616Z,6.33
2019-01-26T08:41:01.326Z,5.87
2019-01-26T08:43:30.948Z,4.50
2019-01-26T08:46:01.312Z,5.17
2019-01-26T08:48:31.507Z,5.83
2019-01-26T08:51:01.914Z,5.20
2019-01-26T08:53:31.940Z,4.83
2019-01-26T08:56:01.372Z,6.13
2019-01-26T08:58:31.064Z,6.70
2019-01-26T09:01:00.840Z,6.87
2019-01-26T09:03:48.509Z,5.40
2019-01-26T09:06:28.544Z,6.03
2019-01-26T09:08:59.352Z,6.47
2019-01-26T09:11:31.869Z,5.50
2019-01-26T09:14:02.092Z,4.73
2019-01-26T09:16:32.341Z,6.13
2019-01-26T09:19:03.318Z,4.20
2019-01-26T09:21:33.694Z,4.30
2019-01-26T09:24:04.273Z,4.87
2019-01-26T09:26:34.085Z,4.20
2019-01-26T09:29:04.537Z,4.73
2019-01-26T09:31:34.195Z,3.43
2019-01-26T09:34:03.588Z,4.20
2019-01-26T09:36:34.175Z,3.23
2019-01-26T09:39:06.352Z,4.10
2019-01-26T09:41:37.212Z,3.77
2019-01-26T09:44:07.504Z,3.27
2019-01-26T09:46:38.141Z,4.13
2019-01-26T09:49:09.108Z,4.17
2019-01-26T09:51:38.790Z,4.47
2019-01-26T09:54:09.081Z,4.67
2019-01-26T09:56:38.968Z,4.03
2019-01-26T09:59:08.722Z,4.10
2019-01-26T10:01:38.433Z,4.10
2019-01-26T10:04:08.484Z,4.47
2019-01-26T10:06:38.349Z,4.60
2019-01-26T10:09:10.504Z,4.73
2019-01-26T10:11:40.133Z,5.00
2019-01-26T10:14:10.713Z,4.73
2019-01-26T10:16:40.417Z,4.77
2019-01-26T10:19:15.545Z,6.30
2019-01-26T10:21:46.000Z,4.67
2019-01-26T10:24:16.598Z,4.77
2019-01-26T10:26:47.206Z,5.53
2019-01-26T10:29:18.235Z,5.23
2019-01-26T10:31:48.392Z,7.87
2019-01-26T10:34:19.873Z,8.57
2019-01-26T10:37:01.984Z,11.87
2019-01-26T10:39:31.905Z,6.87
2019-01-26T10:42:26.544Z,7.10
2019-01-26T10:44:56.265Z,6.10
2019-01-26T10:47:27.968Z,5.80
2019-01-26T10:49:57.937Z,6.23
2019-01-26T10:52:28.988Z,5.40
2019-01-26T10:54:59.245Z,6.57
2019-01-26T10:57:28.920Z,6.13
2019-01-26T10:59:58.842Z,7.60
2019-01-26T11:02:29.348Z,6.60
2019-01-26T11:04:59.749Z,7.47
2019-01-26T11:07:29.349Z,7.57
2019-01-26T11:09:59.837Z,8.43
2019-01-26T11:12:29.564Z,8.20
2019-01-26T11:14:59.645Z,9.00
2019-01-26T11:17:30.393Z,7.17
2019-01-26T11:20:01.579Z,7.67
2019-01-26T11:22:31.349Z,9.50
2019-01-26T11:25:02.400Z,9.10
2019-01-26T11:27:31.929Z,7.97
2019-01-26T11:30:01.390Z,6.13
2019-01-26T11:32:31.260Z,7.93
2019-01-26T11:35:00.985Z,8.03
2019-01-26T11:37:30.276Z,5.83
2019-01-26T11:40:07.112Z,6.97
2019-01-26T11:42:37.103Z,5.77
2019-01-26T11:45:18.871Z,6.23
2019-01-26T11:47:48.997Z,5.83
2019-01-26T11:50:24.086Z,4.57
2019-01-26T11:52:53.940Z,6.30
2019-01-26T11:55:42.381Z,4.77
2019-01-26T11:58:12.701Z,7.77
2019-01-26T12:01:10.405Z,6.70
2019-01-26T12:03:58.955Z,5.97
2019-01-26T12:06:32.709Z,6.20
2019-01-26T12:09:05.378Z,6.27
2019-01-26T12:11:35.234Z,5.63
2019-01-26T12:14:06.140Z,7.43
2019-01-26T12:16:36.489Z,6.63
2019-01-26T12:19:06.505Z,5.97
2019-01-26T12:21:36.213Z,4.33
2019-01-26T12:24:06.132Z,6.13
2019-01-26T12:26:38.453Z,5.50
2019-01-26T12:29:08.216Z,4.57
2019-01-26T12:31:38.265Z,5.40
2019-01-26T12:34:08.361Z,5.83
2019-01-26T12:36:38.753Z,5.67
2019-01-26T12:39:10.228Z,6.50
2019-01-26T12:41:40.666Z,5.53
2019-01-26T12:44:10.365Z,6.93
2019-01-26T12:46:40.013Z,6.13
2019-01-26T12:49:09.666Z,5.17
2019-01-26T12:51:39.399Z,5.10
2019-01-26T12:54:10.427Z,11.33
2019-01-26T12:56:40.493Z,5.60
2019-01-26T12:59:12.140Z,6.27
2019-01-26T13:01:43.607Z,6.13
2019-01-26T13:04:13.527Z,15.60
2019-01-26T13:06:45.736Z,8.83
2019-01-26T13:09:19.149Z,8.23
2019-01-26T13:11:49.572Z,8.53
2019-01-26T13:14:19.300Z,6.70
2019-01-26T13:16:49.013Z,7.10
2019-01-26T13:19:18.873Z,5.97
2019-01-26T13:21:49.182Z,6.30
2019-01-26T13:24:18.673Z,5.80
2019-01-26T13:26:49.603Z,6.33
2019-01-26T13:29:20.299Z,8.93
2019-01-26T13:31:50.212Z,6.43
2019-01-26T13:34:19.917Z,8.37
2019-01-26T13:36:49.833Z,6.83
2019-01-26T13:39:21.753Z,7.53
2019-01-26T13:41:51.719Z,7.20
2019-01-26T13:44:22.169Z,7.30
2019-01-26T13:46:52.665Z,9.03
2019-01-26T13:49:23.645Z,8.33
2019-01-26T13:51:53.746Z,7.40
2019-01-26T13:54:23.601Z,10.03
2019-01-26T13:56:54.979Z,8.63
2019-01-26T13:59:25.045Z,9.10
2019-01-26T14:01:54.668Z,8.00
2019-01-26T14:04:25.081Z,13.23
2019-01-26T14:06:55.433Z,9.83
2019-01-26T14:09:25.826Z,8.73
2019-01-26T14:11:56.063Z,8.27
2019-01-26T14:14:26.081Z,7.13
2019-01-26T14:16:56.542Z,8.87
2019-01-26T14:19:28.189Z,10.60
2019-01-26T14:21:58.659Z,8.83
2019-01-26T14:24:29.453Z,11.27
2019-01-26T14:26:59.257Z,8.83
2019-01-26T14:29:29.525Z,8.33
2019-01-26T14:32:01.277Z,10.87
2019-01-26T14:34:30.597Z,13.20
2019-01-26T14:37:00.739Z,8.70
2019-01-26T14:39:31.073Z,12.83
2019-01-26T14:42:01.476Z,7.80
2019-01-26T14:44:31.553Z,7.83
2019-01-26T14:47:01.751Z,9.03
2019-01-26T14:49:33.685Z,8.17
2019-01-26T14:52:03.664Z,8.57
2019-01-26T14:54:33.333Z,9.40
2019-01-26T14:57:03.068Z,11.47
2019-01-26T14:59:33.568Z,9.50
2019-01-26T15:02:03.633Z,11.63
2019-01-26T15:04:36.300Z,10.40
2019-01-26T15:07:06.049Z,12.10
2019-01-26T15:09:35.941Z,11.57
2019-01-26T15:12:05.813Z,14.90
2019-01-26T15:14:36.700Z,14.53
2019-01-26T15:17:07.523Z,14.47
2019-01-26T15:19:37.475Z,12.73
2019-01-26T15:22:07.256Z,11.53
2019-01-26T15:24:37.525Z,17.43
2019-01-26T15:27:08.517Z,13.10
2019-01-26T15:29:38.200Z,15.07
2019-01-26T15:32:08.173Z,13.23
2019-01-26T15:34:39.021Z,15.70
2019-01-26T15:37:09.307Z,15.37
2019-01-26T15:39:39.646Z,14.33
2019-01-26T15:42:09.000Z,13.23
2019-01-26T15:44:38.721Z,13.70
2019-01-26T15:47:08.528Z,15.63
2019-01-26T15:49:38.925Z,13.43
2019-01-26T15:52:09.109Z,15.93
2019-01-26T15:54:38.692Z,17.00
2019-01-26T15:57:08.577Z,17.77
2019-01-26T15:59:40.077Z,15.50
2019-01-26T16:02:09.943Z,19.57
2019-01-26T16:04:40.139Z,15.40
2019-01-26T16:07:10.198Z,14.93
2019-01-26T16:09:40.001Z,14.67
2019-01-26T16:12:10.317Z,18.07
2019-01-26T16:14:40.948Z,14.53
2019-01-26T16:17:10.477Z,11.67
2019-01-26T16:19:40.788Z,14.90
2019-01-26T16:22:10.525Z,14.33
2019-01-26T16:24:40.513Z,16.80
2019-01-26T16:27:10.360Z,15.43
2019-01-26T16:29:40.309Z,13.13
2019-01-26T16:32:13.895Z,15.70
2019-01-26T16:34:43.833Z,14.73
2019-01-26T16:37:15.038Z,14.57
2019-01-26T16:39:46.481Z,13.90
2019-01-26T16:42:16.997Z,13.73
2019-01-26T16:44:46.926Z,13.80
2019-01-26T16:47:18.430Z,16.37
2019-01-26T16:49:48.457Z,13.97
2019-01-26T16:52:18.837Z,14.50
2019-01-26T16:54:48.683Z,15.07
2019-01-26T16:57:18.581Z,14.80
2019-01-26T16:59:49.173Z,11.93
2019-01-26T17:02:19.817Z,17.23
2019-01-26T17:04:50.238Z,14.57
2019-01-26T17:07:20.769Z,15.63
2019-01-26T17:09:50.985Z,15.37
2019-01-26T17:12:22.850Z,18.13
2019-01-26T17:14:53.309Z,18.80
2019-01-26T17:17:23.356Z,18.47
2019-01-26T17:19:53.506Z,18.20
2019-01-26T17:22:24.968Z,16.60
2019-01-26T17:24:55.321Z,18.03
2019-01-26T17:27:25.905Z,16.03
2019-01-26T17:29:56.373Z,19.03
2019-01-26T17:32:26.013Z,16.93
2019-01-26T17:34:55.792Z,18.20
2019-01-26T17:37:26.185Z,21.70
2019-01-26T17:39:57.328Z,22.77
2019-01-26T17:42:26.952Z,20.93
2019-01-26T17:44:56.871Z,19.20
2019-01-26T17:47:26.794Z,17.70
2019-01-26T17:49:56.672Z,24.13
2019-01-26T17:52:26.867Z,16.40
2019-01-26T17:54:57.536Z,20.23
2019-01-26T17:57:27.413Z,20.80
2019-01-26T17:59:57.017Z,20.20
2019-01-26T18:02:26.942Z,21.50
2019-01-26T18:04:56.560Z,21.00
2019-01-26T18:07:27.369Z,19.93
2019-01-26T18:09:58.312Z,19.83
2019-01-26T18:12:29.246Z,22.77
2019-01-26T18:15:00.323Z,17.53
2019-01-26T18:17:30.252Z,23.60
2019-01-26T18:20:01.337Z,20.50
2019-01-26T18:22:31.833Z,22.13
2019-01-26T18:25:01.750Z,23.63
2019-01-26T18:27:32.193Z,19.83
2019-01-26T18:30:02.181Z,16.47
2019-01-26T18:32:32.101Z,23.50
2019-01-26T18:35:03.069Z,25.43
2019-01-26T18:37:33.404Z,23.30
2019-01-26T18:40:03.144Z,23.00
2019-01-26T18:42:33.625Z,21.83
2019-01-26T18:45:04.616Z,21.00
2019-01-26T18:47:35.145Z,22.07
2019-01-26T18:50:05.981Z,20.00
2019-01-26T18:52:37.337Z,19.07
2019-01-26T18:55:12.176Z,22.53
2019-01-26T18:57:43.786Z,19.67
2019-01-26T19:00:16.665Z,21.50
2019-01-26T19:02:47.555Z,20.13
2019-01-26T19:05:18.505Z,24.77
2019-01-26T19:07:48.405Z,19.70
2019-01-26T19:10:18.629Z,21.83
2019-01-26T19:12:48.407Z,19.77
2019-01-26T19:15:19.282Z,21.00
2019-01-26T19:17:49.673Z,23.37
2019-01-26T19:20:19.404Z,23.83
2019-01-26T19:22:49.863Z,22.33
2019-01-26T19:25:20.481Z,21.87
2019-01-26T19:27:50.696Z,21.53
2019-01-26T19:30:21.177Z,20.10
2019-01-26T19:32:50.918Z,22.57
2019-01-26T19:35:22.065Z,25.70
2019-01-26T19:37:52.557Z,23.23
2019-01-26T19:40:22.325Z,28.67
2019-01-26T19:42:51.925Z,26.47
2019-01-26T19:45:22.413Z,29.07
2019-01-26T19:47:53.857Z,27.43
2019-01-26T19:50:24.890Z,31.63
2019-01-26T19:52:55.929Z,28.00
2019-01-26T19:55:26.547Z,23.77
2019-01-26T19:57:57.012Z,27.27
2019-01-26T20:00:26.837Z,26.00
2019-01-26T20:02:57.267Z,27.13
2019-01-26T20:05:27.585Z,31.23
2019-01-26T20:07:57.955Z,27.10
2019-01-26T20:10:27.832Z,29.33
2019-01-26T20:12:57.998Z,32.47
2019-01-26T20:15:28.545Z,25.33
2019-01-26T20:17:58.892Z,28.07
2019-01-26T20:20:29.622Z,30.53
2019-01-26T20:23:00.724Z,27.30
2019-01-26T20:25:30.429Z,25.17
2019-01-26T20:28:00.444Z,28.50
2019-01-26T20:30:31.965Z,25.70
2019-01-26T20:33:02.262Z,26.57
2019-01-26T20:35:34.820Z,24.90
2019-01-26T20:38:05.212Z,35.17
2019-01-26T20:40:35.097Z,27.03
2019-01-26T20:43:06.734Z,25.60
2019-01-26T20:45:38.006Z,25.67
2019-01-26T20:48:08.104Z,25.33
2019-01-26T20:50:39.670Z,24.57
2019-01-26T20:53:10.013Z,25.47
2019-01-26T20:55:40.038Z,24.00
2019-01-26T20:58:09.773Z,25.03
2019-01-26T21:00:41.086Z,22.23
2019-01-26T21:03:12.551Z,23.63
2019-01-26T21:05:42.569Z,25.40
2019-01-26T21:08:12.590Z,26.27
2019-01-26T21:10:42.913Z,21.97
2019-01-26T21:13:16.458Z,24.00
2019-01-26T21:15:47.206Z,20.20
2019-01-26T21:18:17.248Z,25.43
2019-01-26T21:20:49.441Z,21.80
2019-01-26T21:23:20.511Z,25.03
2019-01-26T21:25:50.313Z,24.27
2019-01-26T21:28:20.684Z,22.77
2019-01-26T21:30:50.533Z,27.43
2019-01-26T21:33:21.481Z,22.80
2019-01-26T21:35:52.538Z,21.47
2019-01-26T21:38:23.519Z,22.13
2019-01-26T21:40:53.461Z,19.00
2019-01-26T21:43:23.989Z,21.13
2019-01-26T21:45:55.591Z,21.37
2019-01-26T21:48:27.009Z,20.77
2019-01-26T21:50:57.437Z,19.87
2019-01-26T21:53:28.764Z,21.70
2019-01-26T21:55:59.085Z,21.87
2019-01-26T21:58:29.909Z,22.30
2019-01-26T22:01:00.726Z,20.67
2019-01-26T22:03:30.475Z,20.23
2019-01-26T22:06:00.521Z,21.03
2019-01-26T22:08:30.845Z,17.13
2019-01-26T22:11:01.084Z,18.47
2019-01-26T22:13:31.586Z,23.00
2019-01-26T22:16:02.029Z,22.40
2019-01-26T22:18:32.108Z,20.07
2019-01-26T22:21:02.000Z,19.17
2019-01-26T22:23:32.733Z,21.67
2019-01-26T22:26:03.069Z,21.20
2019-01-26T22:28:34.389Z,18.73
2019-01-26T22:31:04.817Z,19.93
2019-01-26T22:33:34.797Z,22.77
2019-01-26T22:36:04.504Z,17.33
2019-01-26T22:38:35.222Z,18.23
2019-01-26T22:41:05.568Z,17.73
2019-01-26T22:43:35.269Z,18.53
2019-01-26T22:46:05.687Z,15.13
2019-01-26T22:48:35.713Z,16.10
2019-01-26T22:51:07.473Z,16.03
2019-01-26T22:53:37.290Z,14.90
2019-01-26T22:56:08.536Z,16.80
2019-01-26T22:58:38.793Z,14.97
2019-01-26T23:01:11.397Z,18.70
2019-01-26T23:04:03.018Z,16.43
2019-01-26T23:06:47.952Z,16.90
2019-01-26T23:09:22.997Z,12.37
2019-01-26T23:12:15.158Z,13.43
2019-01-26T23:15:10.094Z,15.13
2019-01-26T23:17:46.345Z,18.07
2019-01-26T23:20:23.346Z,14.43
2019-01-26T23:22:57.839Z,13.77
2019-01-26T23:25:34.765Z,17.50
2019-01-26T23:28:09.503Z,15.63
2019-01-26T23:31:06.843Z,14.03
2019-01-26T23:33:37.882Z,15.47
2019-01-26T23:36:07.525Z,15.10
2019-01-26T23:38:37.413Z,14.77
2019-01-26T23:41:07.857Z,12.07
2019-01-26T23:43:38.489Z,11.87
2019-01-26T23:46:08.411Z,11.83
2019-01-26T23:48:38.401Z,11.80
2019-01-26T23:51:08.266Z,10.70
2019-01-26T23:53:37.257Z,12.87
2019-01-26T23:56:06.837Z,12.00
2019-01-26T23:58:37.494Z,11.03
