createdAt,value
2019-01-23T00:00:32.059Z,23.97
2019-01-23T00:03:00.748Z,46.20
2019-01-23T00:05:29.708Z,25.00
2019-01-23T00:07:58.576Z,7.47
2019-01-23T00:10:27.304Z,34.67
2019-01-23T00:12:55.984Z,7.37
2019-01-23T00:15:25.537Z,19.50
2019-01-23T00:17:54.482Z,17.27
2019-01-23T00:20:23.236Z,39.33
2019-01-23T00:22:51.951Z,26.40
2019-01-23T00:25:20.638Z,39.10
2019-01-23T00:27:49.342Z,55.63
2019-01-23T00:30:18.207Z,34.43
2019-01-23T00:32:46.905Z,60.93
2019-01-23T00:35:15.636Z,17.67
2019-01-23T00:37:44.790Z,16.20
2019-01-23T00:40:13.555Z,19.43
2019-01-23T00:42:42.706Z,16.63
2019-01-23T00:45:11.718Z,27.57
2019-01-23T00:47:41.646Z,29.27
2019-01-23T00:50:10.658Z,20.40
2019-01-23T00:52:39.486Z,23.97
2019-01-23T00:55:10.131Z,19.17
2019-01-23T00:57:38.814Z,27.03
2019-01-23T01:00:17.827Z,15.17
2019-01-23T01:02:46.929Z,4.45
2019-01-23T01:05:16.504Z,49.30
2019-01-23T01:07:45.285Z,20.43
2019-01-23T01:10:14.919Z,18.67
2019-01-23T01:12:43.741Z,8.70
2019-01-23T01:15:13.466Z,55.93
2019-01-23T01:17:42.515Z,40.37
2019-01-23T01:20:11.794Z,43.67
2019-01-23T01:22:40.887Z,13.57
2019-01-23T01:25:12.118Z,27.37
2019-01-23T01:27:40.867Z,29.60
2019-01-23T01:30:15.779Z,43.97
2019-01-23T01:32:44.483Z,50.23
2019-01-23T01:35:13.269Z,19.07
2019-01-23T01:37:42.123Z,19.73
2019-01-23T01:40:12.558Z,24.83
2019-01-23T01:42:41.474Z,9.57
2019-01-23T01:45:10.572Z,16.83
2019-01-23T01:47:39.330Z,13.40
2019-01-23T01:50:11.074Z,42.03
2019-01-23T01:52:39.977Z,9.50
2019-01-23T01:55:09.046Z,15.33
2019-01-23T01:57:37.841Z,13.83
2019-01-23T02:00:12.578Z,29.97
2019-01-23T02:02:41.260Z,34.70
2019-01-23T02:05:10.538Z,42.33
2019-01-23T02:07:39.390Z,25.37
2019-01-23T02:10:10.494Z,17.77
2019-01-23T02:12:39.284Z,17.67
2019-01-23T02:15:09.469Z,17.37
2019-01-23T02:17:38.234Z,7.63
2019-01-23T02:20:10.299Z,30.17
2019-01-23T02:22:39.540Z,11.30
2019-01-23T02:25:09.039Z,21.83
2019-01-23T02:27:38.162Z,11.63
2019-01-23T02:30:08.840Z,22.60
2019-01-23T02:32:37.904Z,20.67
2019-01-23T02:35:08.693Z,3.50
2019-01-23T02:37:37.462Z,9.50
2019-01-23T02:40:08.555Z,29.00
2019-01-23T02:42:40.786Z,32.37
2019-01-23T02:45:09.862Z,48.93
2019-01-23T02:47:38.534Z,16.27
2019-01-23T02:50:07.473Z,9.27
2019-01-23T02:52:36.623Z,11.37
2019-01-23T02:55:06.219Z,31.07
2019-01-23T02:57:34.909Z,12.60
2019-01-23T03:00:05.044Z,20.30
2019-01-23T03:02:35.697Z,24.53
2019-01-23T03:05:05.269Z,32.20
2019-01-23T03:07:34.296Z,13.37
2019-01-23T03:10:03.440Z,16.77
2019-01-23T03:12:32.255Z,7.87
2019-01-23T03:15:03.325Z,41.33
2019-01-23T03:17:32.078Z,21.27
2019-01-23T03:20:01.101Z,28.90
2019-01-23T03:22:29.913Z,24.57
2019-01-23T03:24:58.619Z,9.30
2019-01-23T03:27:27.325Z,13.77
2019-01-23T03:29:56.542Z,8.20
2019-01-23T03:32:25.251Z,32.97
2019-01-23T03:34:53.931Z,58.57
2019-01-23T03:37:22.884Z,23.80
2019-01-23T03:39:51.814Z,10.20
2019-01-23T03:42:20.745Z,15.53
2019-01-23T03:44:49.772Z,30.43
2019-01-23T03:47:18.440Z,23.30
2019-01-23T03:49:47.212Z,17.53
2019-01-23T03:52:15.937Z,30.87
2019-01-23T03:54:44.772Z,35.07
2019-01-23T03:57:13.577Z,18.77
2019-01-23T03:59:42.402Z,30.60
2019-01-23T04:02:11.183Z,28.10
2019-01-23T04:04:40.118Z,23.63
2019-01-23T04:07:08.827Z,26.57
2019-01-23T04:09:37.507Z,38.77
2019-01-23T04:12:06.211Z,29.60
2019-01-23T04:14:34.970Z,34.23
2019-01-23T04:17:03.764Z,16.77
2019-01-23T04:19:32.453Z,19.00
2019-01-23T04:22:01.158Z,40.87
2019-01-23T04:24:30.071Z,17.23
2019-01-23T04:26:58.952Z,34.40
2019-01-23T04:29:27.991Z,24.17
2019-01-23T04:31:59.796Z,9.93
2019-01-23T04:34:28.494Z,28.27
2019-01-23T04:36:59.782Z,24.97
2019-01-23T04:39:28.446Z,11.67
2019-01-23T04:42:00.721Z,37.23
2019-01-23T04:44:29.561Z,42.73
2019-01-23T04:46:58.326Z,43.30
2019-01-23T04:49:27.065Z,44.23
2019-01-23T04:52:04.408Z,26.33
2019-01-23T04:54:33.052Z,28.10
2019-01-23T04:57:03.335Z,39.00
2019-01-23T04:59:32.031Z,22.93
2019-01-23T05:02:03.638Z,50.03
2019-01-23T05:04:32.390Z,32.73
2019-01-23T05:07:01.129Z,48.17
2019-01-23T05:09:30.063Z,39.27
2019-01-23T05:12:00.379Z,11.95
2019-01-23T05:14:29.353Z,36.20
2019-01-23T05:16:58.288Z,41.70
2019-01-23T05:19:26.957Z,33.17
2019-01-23T05:22:00.155Z,22.53
2019-01-23T05:24:28.829Z,24.73
2019-01-23T05:26:57.544Z,27.67
2019-01-23T05:29:26.265Z,26.73
2019-01-23T05:31:55.186Z,16.20
2019-01-23T05:34:23.867Z,25.90
2019-01-23T05:36:56.528Z,36.17
2019-01-23T05:39:24.695Z,33.70
2019-01-23T05:41:53.641Z,21.20
2019-01-23T05:44:22.875Z,32.77
2019-01-23T05:46:59.423Z,59.50
2019-01-23T05:49:28.446Z,16.10
2019-01-23T05:51:57.298Z,35.87
2019-01-23T05:54:25.972Z,47.07
2019-01-23T05:56:54.927Z,26.33
2019-01-23T05:59:25.011Z,32.97
2019-01-23T06:01:53.867Z,12.77
2019-01-23T06:04:22.655Z,40.97
2019-01-23T06:06:53.634Z,46.47
2019-01-23T06:09:22.847Z,21.02
2019-01-23T06:11:51.681Z,31.53
2019-01-23T06:14:20.542Z,13.17
2019-01-23T06:16:49.789Z,24.20
2019-01-23T06:19:18.558Z,56.77
2019-01-23T06:21:47.912Z,17.63
2019-01-23T06:24:16.583Z,16.80
2019-01-23T06:26:45.249Z,26.93
2019-01-23T06:29:13.995Z,59.90
2019-01-23T06:31:43.190Z,32.80
2019-01-23T06:34:11.874Z,41.83
2019-01-23T06:36:40.722Z,46.20
2019-01-23T06:39:09.470Z,35.40
2019-01-23T06:41:38.721Z,51.90
2019-01-23T06:44:07.444Z,35.07
2019-01-23T06:46:36.159Z,30.47
2019-01-23T06:49:04.852Z,40.60
2019-01-23T06:51:33.652Z,25.07
2019-01-23T06:54:02.609Z,42.73
2019-01-23T06:56:31.511Z,24.20
2019-01-23T06:59:00.598Z,17.23
2019-01-23T07:01:30.509Z,43.93
2019-01-23T07:03:59.446Z,24.33
2019-01-23T07:06:28.149Z,6.80
2019-01-23T07:08:56.821Z,31.47
2019-01-23T07:11:25.558Z,54.47
2019-01-23T07:13:54.249Z,20.20
2019-01-23T07:16:22.994Z,32.90
2019-01-23T07:18:51.714Z,19.53
2019-01-23T07:21:20.684Z,35.47
2019-01-23T07:23:49.595Z,36.97
2019-01-23T07:26:18.367Z,62.58
2019-01-23T07:28:49.353Z,32.90
2019-01-23T07:31:17.770Z,27.40
2019-01-23T07:33:46.454Z,34.57
2019-01-23T07:36:15.270Z,14.87
2019-01-23T07:38:44.195Z,52.63
2019-01-23T07:41:12.942Z,17.23
2019-01-23T07:43:41.662Z,28.60
2019-01-23T07:46:10.631Z,30.30
2019-01-23T07:48:39.347Z,65.70
2019-01-23T07:51:08.298Z,75.40
2019-01-23T07:53:37.208Z,22.73
2019-01-23T07:56:06.511Z,76.57
2019-01-23T07:58:35.893Z,40.77
2019-01-23T08:01:04.857Z,21.50
2019-01-23T08:03:34.552Z,53.90
2019-01-23T08:06:03.495Z,30.43
2019-01-23T08:08:32.380Z,49.90
2019-01-23T08:11:01.166Z,76.27
2019-01-23T08:13:30.242Z,42.00
2019-01-23T08:15:59.150Z,31.00
2019-01-23T08:18:27.837Z,17.60
2019-01-23T08:20:56.859Z,65.73
2019-01-23T08:23:25.785Z,74.43
2019-01-23T08:25:54.641Z,76.83
2019-01-23T08:28:23.480Z,85.33
2019-01-23T08:30:52.331Z,38.23
2019-01-23T08:33:21.112Z,36.33
2019-01-23T08:35:49.925Z,42.53
2019-01-23T08:38:18.601Z,98.20
2019-01-23T08:40:47.741Z,60.23
2019-01-23T08:43:16.847Z,39.23
2019-01-23T08:45:45.848Z,49.03
2019-01-23T08:48:14.825Z,87.57
2019-01-23T08:50:45.447Z,66.77
2019-01-23T08:53:14.473Z,94.77
2019-01-23T08:55:43.406Z,35.30
2019-01-23T08:58:12.297Z,37.60
2019-01-23T09:00:45.707Z,50.53
2019-01-23T09:03:11.487Z,40.30
2019-01-23T09:05:40.421Z,65.97
2019-01-23T09:08:09.239Z,31.10
2019-01-23T09:10:38.127Z,44.53
2019-01-23T09:13:07.392Z,31.83
2019-01-23T09:15:36.169Z,33.33
2019-01-23T09:18:07.090Z,46.47
2019-01-23T09:20:36.261Z,73.35
2019-01-23T09:23:05.273Z,92.60
2019-01-23T09:25:34.163Z,61.43
2019-01-23T09:28:02.892Z,95.17
2019-01-23T09:30:55.141Z,93.97
2019-01-23T09:33:58.505Z,76.90
2019-01-23T09:36:54.021Z,38.08
2019-01-23T09:39:36.986Z,60.73
2019-01-23T09:42:43.930Z,36.30
2019-01-23T09:45:53.569Z,90.13
2019-01-23T09:48:34.459Z,101.67
2019-01-23T09:51:46.217Z,79.80
2019-01-23T09:54:15.929Z,97.27
2019-01-23T09:56:47.728Z,49.37
2019-01-23T09:59:16.723Z,123.70
2019-01-23T10:01:46.594Z,141.23
2019-01-23T10:04:15.504Z,157.83
2019-01-23T10:06:44.710Z,118.57
2019-01-23T10:09:16.639Z,75.63
2019-01-23T10:11:46.474Z,25.70
2019-01-23T10:14:15.522Z,115.83
2019-01-23T10:16:46.000Z,34.07
2019-01-23T10:19:14.698Z,134.90
2019-01-23T10:21:46.329Z,122.70
2019-01-23T10:24:16.594Z,81.40
2019-01-23T10:26:47.510Z,47.53
2019-01-23T10:29:16.321Z,98.80
2019-01-23T10:31:48.082Z,103.87
2019-01-23T10:34:18.102Z,89.67
2019-01-23T10:36:49.665Z,72.80
2019-01-23T10:39:18.478Z,77.20
2019-01-23T10:41:51.500Z,120.73
2019-01-23T10:44:20.534Z,78.03
2019-01-23T10:46:51.748Z,87.83
2019-01-23T10:49:20.488Z,28.75
2019-01-23T10:51:51.574Z,72.13
2019-01-23T10:54:20.498Z,78.97
2019-01-23T10:56:49.665Z,96.37
2019-01-23T10:59:18.718Z,90.57
2019-01-23T11:01:49.755Z,100.33
2019-01-23T11:04:18.789Z,111.67
2019-01-23T11:06:51.622Z,57.87
2019-01-23T11:09:20.310Z,48.13
2019-01-23T11:11:53.205Z,48.77
2019-01-23T11:14:22.016Z,64.63
2019-01-23T11:16:50.738Z,41.67
2019-01-23T11:19:19.432Z,93.73
2019-01-23T11:21:48.227Z,97.23
2019-01-23T11:24:17.057Z,80.93
2019-01-23T11:26:48.810Z,47.75
2019-01-23T11:29:18.113Z,84.27
2019-01-23T11:31:47.256Z,64.27
2019-01-23T11:34:15.948Z,69.77
2019-01-23T11:36:45.749Z,73.57
2019-01-23T11:39:14.539Z,77.53
2019-01-23T11:41:43.294Z,143.00
2019-01-23T11:44:12.409Z,45.70
2019-01-23T11:46:41.225Z,79.17
2019-01-23T11:49:10.515Z,112.27
2019-01-23T11:51:39.424Z,51.43
2019-01-23T11:54:08.191Z,54.10
2019-01-23T11:56:38.166Z,49.50
2019-01-23T11:59:07.019Z,74.03
2019-01-23T12:01:35.869Z,88.37
2019-01-23T12:04:04.731Z,65.90
2019-01-23T12:06:33.505Z,36.87
2019-01-23T12:09:02.362Z,34.57
2019-01-23T12:11:31.489Z,54.53
2019-01-23T12:14:22.914Z,76.43
2019-01-23T12:16:51.962Z,40.67
2019-01-23T12:19:20.738Z,69.67
2019-01-23T12:21:49.745Z,46.77
2019-01-23T12:24:18.554Z,74.82
2019-01-23T12:26:51.877Z,53.57
2019-01-23T12:29:20.590Z,65.43
2019-01-23T12:31:49.391Z,43.37
2019-01-23T12:34:18.400Z,93.07
2019-01-23T12:36:51.038Z,71.03
2019-01-23T12:39:19.769Z,70.90
2019-01-23T12:41:50.854Z,48.33
2019-01-23T12:44:20.103Z,120.53
2019-01-23T12:46:48.866Z,93.30
2019-01-23T12:49:17.642Z,51.63
2019-01-23T12:51:46.361Z,59.93
2019-01-23T12:54:15.333Z,58.07
2019-01-23T12:56:44.232Z,69.33
2019-01-23T12:59:13.333Z,39.17
2019-01-23T13:01:42.464Z,65.93
2019-01-23T13:04:11.627Z,55.57
2019-01-23T13:06:44.842Z,47.17
2019-01-23T13:09:13.802Z,35.13
2019-01-23T13:11:42.544Z,69.03
2019-01-23T13:14:11.441Z,55.03
2019-01-23T13:16:42.114Z,63.17
2019-01-23T13:19:10.814Z,45.87
2019-01-23T13:21:39.519Z,48.20
2019-01-23T13:24:08.259Z,47.50
2019-01-23T13:26:37.282Z,36.10
2019-01-23T13:29:06.614Z,66.63
2019-01-23T13:31:35.333Z,64.07
2019-01-23T13:34:04.399Z,57.77
2019-01-23T13:36:33.165Z,88.87
2019-01-23T13:39:02.144Z,60.77
2019-01-23T13:41:30.897Z,60.27
2019-01-23T13:43:59.970Z,28.53
2019-01-23T13:46:29.240Z,51.70
2019-01-23T13:48:57.948Z,81.43
2019-01-23T13:51:27.690Z,63.13
2019-01-23T13:53:56.355Z,90.27
2019-01-23T13:56:25.406Z,91.80
2019-01-23T13:58:56.578Z,33.67
2019-01-23T14:01:25.417Z,60.67
2019-01-23T14:03:54.585Z,71.03
2019-01-23T14:06:23.281Z,36.73
2019-01-23T14:08:51.945Z,33.53
2019-01-23T14:11:20.595Z,44.67
2019-01-23T14:13:49.609Z,35.87
2019-01-23T14:16:18.431Z,62.40
2019-01-23T14:18:48.246Z,55.80
2019-01-23T14:21:16.943Z,34.77
2019-01-23T14:23:45.606Z,51.20
2019-01-23T14:26:14.262Z,36.47
2019-01-23T14:28:43.037Z,59.80
2019-01-23T14:31:11.980Z,48.67
2019-01-23T14:33:40.648Z,36.33
2019-01-23T14:36:09.470Z,47.10
2019-01-23T14:38:38.130Z,35.40
2019-01-23T14:41:06.845Z,64.87
2019-01-23T14:43:35.578Z,43.23
2019-01-23T14:46:04.325Z,45.17
2019-01-23T14:48:32.999Z,21.50
2019-01-23T14:51:01.716Z,31.23
2019-01-23T14:53:30.689Z,40.33
2019-01-23T14:55:59.871Z,24.87
2019-01-23T14:58:28.662Z,83.35
2019-01-23T15:00:57.678Z,36.93
2019-01-23T15:03:26.621Z,41.77
2019-01-23T15:05:55.834Z,40.93
2019-01-23T15:08:24.806Z,39.13
2019-01-23T15:10:53.470Z,52.20
2019-01-23T15:13:22.895Z,42.62
2019-01-23T15:15:51.723Z,38.00
2019-01-23T15:18:20.489Z,30.67
2019-01-23T15:20:49.727Z,21.93
2019-01-23T15:23:18.414Z,38.97
2019-01-23T15:25:47.142Z,21.90
2019-01-23T15:28:16.098Z,42.47
2019-01-23T15:30:45.007Z,32.07
2019-01-23T15:33:13.940Z,30.20
2019-01-23T15:35:42.599Z,28.83
2019-01-23T15:38:11.667Z,24.87
2019-01-23T15:40:40.584Z,49.47
2019-01-23T15:43:09.734Z,28.00
2019-01-23T15:45:39.003Z,13.57
2019-01-23T15:48:07.821Z,13.47
2019-01-23T15:50:36.887Z,27.17
2019-01-23T15:53:07.862Z,33.25
2019-01-23T15:55:37.053Z,26.83
2019-01-23T15:58:05.978Z,35.33
2019-01-23T16:00:34.902Z,36.67
2019-01-23T16:03:03.774Z,25.70
2019-01-23T16:05:32.602Z,8.73
2019-01-23T16:08:01.321Z,18.93
2019-01-23T16:10:30.445Z,25.47
2019-01-23T16:12:59.240Z,17.17
2019-01-23T16:15:29.165Z,31.40
2019-01-23T16:17:58.238Z,6.77
2019-01-23T16:20:27.510Z,29.10
2019-01-23T16:22:56.586Z,23.93
2019-01-23T16:25:26.311Z,34.63
2019-01-23T16:27:55.261Z,18.63
2019-01-23T16:30:32.616Z,11.47
2019-01-23T16:33:01.319Z,17.05
2019-01-23T16:35:30.297Z,13.60
2019-01-23T16:37:59.607Z,13.93
2019-01-23T16:40:29.279Z,25.63
2019-01-23T16:43:00.487Z,26.80
2019-01-23T16:45:29.338Z,11.67
2019-01-23T16:47:58.250Z,20.50
2019-01-23T16:50:28.614Z,9.85
2019-01-23T16:53:00.115Z,7.00
2019-01-23T16:55:29.042Z,27.63
2019-01-23T16:57:57.807Z,22.60
2019-01-23T17:00:26.959Z,18.10
2019-01-23T17:02:56.458Z,12.13
2019-01-23T17:05:27.818Z,28.43
2019-01-23T17:07:58.001Z,27.40
2019-01-23T17:10:27.265Z,18.67
2019-01-23T17:12:56.118Z,7.53
2019-01-23T17:15:24.842Z,15.17
2019-01-23T17:17:56.045Z,10.77
2019-01-23T17:20:30.904Z,19.30
2019-01-23T17:22:59.704Z,16.87
2019-01-23T17:25:28.658Z,19.33
2019-01-23T17:27:57.415Z,31.00
2019-01-23T17:30:27.738Z,3.23
2019-01-23T17:32:56.406Z,14.60
2019-01-23T17:35:25.220Z,17.97
2019-01-23T17:37:54.105Z,8.00
2019-01-23T17:40:23.091Z,10.00
2019-01-23T17:42:51.818Z,7.03
2019-01-23T17:45:31.876Z,21.93
2019-01-23T17:48:00.814Z,11.77
2019-01-23T17:50:29.621Z,15.03
2019-01-23T17:52:58.866Z,23.20
2019-01-23T17:55:30.033Z,21.17
2019-01-23T17:57:59.232Z,17.20
2019-01-23T18:00:30.025Z,6.70
2019-01-23T18:02:59.222Z,9.33
2019-01-23T18:05:28.139Z,15.03
2019-01-23T18:07:57.225Z,14.30
2019-01-23T18:10:26.138Z,10.37
2019-01-23T18:12:55.149Z,28.10
2019-01-23T18:15:24.638Z,31.07
2019-01-23T18:17:53.513Z,14.87
2019-01-23T18:20:24.529Z,24.37
2019-01-23T18:22:53.401Z,14.30
2019-01-23T18:25:22.370Z,9.60
2019-01-23T18:27:51.255Z,14.20
2019-01-23T18:30:28.306Z,21.03
2019-01-23T18:33:00.110Z,10.70
2019-01-23T18:35:48.981Z,15.17
2019-01-23T18:38:30.954Z,25.00
2019-01-23T18:41:37.574Z,14.53
2019-01-23T18:44:29.078Z,7.03
2019-01-23T18:47:25.231Z,15.23
2019-01-23T18:50:24.350Z,9.40
2019-01-23T18:52:53.042Z,26.53
2019-01-23T18:55:23.417Z,22.90
2019-01-23T18:57:52.168Z,14.47
2019-01-23T19:00:22.092Z,10.43
2019-01-23T19:02:50.903Z,8.87
2019-01-23T19:05:19.858Z,35.13
2019-01-23T19:07:48.709Z,15.43
2019-01-23T19:10:17.658Z,15.97
2019-01-23T19:12:46.645Z,32.30
2019-01-23T19:15:17.265Z,17.43
2019-01-23T19:17:45.928Z,19.80
2019-01-23T19:20:17.411Z,13.87
2019-01-23T19:22:46.793Z,15.17
2019-01-23T19:25:15.851Z,25.23
2019-01-23T19:27:44.730Z,17.43
2019-01-23T19:30:16.604Z,18.43
2019-01-23T19:32:45.510Z,9.67
2019-01-23T19:35:14.797Z,25.47
2019-01-23T19:37:43.479Z,10.93
2019-01-23T19:40:12.731Z,19.93
2019-01-23T19:42:41.752Z,10.47
2019-01-23T19:45:19.122Z,12.97
2019-01-23T19:47:48.244Z,3.13
2019-01-23T19:50:17.251Z,34.20
2019-01-23T19:52:46.331Z,13.27
2019-01-23T19:55:16.694Z,15.23
2019-01-23T19:57:45.459Z,31.07
2019-01-23T20:00:17.849Z,21.50
2019-01-23T20:02:46.585Z,21.07
2019-01-23T20:05:17.818Z,11.17
2019-01-23T20:07:46.523Z,28.43
2019-01-23T20:10:18.921Z,9.70
2019-01-23T20:12:47.701Z,30.43
2019-01-23T20:15:17.453Z,18.23
2019-01-23T20:17:47.070Z,20.17
2019-01-23T20:20:16.025Z,21.07
2019-01-23T20:22:44.838Z,10.37
2019-01-23T20:25:21.937Z,34.97
2019-01-23T20:27:51.055Z,23.43
2019-01-23T20:30:29.009Z,23.63
2019-01-23T20:32:58.547Z,16.33
2019-01-23T20:35:27.422Z,18.10
2019-01-23T20:37:56.111Z,5.97
2019-01-23T20:40:25.155Z,31.17
2019-01-23T20:42:54.122Z,14.40
2019-01-23T20:45:23.370Z,17.47
2019-01-23T20:47:52.389Z,22.27
2019-01-23T20:50:23.506Z,28.50
2019-01-23T20:52:52.181Z,19.87
2019-01-23T20:55:21.072Z,31.30
2019-01-23T20:57:49.750Z,14.90
2019-01-23T21:00:20.790Z,25.30
2019-01-23T21:02:49.762Z,25.03
2019-01-23T21:05:18.497Z,18.07
2019-01-23T21:07:47.531Z,24.37
2019-01-23T21:10:17.305Z,11.60
2019-01-23T21:12:47.715Z,11.37
2019-01-23T21:15:24.946Z,20.50
2019-01-23T21:17:53.942Z,48.53
2019-01-23T21:20:22.610Z,17.33
2019-01-23T21:22:51.577Z,10.10
2019-01-23T21:25:20.258Z,17.67
2019-01-23T21:27:49.241Z,18.77
2019-01-23T21:30:20.683Z,20.43
2019-01-23T21:32:49.379Z,40.67
2019-01-23T21:35:18.452Z,26.37
2019-01-23T21:37:47.222Z,4.73
2019-01-23T21:40:18.504Z,13.53
2019-01-23T21:42:47.166Z,17.33
2019-01-23T21:45:16.569Z,32.90
2019-01-23T21:47:47.124Z,8.67
2019-01-23T21:50:17.669Z,15.97
2019-01-23T21:52:47.347Z,22.00
2019-01-23T21:55:17.753Z,30.87
2019-01-23T21:57:46.712Z,10.30
2019-01-23T22:00:19.318Z,24.63
2019-01-23T22:02:48.138Z,27.67
2019-01-23T22:05:16.888Z,16.27
2019-01-23T22:07:45.598Z,15.50
2019-01-23T22:10:14.533Z,28.57
2019-01-23T22:12:43.334Z,25.30
2019-01-23T22:15:13.972Z,20.97
2019-01-23T22:17:44.945Z,26.60
2019-01-23T22:20:15.751Z,39.40
2019-01-23T22:22:44.532Z,14.47
2019-01-23T22:25:14.886Z,28.20
2019-01-23T22:27:43.693Z,34.87
2019-01-23T22:30:15.329Z,22.57
2019-01-23T22:32:44.054Z,20.70
2019-01-23T22:35:12.861Z,17.93
2019-01-23T22:37:42.069Z,15.30
2019-01-23T22:40:11.740Z,15.30
2019-01-23T22:42:40.431Z,17.13
2019-01-23T22:45:11.576Z,23.70
2019-01-23T22:47:40.377Z,11.13
2019-01-23T22:50:11.953Z,21.60
2019-01-23T22:52:40.656Z,26.03
2019-01-23T22:55:09.906Z,17.73
2019-01-23T22:57:38.805Z,25.37
2019-01-23T23:00:29.768Z,15.27
2019-01-23T23:02:58.514Z,20.63
2019-01-23T23:05:27.162Z,8.75
2019-01-23T23:07:55.838Z,17.10
2019-01-23T23:10:25.114Z,14.30
2019-01-23T23:12:53.830Z,44.67
2019-01-23T23:15:22.523Z,11.23
2019-01-23T23:17:51.223Z,29.67
2019-01-23T23:20:19.886Z,13.23
2019-01-23T23:22:48.694Z,23.87
2019-01-23T23:25:17.685Z,22.73
2019-01-23T23:27:46.342Z,5.90
2019-01-23T23:30:16.178Z,15.13
2019-01-23T23:32:45.302Z,9.53
2019-01-23T23:35:14.077Z,24.07
2019-01-23T23:37:43.066Z,30.40
2019-01-23T23:40:12.551Z,7.13
2019-01-23T23:42:41.451Z,35.23
2019-01-23T23:45:10.837Z,9.97
2019-01-23T23:47:39.607Z,28.47
2019-01-23T23:50:10.253Z,44.30
2019-01-23T23:52:39.177Z,16.00
2019-01-23T23:55:08.537Z,24.17
2019-01-23T23:57:37.278Z,30.63
