createdAt,value
2022-11-07T00:01:48.043Z,104.03
2022-11-07T00:04:16.461Z,104.55
2022-11-07T00:06:44.136Z,114.93
2022-11-07T00:09:12.203Z,117.63
2022-11-07T00:11:39.971Z,133.43
2022-11-07T00:14:08.426Z,118.10
2022-11-07T00:16:36.298Z,125.28
2022-11-07T00:19:04.296Z,115.03
2022-11-07T00:21:32.062Z,115.97
2022-11-07T00:24:00.139Z,114.70
2022-11-07T00:26:28.016Z,111.45
2022-11-07T00:28:56.434Z,105.35
2022-11-07T00:31:24.151Z,114.47
2022-11-07T00:33:52.594Z,109.53
2022-11-07T00:36:23.651Z,106.65
2022-11-07T00:38:52.048Z,107.72
2022-11-07T00:41:20.044Z,109.70
2022-11-07T00:43:48.359Z,109.40
2022-11-07T00:46:17.089Z,113.38
2022-11-07T00:48:45.579Z,100.43
2022-11-07T00:51:18.801Z,103.25
2022-11-07T00:53:47.604Z,101.43
2022-11-07T00:56:18.904Z,95.40
2022-11-07T00:58:47.613Z,96.78
2022-11-07T01:01:17.989Z,98.13
2022-11-07T01:04:05.033Z,87.47
2022-11-07T01:06:35.629Z,105.53
2022-11-07T01:09:04.163Z,90.80
2022-11-07T01:11:31.956Z,103.10
2022-11-07T01:14:01.817Z,93.03
2022-11-07T01:16:30.849Z,93.30
2022-11-07T01:18:58.838Z,88.78
2022-11-07T01:21:26.473Z,91.97
2022-11-07T01:23:54.606Z,106.63
2022-11-07T01:26:22.319Z,102.90
2022-11-07T01:28:50.232Z,93.97
2022-11-07T01:31:19.217Z,84.75
2022-11-07T01:33:47.208Z,84.40
2022-11-07T01:36:17.707Z,75.70
2022-11-07T01:38:51.337Z,72.32
2022-11-07T01:41:25.793Z,85.28
2022-11-07T01:44:08.160Z,74.68
2022-11-07T01:46:47.743Z,63.05
2022-11-07T01:49:26.014Z,67.50
2022-11-07T01:52:06.013Z,74.50
2022-11-07T01:55:01.372Z,75.07
2022-11-07T01:57:45.185Z,63.60
2022-11-07T02:00:15.768Z,56.05
2022-11-07T02:02:46.841Z,67.53
2022-11-07T02:05:21.451Z,64.57
2022-11-07T02:07:49.376Z,60.90
2022-11-07T02:10:18.506Z,58.88
2022-11-07T02:12:46.637Z,59.53
2022-11-07T02:15:14.583Z,54.63
2022-11-07T02:17:42.322Z,55.67
2022-11-07T02:20:11.084Z,51.50
2022-11-07T02:22:49.336Z,57.65
2022-11-07T02:25:19.711Z,56.97
2022-11-07T02:27:51.452Z,60.50
2022-11-07T02:30:22.906Z,53.65
2022-11-07T02:32:50.597Z,61.58
2022-11-07T02:35:44.016Z,61.63
2022-11-07T02:38:32.662Z,55.50
2022-11-07T02:41:21.454Z,52.10
2022-11-07T02:44:06.476Z,54.70
2022-11-07T02:46:35.303Z,50.88
2022-11-07T02:49:02.984Z,47.70
2022-11-07T02:51:30.908Z,51.42
2022-11-07T02:53:58.662Z,52.90
2022-11-07T02:56:26.803Z,51.30
2022-11-07T02:58:54.509Z,50.90
2022-11-07T03:01:23.068Z,49.65
2022-11-07T03:03:51.614Z,52.22
2022-11-07T03:06:23.640Z,48.10
2022-11-07T03:08:51.745Z,50.17
2022-11-07T03:11:20.198Z,44.40
2022-11-07T03:13:49.633Z,43.50
2022-11-07T03:16:19.555Z,54.20
2022-11-07T03:18:47.356Z,48.67
2022-11-07T03:21:15.395Z,44.55
2022-11-07T03:23:43.049Z,43.55
2022-11-07T03:26:11.071Z,48.75
2022-11-07T03:28:38.732Z,46.60
2022-11-07T03:31:06.754Z,47.72
2022-11-07T03:33:34.368Z,48.40
2022-11-07T03:36:02.349Z,48.70
2022-11-07T03:38:30.347Z,50.17
2022-11-07T03:40:58.233Z,49.92
2022-11-07T03:43:26.001Z,49.35
2022-11-07T03:45:53.941Z,56.05
2022-11-07T03:48:21.610Z,54.65
2022-11-07T03:50:49.576Z,48.85
2022-11-07T03:53:22.171Z,55.95
2022-11-07T03:55:55.765Z,53.65
2022-11-07T03:58:25.072Z,56.42
2022-11-07T04:00:53.160Z,60.40
2022-11-07T04:03:20.773Z,53.75
2022-11-07T04:05:48.770Z,56.58
2022-11-07T04:08:16.804Z,50.70
2022-11-07T04:10:44.810Z,61.97
2022-11-07T04:13:31.292Z,61.17
2022-11-07T04:16:17.979Z,58.47
2022-11-07T04:18:45.721Z,62.47
2022-11-07T04:21:13.681Z,60.03
2022-11-07T04:23:41.335Z,69.93
2022-11-07T04:26:27.953Z,63.28
2022-11-07T04:28:55.647Z,61.15
2022-11-07T04:31:23.649Z,57.72
2022-11-07T04:33:52.001Z,56.53
2022-11-07T04:36:20.215Z,59.17
2022-11-07T04:38:47.895Z,61.85
2022-11-07T04:41:21.127Z,67.38
2022-11-07T04:43:49.031Z,60.25
2022-11-07T04:46:17.463Z,63.15
2022-11-07T04:48:45.383Z,60.70
2022-11-07T04:51:20.377Z,65.57
2022-11-07T04:53:48.031Z,63.47
2022-11-07T04:56:15.997Z,64.10
2022-11-07T04:58:43.616Z,67.53
2022-11-07T05:01:11.567Z,66.40
2022-11-07T05:03:42.081Z,66.53
2022-11-07T05:06:14.389Z,67.75
2022-11-07T05:08:42.108Z,64.72
2022-11-07T05:11:10.232Z,69.10
2022-11-07T05:13:37.936Z,71.30
2022-11-07T05:16:06.212Z,78.72
2022-11-07T05:18:33.896Z,72.97
2022-11-07T05:21:01.845Z,85.43
2022-11-07T05:23:29.455Z,87.90
2022-11-07T05:25:57.421Z,98.60
2022-11-07T05:28:38.247Z,96.28
2022-11-07T05:31:08.560Z,94.18
2022-11-07T05:33:36.398Z,79.78
2022-11-07T05:36:21.776Z,76.78
2022-11-07T05:38:51.723Z,72.10
2022-11-07T05:41:21.605Z,76.53
2022-11-07T05:43:49.491Z,72.70
2022-11-07T05:46:17.370Z,77.90
2022-11-07T05:48:44.995Z,83.22
2022-11-07T05:51:12.887Z,80.03
2022-11-07T05:53:40.675Z,79.28
2022-11-07T05:56:08.645Z,76.22
2022-11-07T05:58:36.485Z,75.97
2022-11-07T06:01:06.082Z,79.10
2022-11-07T06:03:34.273Z,86.30
2022-11-07T06:06:02.211Z,75.75
2022-11-07T06:08:29.858Z,73.90
2022-11-07T06:10:57.808Z,78.18
2022-11-07T06:13:25.470Z,77.28
2022-11-07T06:15:53.446Z,76.93
2022-11-07T06:18:22.324Z,75.22
2022-11-07T06:20:50.267Z,77.07
2022-11-07T06:23:18.524Z,73.95
2022-11-07T06:25:47.373Z,81.57
2022-11-07T06:28:16.022Z,78.78
2022-11-07T06:30:44.711Z,73.90
2022-11-07T06:33:15.913Z,77.03
2022-11-07T06:35:44.712Z,74.25
2022-11-07T06:38:14.002Z,74.90
2022-11-07T06:40:42.859Z,76.15
2022-11-07T06:43:20.694Z,83.68
2022-11-07T06:45:48.966Z,77.18
2022-11-07T06:48:16.822Z,70.82
2022-11-07T06:50:44.967Z,70.38
2022-11-07T06:53:14.654Z,73.93
2022-11-07T06:55:43.229Z,69.70
2022-11-07T06:58:11.100Z,67.63
2022-11-07T07:00:39.131Z,67.95
2022-11-07T07:03:07.055Z,67.38
2022-11-07T07:05:35.640Z,66.32
2022-11-07T07:08:05.028Z,67.95
2022-11-07T07:10:39.276Z,61.95
2022-11-07T07:13:07.152Z,69.70
2022-11-07T07:15:49.744Z,64.75
2022-11-07T07:18:19.505Z,66.63
2022-11-07T07:20:48.888Z,64.57
2022-11-07T07:23:21.516Z,62.35
2022-11-07T07:25:49.887Z,68.95
2022-11-07T07:28:17.838Z,63.40
2022-11-07T07:30:51.381Z,65.40
2022-11-07T07:33:19.928Z,66.20
2022-11-07T07:35:47.839Z,60.03
2022-11-07T07:38:15.781Z,65.80
2022-11-07T07:40:43.757Z,65.07
2022-11-07T07:43:11.730Z,62.97
2022-11-07T07:45:39.824Z,67.40
2022-11-07T07:48:07.644Z,64.13
2022-11-07T07:50:35.627Z,63.67
2022-11-07T07:53:08.646Z,65.30
2022-11-07T07:55:36.987Z,65.68
2022-11-07T07:58:04.635Z,62.47
2022-11-07T08:00:32.717Z,63.08
2022-11-07T08:03:09.666Z,63.38
2022-11-07T08:05:38.648Z,64.03
2022-11-07T08:08:08.339Z,59.55
2022-11-07T08:10:43.636Z,69.60
2022-11-07T08:13:11.419Z,61.95
2022-11-07T08:15:39.428Z,60.42
2022-11-07T08:18:07.427Z,58.63
2022-11-07T08:20:35.343Z,63.15
2022-11-07T08:23:09.830Z,61.42
2022-11-07T08:25:41.228Z,64.20
2022-11-07T08:28:09.123Z,56.45
2022-11-07T08:30:37.079Z,57.72
2022-11-07T08:33:05.022Z,58.78
2022-11-07T08:35:36.884Z,56.45
2022-11-07T08:38:07.311Z,58.70
2022-11-07T08:40:35.200Z,48.83
2022-11-07T08:43:02.884Z,51.75
2022-11-07T08:45:30.763Z,52.10
2022-11-07T08:47:59.849Z,49.22
2022-11-07T08:50:28.199Z,49.65
2022-11-07T08:53:01.223Z,48.15
2022-11-07T08:55:30.786Z,43.13
2022-11-07T08:58:03.505Z,41.95
2022-11-07T09:00:32.356Z,46.10
2022-11-07T09:05:58.521Z,40.65
2022-11-07T09:08:26.407Z,40.22
2022-11-07T09:10:54.414Z,42.22
2022-11-07T09:13:22.073Z,37.25
2022-11-07T09:15:51.867Z,35.45
2022-11-07T09:18:20.335Z,40.72
2022-11-07T09:20:48.246Z,34.15
2022-11-07T09:23:16.296Z,40.50
2022-11-07T09:25:44.883Z,35.63
2022-11-07T09:28:13.346Z,33.42
2022-11-07T09:30:41.644Z,33.38
2022-11-07T09:33:09.563Z,38.80
2022-11-07T09:35:37.544Z,33.30
2022-11-07T09:38:05.808Z,33.25
2022-11-07T09:40:47.683Z,36.10
2022-11-07T09:43:30.704Z,33.35
2022-11-07T09:46:16.884Z,31.50
2022-11-07T09:49:05.956Z,30.40
2022-11-07T09:51:38.220Z,33.72
2022-11-07T09:54:13.845Z,31.73
2022-11-07T09:56:43.733Z,32.22
2022-11-07T09:59:24.794Z,30.23
2022-11-07T10:01:52.933Z,30.63
2022-11-07T10:04:26.249Z,33.45
2022-11-07T10:07:27.996Z,37.25
2022-11-07T10:10:06.458Z,31.90
2022-11-07T10:12:44.590Z,34.85
2022-11-07T10:15:19.235Z,31.98
2022-11-07T10:18:37.443Z,31.98
2022-11-07T10:21:42.022Z,32.10
2022-11-07T10:26:45.630Z,33.33
2022-11-07T10:29:19.438Z,30.55
2022-11-07T10:31:57.118Z,30.92
2022-11-07T10:34:27.956Z,36.25
2022-11-07T10:36:55.712Z,37.00
2022-11-07T10:39:23.662Z,37.45
2022-11-07T10:42:04.579Z,30.75
2022-11-07T10:44:33.875Z,35.13
2022-11-07T10:47:03.708Z,33.25
2022-11-07T10:49:33.074Z,30.25
2022-11-07T10:52:16.924Z,27.85
2022-11-07T10:54:45.230Z,28.20
2022-11-07T10:57:19.013Z,28.73
2022-11-07T11:02:32.384Z,29.30
2022-11-07T11:05:02.672Z,32.45
2022-11-07T11:07:38.855Z,27.40
2022-11-07T11:10:23.697Z,27.17
2022-11-07T11:12:52.012Z,26.67
2022-11-07T11:15:28.898Z,28.33
2022-11-07T11:18:14.984Z,25.30
2022-11-07T11:21:06.823Z,28.95
2022-11-07T11:23:42.203Z,30.10
2022-11-07T11:26:17.295Z,26.85
2022-11-07T11:28:50.073Z,25.02
2022-11-07T11:31:44.130Z,24.83
2022-11-07T11:34:15.753Z,25.80
2022-11-07T11:37:00.688Z,24.25
2022-11-07T11:39:47.989Z,23.90
2022-11-07T11:42:42.255Z,21.67
2022-11-07T11:45:46.071Z,22.15
2022-11-07T11:48:30.135Z,20.83
2022-11-07T11:51:06.438Z,23.58
2022-11-07T11:53:34.462Z,21.02
2022-11-07T11:56:07.908Z,24.50
2022-11-07T11:58:58.664Z,22.17
2022-11-07T12:01:53.845Z,22.95
2022-11-07T12:04:28.843Z,25.10
2022-11-07T12:07:25.582Z,20.52
2022-11-07T12:10:41.054Z,25.42
2022-11-07T12:13:34.593Z,22.27
2022-11-07T12:16:21.254Z,18.90
2022-11-07T12:19:28.588Z,19.27
2022-11-07T12:22:11.008Z,29.52
2022-11-07T12:24:45.747Z,17.10
2022-11-07T12:27:32.749Z,16.58
2022-11-07T12:30:24.473Z,18.05
2022-11-07T12:33:14.474Z,16.80
2022-11-07T12:36:00.332Z,15.73
2022-11-07T12:38:54.532Z,32.03
2022-11-07T12:41:57.643Z,45.60
2022-11-07T12:45:01.996Z,22.35
2022-11-07T12:47:32.640Z,29.63
2022-11-07T12:50:19.963Z,18.33
2022-11-07T12:53:00.602Z,15.70
2022-11-07T12:55:52.228Z,18.27
2022-11-07T12:58:28.387Z,18.13
2022-11-07T13:00:57.315Z,16.23
2022-11-07T13:03:31.463Z,21.30
2022-11-07T13:06:18.567Z,21.77
2022-11-07T13:09:03.647Z,76.32
2022-11-07T13:12:13.328Z,69.97
2022-11-07T13:14:42.644Z,16.65
2022-11-07T13:17:27.708Z,42.60
2022-11-07T13:20:30.795Z,14.82
2022-11-07T13:23:00.855Z,15.00
2022-11-07T13:25:33.280Z,15.45
2022-11-07T13:28:23.611Z,16.85
2022-11-07T13:31:02.424Z,18.08
2022-11-07T13:33:36.257Z,19.38
2022-11-07T13:36:23.895Z,14.48
2022-11-07T13:38:56.827Z,16.92
2022-11-07T13:41:25.039Z,18.05
2022-11-07T13:44:02.062Z,16.88
2022-11-07T13:46:42.959Z,15.30
2022-11-07T13:49:27.187Z,17.58
2022-11-07T13:52:00.577Z,16.45
2022-11-07T13:54:55.042Z,17.25
2022-11-07T13:57:37.698Z,16.10
2022-11-07T14:00:14.438Z,14.50
2022-11-07T14:02:54.173Z,15.50
2022-11-07T14:05:25.167Z,17.73
2022-11-07T14:07:59.691Z,16.10
2022-11-07T14:10:34.220Z,15.63
2022-11-07T14:15:30.649Z,13.15
2022-11-07T14:17:58.591Z,16.23
2022-11-07T14:20:26.799Z,17.45
2022-11-07T14:22:57.402Z,14.88
2022-11-07T14:25:32.445Z,16.40
2022-11-07T14:28:01.253Z,19.20
2022-11-07T14:30:31.846Z,14.57
2022-11-07T14:33:02.271Z,15.70
2022-11-07T14:35:35.191Z,16.10
2022-11-07T14:38:17.069Z,17.42
2022-11-07T14:40:46.668Z,16.88
2022-11-07T14:43:17.834Z,15.95
2022-11-07T14:46:11.427Z,15.50
2022-11-07T14:48:35.506Z,17.63
2022-11-07T14:51:05.428Z,15.98
2022-11-07T14:54:01.889Z,21.67
2022-11-07T14:56:34.482Z,19.20
2022-11-07T14:59:02.356Z,17.80
2022-11-07T15:01:33.267Z,20.70
2022-11-07T15:04:15.381Z,17.30
2022-11-07T15:06:45.116Z,18.00
2022-11-07T15:09:12.752Z,16.73
2022-11-07T15:11:43.962Z,16.77
2022-11-07T15:14:32.567Z,18.42
2022-11-07T15:17:04.157Z,20.45
2022-11-07T15:19:34.579Z,16.60
2022-11-07T15:22:04.520Z,19.50
2022-11-07T15:24:46.284Z,14.68
2022-11-07T15:27:14.127Z,18.48
2022-11-07T15:29:54.768Z,17.38
2022-11-07T15:32:34.949Z,17.63
2022-11-07T15:35:42.016Z,16.00
2022-11-07T15:38:02.331Z,20.00
2022-11-07T15:40:30.423Z,23.58
2022-11-07T15:42:58.365Z,18.00
2022-11-07T15:45:26.107Z,17.73
2022-11-07T15:47:54.165Z,16.35
2022-11-07T15:50:25.940Z,18.23
2022-11-07T15:52:54.526Z,20.40
2022-11-07T15:55:23.806Z,18.15
2022-11-07T15:57:54.044Z,13.25
2022-11-07T16:00:24.679Z,15.73
2022-11-07T16:02:53.171Z,17.52
2022-11-07T16:05:21.036Z,16.17
2022-11-07T16:07:49.402Z,17.90
2022-11-07T16:10:19.489Z,15.07
2022-11-07T16:12:48.455Z,16.25
2022-11-07T16:15:18.332Z,17.23
2022-11-07T16:17:46.582Z,17.17
2022-11-07T16:20:22.665Z,19.17
2022-11-07T16:22:51.528Z,15.65
2022-11-07T16:25:23.278Z,18.08
2022-11-07T16:27:53.867Z,17.05
2022-11-07T16:30:22.329Z,17.92
2022-11-07T16:32:50.382Z,18.52
2022-11-07T16:35:18.259Z,18.13
2022-11-07T16:37:46.167Z,13.35
2022-11-07T16:40:19.537Z,15.23
2022-11-07T16:42:47.674Z,16.17
2022-11-07T16:45:19.153Z,14.98
2022-11-07T16:47:48.264Z,15.52
2022-11-07T16:50:17.044Z,14.50
2022-11-07T16:52:45.181Z,15.65
2022-11-07T16:55:17.684Z,17.45
2022-11-07T16:57:46.133Z,16.17
2022-11-07T17:00:17.107Z,19.75
2022-11-07T17:02:45.439Z,18.30
2022-11-07T17:05:13.416Z,16.17
2022-11-07T17:07:41.453Z,17.20
2022-11-07T17:10:15.756Z,20.55
2022-11-07T17:12:43.858Z,15.25
2022-11-07T17:15:11.960Z,15.07
2022-11-07T17:17:40.298Z,14.65
2022-11-07T17:20:34.200Z,15.73
2022-11-07T17:23:06.819Z,19.63
2022-11-07T17:25:35.858Z,15.75
2022-11-07T17:28:04.039Z,15.27
2022-11-07T17:30:33.566Z,16.30
2022-11-07T17:33:03.547Z,15.60
2022-11-07T17:35:32.991Z,14.50
2022-11-07T17:38:01.140Z,17.05
2022-11-07T17:40:31.300Z,16.83
2022-11-07T17:43:00.049Z,15.68
2022-11-07T17:45:28.556Z,18.33
2022-11-07T17:47:56.607Z,17.63
2022-11-07T17:50:24.402Z,17.58
2022-11-07T17:52:52.508Z,17.15
2022-11-07T17:55:21.185Z,17.95
2022-11-07T17:57:49.226Z,15.10
2022-11-07T18:00:20.340Z,19.77
2022-11-07T18:02:50.723Z,17.27
2022-11-07T18:05:20.551Z,17.73
2022-11-07T18:07:48.531Z,18.40
2022-11-07T18:10:16.698Z,17.15
2022-11-07T18:12:45.106Z,16.13
2022-11-07T18:15:13.081Z,17.92
2022-11-07T18:17:41.628Z,19.83
2022-11-07T18:20:10.905Z,20.52
2022-11-07T18:22:39.187Z,17.80
2022-11-07T18:25:08.335Z,19.90
2022-11-07T18:27:36.785Z,19.90
2022-11-07T18:30:07.652Z,20.77
2022-11-07T18:32:37.312Z,18.55
2022-11-07T18:35:06.121Z,18.95
2022-11-07T18:37:34.470Z,21.67
2022-11-07T18:40:02.174Z,26.73
2022-11-07T18:42:31.048Z,26.55
2022-11-07T18:44:58.694Z,19.10
2022-11-07T18:47:26.781Z,20.08
2022-11-07T18:49:57.340Z,18.30
2022-11-07T18:52:25.888Z,20.75
2022-11-07T18:54:54.222Z,20.80
2022-11-07T18:57:22.251Z,18.13
2022-11-07T18:59:49.976Z,23.15
2022-11-07T19:02:18.042Z,18.75
2022-11-07T19:04:45.840Z,20.25
2022-11-07T19:07:13.799Z,25.08
2022-11-07T19:09:41.504Z,22.17
2022-11-07T19:12:09.408Z,23.35
2022-11-07T19:14:37.383Z,22.95
2022-11-07T19:17:05.299Z,22.73
2022-11-07T19:19:33.684Z,23.30
2022-11-07T19:22:01.756Z,22.00
2022-11-07T19:24:29.385Z,25.20
2022-11-07T19:26:57.539Z,23.02
2022-11-07T19:29:26.015Z,24.63
2022-11-07T19:31:54.034Z,20.50
2022-11-07T19:34:21.765Z,23.50
2022-11-07T19:36:49.843Z,22.05
2022-11-07T19:39:17.653Z,20.77
2022-11-07T19:41:45.693Z,23.55
2022-11-07T19:44:13.433Z,23.80
2022-11-07T19:46:41.431Z,22.65
2022-11-07T19:49:09.466Z,24.83
2022-11-07T19:51:37.761Z,27.27
2022-11-07T19:54:07.547Z,24.88
2022-11-07T19:56:35.575Z,23.40
2022-11-07T19:59:03.274Z,25.08
2022-11-07T20:01:34.044Z,24.80
2022-11-07T20:04:02.978Z,26.00
2022-11-07T20:06:35.656Z,24.50
2022-11-07T20:09:06.620Z,25.77
2022-11-07T20:11:34.860Z,24.65
2022-11-07T20:14:03.921Z,25.05
2022-11-07T20:16:33.801Z,24.67
2022-11-07T20:19:02.157Z,22.00
2022-11-07T20:21:31.142Z,22.77
2022-11-07T20:24:00.127Z,22.55
2022-11-07T20:26:30.154Z,22.33
2022-11-07T20:28:58.598Z,22.33
2022-11-07T20:31:29.560Z,20.58
2022-11-07T20:34:05.769Z,21.95
2022-11-07T20:36:34.461Z,20.92
2022-11-07T20:39:03.093Z,21.27
2022-11-07T20:41:31.141Z,20.92
2022-11-07T20:44:04.227Z,25.30
2022-11-07T20:46:35.313Z,21.25
2022-11-07T20:49:04.831Z,26.10
2022-11-07T20:51:33.275Z,24.67
2022-11-07T20:54:01.243Z,25.33
2022-11-07T20:56:29.999Z,23.05
2022-11-07T20:58:58.420Z,23.00
2022-11-07T21:01:36.093Z,27.63
2022-11-07T21:04:09.540Z,21.92
2022-11-07T21:06:37.577Z,22.95
2022-11-07T21:09:05.383Z,22.98
2022-11-07T21:11:34.050Z,24.08
2022-11-07T21:14:01.710Z,23.13
2022-11-07T21:16:30.028Z,28.15
2022-11-07T21:18:57.732Z,26.25
2022-11-07T21:21:27.807Z,27.95
2022-11-07T21:23:57.683Z,27.35
2022-11-07T21:26:30.228Z,26.25
2022-11-07T21:28:58.552Z,27.52
2022-11-07T21:31:30.237Z,28.70
2022-11-07T21:33:58.537Z,33.72
2022-11-07T21:36:30.824Z,29.67
2022-11-07T21:38:59.967Z,29.35
2022-11-07T21:41:29.550Z,31.60
2022-11-07T21:43:58.516Z,30.25
2022-11-07T21:46:29.223Z,27.00
2022-11-07T21:48:57.871Z,28.05
2022-11-07T21:51:28.401Z,27.63
2022-11-07T21:53:57.276Z,28.33
2022-11-07T21:56:28.184Z,24.58
2022-11-07T21:58:59.319Z,25.60
2022-11-07T22:01:28.606Z,29.40
2022-11-07T22:04:06.588Z,25.92
2022-11-07T22:06:42.031Z,25.48
2022-11-07T22:09:12.923Z,28.27
2022-11-07T22:11:40.952Z,29.83
2022-11-07T22:14:09.284Z,28.92
2022-11-07T22:16:37.744Z,27.80
2022-11-07T22:19:11.203Z,32.08
2022-11-07T22:21:41.327Z,26.08
2022-11-07T22:24:10.019Z,26.45
2022-11-07T22:26:38.007Z,33.60
2022-11-07T22:29:05.800Z,28.23
2022-11-07T22:31:34.002Z,26.25
2022-11-07T22:34:02.365Z,25.38
2022-11-07T22:36:30.555Z,27.13
2022-11-07T22:38:59.032Z,27.83
2022-11-07T22:41:27.949Z,23.85
2022-11-07T22:43:56.879Z,29.17
2022-11-07T22:46:28.210Z,24.70
2022-11-07T22:48:57.367Z,25.58
2022-11-07T22:51:28.516Z,26.88
2022-11-07T22:53:57.203Z,28.83
2022-11-07T22:56:25.369Z,27.73
2022-11-07T22:58:53.382Z,29.10
2022-11-07T23:01:29.897Z,29.10
2022-11-07T23:03:58.925Z,28.52
2022-11-07T23:06:29.093Z,26.67
2022-11-07T23:08:58.095Z,28.13
2022-11-07T23:11:48.603Z,30.65
2022-11-07T23:14:19.575Z,31.73
2022-11-07T23:16:50.933Z,29.60
2022-11-07T23:19:22.554Z,30.75
2022-11-07T23:21:52.332Z,30.40
2022-11-07T23:24:20.948Z,34.70
2022-11-07T23:26:49.388Z,30.58
2022-11-07T23:29:20.341Z,32.90
2022-11-07T23:31:49.815Z,31.95
2022-11-07T23:34:18.791Z,31.75
2022-11-07T23:36:49.481Z,30.77
2022-11-07T23:39:19.467Z,30.10
2022-11-07T23:41:47.959Z,28.10
2022-11-07T23:44:16.154Z,26.25
2022-11-07T23:47:03.722Z,29.95
2022-11-07T23:49:50.234Z,30.27
2022-11-07T23:52:18.806Z,31.25
2022-11-07T23:55:05.024Z,29.55
2022-11-07T23:57:57.060Z,30.45
