createdAt,value
2019-03-06T00:00:52.321Z,99.90
2019-03-06T00:03:20.016Z,99.90
2019-03-06T00:05:47.461Z,99.90
2019-03-06T00:08:15.009Z,99.90
2019-03-06T00:10:42.398Z,99.90
2019-03-06T00:13:09.815Z,99.90
2019-03-06T00:15:37.252Z,99.90
2019-03-06T00:18:04.845Z,99.90
2019-03-06T00:20:32.247Z,99.90
2019-03-06T00:22:59.706Z,99.90
2019-03-06T00:25:27.097Z,99.90
2019-03-06T00:27:54.502Z,99.90
2019-03-06T00:30:22.081Z,99.90
2019-03-06T00:32:49.485Z,99.90
2019-03-06T00:35:23.058Z,99.90
2019-03-06T00:37:50.615Z,99.90
2019-03-06T00:40:38.009Z,99.90
2019-03-06T00:43:05.657Z,99.90
2019-03-06T00:45:33.050Z,99.90
2019-03-06T00:48:00.436Z,99.90
2019-03-06T00:50:27.866Z,99.90
2019-03-06T00:52:55.265Z,99.90
2019-03-06T00:55:22.690Z,99.90
2019-03-06T00:57:50.134Z,99.90
2019-03-06T01:00:19.654Z,99.90
2019-03-06T01:02:47.046Z,99.90
2019-03-06T01:05:15.345Z,99.90
2019-03-06T01:07:42.729Z,99.90
2019-03-06T01:10:10.325Z,99.90
2019-03-06T01:12:38.231Z,99.90
2019-03-06T01:15:06.238Z,99.90
2019-03-06T01:17:33.649Z,99.90
2019-03-06T01:20:01.189Z,99.90
2019-03-06T01:22:28.577Z,99.90
2019-03-06T01:24:55.968Z,99.90
2019-03-06T01:27:23.394Z,99.90
2019-03-06T01:29:50.812Z,99.90
2019-03-06T01:32:18.195Z,99.90
2019-03-06T01:35:05.630Z,99.90
2019-03-06T01:37:52.535Z,99.90
2019-03-06T01:40:25.671Z,99.90
2019-03-06T01:43:15.688Z,99.90
2019-03-06T01:45:43.113Z,99.90
2019-03-06T01:48:10.800Z,99.90
2019-03-06T01:50:38.184Z,99.90
2019-03-06T01:53:05.625Z,99.90
2019-03-06T01:55:33.015Z,99.90
2019-03-06T01:58:00.404Z,99.90
2019-03-06T02:00:27.835Z,99.90
2019-03-06T02:02:55.343Z,99.90
2019-03-06T02:05:22.727Z,99.90
2019-03-06T02:07:50.228Z,99.90
2019-03-06T02:10:18.222Z,99.90
2019-03-06T02:12:45.612Z,99.90
2019-03-06T02:15:14.721Z,99.90
2019-03-06T02:17:42.091Z,99.90
2019-03-06T02:20:11.155Z,99.90
2019-03-06T02:22:38.596Z,99.90
2019-03-06T02:25:05.995Z,99.90
2019-03-06T02:27:33.393Z,99.90
2019-03-06T02:30:00.944Z,99.90
2019-03-06T02:32:28.343Z,99.90
2019-03-06T02:34:55.732Z,99.90
2019-03-06T02:37:23.057Z,99.90
2019-03-06T02:39:50.428Z,99.90
2019-03-06T02:42:18.091Z,99.90
2019-03-06T02:44:46.043Z,99.90
2019-03-06T02:47:13.444Z,99.90
2019-03-06T02:49:40.828Z,99.90
2019-03-06T02:52:08.367Z,99.90
2019-03-06T02:54:35.748Z,99.90
2019-03-06T02:57:03.132Z,99.90
2019-03-06T02:59:45.221Z,99.90
2019-03-06T03:02:38.327Z,99.90
2019-03-06T03:05:37.514Z,99.90
2019-03-06T03:08:04.916Z,99.90
2019-03-06T03:10:32.303Z,99.90
2019-03-06T03:13:00.379Z,99.90
2019-03-06T03:15:27.776Z,99.90
2019-03-06T03:17:55.165Z,99.90
2019-03-06T03:20:22.597Z,99.90
2019-03-06T03:22:49.989Z,99.90
2019-03-06T03:25:17.367Z,99.90
2019-03-06T03:27:45.013Z,99.90
2019-03-06T03:30:13.056Z,99.90
2019-03-06T03:32:40.519Z,99.90
2019-03-06T03:35:08.000Z,99.90
2019-03-06T03:37:35.401Z,99.90
2019-03-06T03:40:03.933Z,99.90
2019-03-06T03:42:31.417Z,99.90
2019-03-06T03:44:58.811Z,99.90
2019-03-06T03:47:26.341Z,99.90
2019-03-06T03:49:53.804Z,99.90
2019-03-06T03:52:21.188Z,99.90
2019-03-06T03:54:48.589Z,99.90
2019-03-06T03:57:16.244Z,99.90
2019-03-06T03:59:43.637Z,99.90
2019-03-06T04:02:11.021Z,99.90
2019-03-06T04:04:38.693Z,99.90
2019-03-06T04:07:06.102Z,99.90
2019-03-06T04:09:33.507Z,99.90
2019-03-06T04:12:01.000Z,99.90
2019-03-06T04:14:28.393Z,99.90
2019-03-06T04:16:55.782Z,99.90
2019-03-06T04:19:23.197Z,99.90
2019-03-06T04:21:50.577Z,99.90
2019-03-06T04:24:17.964Z,99.90
2019-03-06T04:26:45.580Z,99.90
2019-03-06T04:29:12.972Z,99.90
2019-03-06T04:31:40.351Z,99.90
2019-03-06T04:34:07.966Z,99.90
2019-03-06T04:36:35.356Z,99.90
2019-03-06T04:39:03.968Z,99.90
2019-03-06T04:41:31.480Z,99.90
2019-03-06T04:43:59.015Z,99.90
2019-03-06T04:46:26.401Z,99.90
2019-03-06T04:48:54.156Z,99.90
2019-03-06T04:51:21.566Z,99.90
2019-03-06T04:53:49.143Z,99.90
2019-03-06T04:56:16.705Z,99.90
2019-03-06T04:58:44.089Z,99.90
2019-03-06T05:01:11.475Z,99.90
2019-03-06T05:03:38.943Z,99.90
2019-03-06T05:06:06.353Z,99.90
2019-03-06T05:08:33.735Z,99.90
2019-03-06T05:11:01.851Z,99.90
2019-03-06T05:13:29.149Z,99.90
2019-03-06T05:15:56.543Z,99.90
2019-03-06T05:18:36.899Z,99.90
2019-03-06T05:21:04.294Z,99.90
2019-03-06T05:23:31.672Z,99.90
2019-03-06T05:25:59.103Z,99.90
2019-03-06T05:28:26.494Z,99.90
2019-03-06T05:30:53.885Z,99.90
2019-03-06T05:33:21.624Z,99.90
2019-03-06T05:36:01.262Z,99.90
2019-03-06T05:38:45.562Z,99.90
2019-03-06T05:41:13.296Z,99.90
2019-03-06T05:43:40.806Z,99.90
2019-03-06T05:46:08.396Z,99.90
2019-03-06T05:48:35.789Z,99.90
2019-03-06T05:51:03.195Z,99.90
2019-03-06T05:53:30.882Z,99.90
2019-03-06T05:55:58.278Z,99.90
2019-03-06T05:58:25.668Z,99.90
2019-03-06T06:00:53.097Z,99.90
2019-03-06T06:03:20.474Z,99.90
2019-03-06T06:05:47.867Z,99.90
2019-03-06T06:08:15.588Z,99.90
2019-03-06T06:10:42.973Z,99.90
2019-03-06T06:13:10.375Z,99.90
2019-03-06T06:15:37.831Z,99.90
2019-03-06T06:18:05.219Z,99.90
2019-03-06T06:20:32.617Z,99.90
2019-03-06T06:23:11.323Z,99.90
2019-03-06T06:25:38.724Z,99.90
2019-03-06T06:28:06.094Z,99.90
2019-03-06T06:30:33.622Z,99.90
2019-03-06T06:33:01.046Z,99.90
2019-03-06T06:35:28.438Z,99.90
2019-03-06T06:37:55.907Z,99.90
2019-03-06T06:40:23.292Z,99.90
2019-03-06T06:42:50.948Z,99.90
2019-03-06T06:45:18.519Z,99.90
2019-03-06T06:48:12.370Z,99.90
2019-03-06T06:50:43.231Z,99.90
2019-03-06T06:53:37.748Z,99.90
2019-03-06T06:56:41.343Z,99.90
2019-03-06T06:59:22.210Z,99.90
2019-03-06T07:02:45.868Z,99.90
2019-03-06T07:05:31.098Z,99.90
2019-03-06T07:08:23.887Z,99.90
2019-03-06T07:11:22.823Z,99.90
2019-03-06T07:14:24.924Z,99.90
2019-03-06T07:17:10.327Z,99.90
2019-03-06T07:19:45.723Z,99.90
2019-03-06T07:22:26.742Z,99.90
2019-03-06T07:25:22.831Z,99.90
2019-03-06T07:28:18.811Z,99.90
2019-03-06T07:31:05.780Z,99.90
2019-03-06T07:33:51.571Z,99.90
2019-03-06T07:36:36.919Z,99.90
2019-03-06T07:39:36.367Z,99.90
2019-03-06T07:42:22.054Z,99.90
2019-03-06T07:45:59.580Z,99.90
2019-03-06T07:48:47.751Z,99.90
2019-03-06T07:51:25.903Z,99.90
2019-03-06T07:53:59.491Z,99.90
2019-03-06T07:56:33.508Z,99.90
2019-03-06T07:59:00.897Z,99.90
2019-03-06T08:01:30.861Z,99.90
2019-03-06T08:04:11.945Z,99.90
2019-03-06T08:06:41.491Z,99.90
2019-03-06T08:09:28.476Z,99.40
2019-03-06T08:12:18.404Z,97.00
2019-03-06T08:15:07.880Z,94.90
2019-03-06T08:18:00.803Z,99.90
2019-03-06T08:20:56.794Z,99.90
2019-03-06T08:23:40.029Z,91.30
2019-03-06T08:26:07.403Z,89.40
2019-03-06T08:28:34.845Z,83.80
2019-03-06T08:31:16.955Z,84.90
2019-03-06T08:33:44.265Z,82.60
2019-03-06T08:36:11.667Z,81.40
2019-03-06T08:38:39.109Z,99.90
2019-03-06T08:41:06.710Z,79.30
2019-03-06T08:43:34.665Z,99.90
2019-03-06T08:46:33.519Z,78.60
2019-03-06T08:49:21.933Z,79.30
2019-03-06T08:51:53.859Z,99.90
2019-03-06T08:54:40.751Z,77.40
2019-03-06T08:57:46.140Z,77.70
2019-03-06T09:00:48.883Z,76.60
2019-03-06T09:03:33.863Z,76.30
2019-03-06T09:06:13.741Z,75.50
2019-03-06T09:09:02.016Z,72.40
2019-03-06T09:11:46.450Z,71.20
2019-03-06T09:14:38.307Z,72.30
2019-03-06T09:17:17.155Z,69.90
2019-03-06T09:20:03.287Z,69.30
2019-03-06T09:22:37.247Z,68.20
2019-03-06T09:25:30.300Z,68.10
2019-03-06T09:28:20.648Z,67.80
2019-03-06T09:31:20.016Z,66.30
2019-03-06T09:34:09.934Z,65.10
2019-03-06T09:36:55.567Z,64.00
2019-03-06T09:39:35.265Z,64.20
2019-03-06T09:42:25.180Z,64.70
2019-03-06T09:45:10.196Z,64.10
2019-03-06T09:47:59.917Z,64.40
2019-03-06T09:50:59.137Z,64.40
2019-03-06T09:53:49.427Z,63.40
2019-03-06T09:56:36.333Z,61.00
2019-03-06T09:59:20.776Z,62.90
2019-03-06T10:02:10.747Z,61.70
2019-03-06T10:05:03.685Z,61.20
2019-03-06T10:07:53.177Z,60.00
2019-03-06T10:10:46.069Z,58.60
2019-03-06T10:13:42.051Z,59.20
2019-03-06T10:16:14.263Z,99.90
2019-03-06T10:19:00.179Z,57.20
2019-03-06T10:21:27.606Z,56.30
2019-03-06T10:23:54.995Z,54.10
2019-03-06T10:26:22.692Z,54.70
2019-03-06T10:28:50.333Z,54.30
2019-03-06T10:31:18.126Z,55.10
2019-03-06T10:33:45.521Z,53.50
2019-03-06T10:36:13.332Z,53.80
2019-03-06T10:38:40.708Z,52.10
2019-03-06T10:41:08.110Z,53.00
2019-03-06T10:43:35.572Z,52.50
2019-03-06T10:46:02.975Z,51.90
2019-03-06T10:48:30.383Z,50.90
2019-03-06T10:50:57.791Z,51.50
2019-03-06T10:53:25.182Z,51.80
2019-03-06T10:55:52.567Z,50.80
2019-03-06T10:58:20.041Z,50.00
2019-03-06T11:00:50.711Z,49.00
2019-03-06T11:03:18.266Z,50.10
2019-03-06T11:05:47.111Z,49.40
2019-03-06T11:08:15.295Z,50.50
2019-03-06T11:10:42.685Z,48.20
2019-03-06T11:13:11.224Z,48.30
2019-03-06T11:15:39.308Z,48.70
2019-03-06T11:18:07.612Z,48.70
2019-03-06T11:20:35.941Z,48.10
2019-03-06T11:23:04.304Z,48.20
2019-03-06T11:25:33.277Z,47.20
2019-03-06T11:28:01.004Z,47.80
2019-03-06T11:30:45.566Z,45.50
2019-03-06T11:33:13.357Z,47.50
2019-03-06T11:35:41.131Z,46.10
2019-03-06T11:38:09.235Z,44.50
2019-03-06T11:40:37.255Z,45.30
2019-03-06T11:43:06.141Z,46.30
2019-03-06T11:45:35.131Z,45.80
2019-03-06T11:48:02.792Z,46.30
2019-03-06T11:50:30.174Z,45.60
2019-03-06T11:52:57.566Z,44.50
2019-03-06T11:55:25.244Z,45.00
2019-03-06T11:57:52.758Z,45.10
2019-03-06T12:00:42.999Z,45.80
2019-03-06T12:03:11.243Z,43.40
2019-03-06T12:05:38.635Z,43.80
2019-03-06T12:08:09.140Z,44.30
2019-03-06T12:10:36.527Z,43.70
2019-03-06T12:13:07.853Z,43.00
2019-03-06T12:15:35.406Z,42.50
2019-03-06T12:18:03.525Z,39.40
2019-03-06T12:20:30.915Z,41.80
2019-03-06T12:22:58.878Z,40.10
2019-03-06T12:25:26.264Z,42.40
2019-03-06T12:27:53.818Z,42.30
2019-03-06T12:30:21.387Z,42.10
2019-03-06T12:32:48.795Z,41.10
2019-03-06T12:35:16.409Z,43.10
2019-03-06T12:37:47.198Z,40.60
2019-03-06T12:40:14.896Z,40.70
2019-03-06T12:42:42.299Z,41.20
2019-03-06T12:45:12.721Z,41.10
2019-03-06T12:47:40.872Z,41.00
2019-03-06T12:50:11.310Z,41.40
2019-03-06T12:52:39.078Z,40.10
2019-03-06T12:55:07.483Z,39.80
2019-03-06T12:57:34.913Z,38.10
2019-03-06T13:00:02.699Z,40.00
2019-03-06T13:02:30.085Z,37.00
2019-03-06T13:04:57.486Z,39.70
2019-03-06T13:07:25.315Z,39.40
2019-03-06T13:09:52.717Z,39.10
2019-03-06T13:12:20.099Z,38.10
2019-03-06T13:14:47.537Z,39.60
2019-03-06T13:17:15.258Z,39.60
2019-03-06T13:19:42.634Z,39.20
2019-03-06T13:22:11.753Z,39.60
2019-03-06T13:24:39.321Z,39.50
2019-03-06T13:27:06.676Z,40.20
2019-03-06T13:29:34.101Z,39.40
2019-03-06T13:32:01.528Z,39.50
2019-03-06T13:34:50.133Z,40.10
2019-03-06T13:37:10.671Z,39.80
2019-03-06T13:39:38.116Z,38.70
2019-03-06T13:42:05.535Z,39.20
2019-03-06T13:44:32.923Z,39.50
2019-03-06T13:47:00.315Z,39.70
2019-03-06T13:49:27.755Z,39.00
2019-03-06T13:51:55.201Z,37.80
2019-03-06T13:54:22.582Z,40.00
2019-03-06T13:56:51.801Z,40.10
2019-03-06T13:59:19.456Z,39.10
2019-03-06T14:01:47.278Z,39.40
2019-03-06T14:04:14.705Z,38.80
2019-03-06T14:06:42.177Z,39.50
2019-03-06T14:09:11.364Z,39.10
2019-03-06T14:11:38.807Z,39.30
2019-03-06T14:14:06.204Z,39.80
2019-03-06T14:16:33.580Z,39.30
2019-03-06T14:19:01.831Z,38.70
2019-03-06T14:21:29.419Z,39.50
2019-03-06T14:23:56.811Z,38.60
2019-03-06T14:26:24.259Z,39.00
2019-03-06T14:28:51.845Z,38.00
2019-03-06T14:31:19.224Z,38.00
2019-03-06T14:33:46.654Z,38.30
2019-03-06T14:36:14.039Z,37.50
2019-03-06T14:38:41.410Z,37.70
2019-03-06T14:41:08.963Z,37.40
2019-03-06T14:43:36.660Z,37.70
2019-03-06T14:46:04.245Z,37.70
2019-03-06T14:48:31.750Z,37.70
2019-03-06T14:50:59.294Z,37.70
2019-03-06T14:53:26.732Z,38.70
2019-03-06T14:55:54.186Z,38.50
2019-03-06T14:58:21.585Z,38.10
2019-03-06T15:00:49.664Z,37.40
2019-03-06T15:03:17.702Z,38.50
2019-03-06T15:05:47.377Z,38.40
2019-03-06T15:08:14.278Z,38.50
2019-03-06T15:10:43.232Z,38.30
2019-03-06T15:13:10.757Z,38.00
2019-03-06T15:15:38.171Z,38.80
2019-03-06T15:18:10.524Z,37.80
2019-03-06T15:20:34.986Z,38.40
2019-03-06T15:23:02.358Z,37.80
2019-03-06T15:25:29.896Z,38.90
2019-03-06T15:27:57.453Z,38.40
2019-03-06T15:30:25.043Z,38.50
2019-03-06T15:32:52.739Z,38.30
2019-03-06T15:35:20.437Z,38.40
2019-03-06T15:37:47.873Z,39.10
2019-03-06T15:40:22.286Z,39.20
2019-03-06T15:42:50.060Z,39.20
2019-03-06T15:45:19.095Z,39.40
2019-03-06T15:47:46.851Z,39.40
2019-03-06T15:50:14.641Z,39.60
2019-03-06T15:52:42.236Z,39.10
2019-03-06T15:55:10.324Z,40.10
2019-03-06T15:57:37.731Z,40.00
2019-03-06T16:00:17.700Z,40.10
2019-03-06T16:02:45.279Z,40.40
2019-03-06T16:05:14.787Z,40.50
2019-03-06T16:07:42.244Z,39.80
2019-03-06T16:10:09.639Z,40.30
2019-03-06T16:12:37.048Z,40.40
2019-03-06T16:15:04.703Z,39.90
2019-03-06T16:17:32.113Z,40.50
2019-03-06T16:19:59.740Z,41.30
2019-03-06T16:22:27.689Z,40.90
2019-03-06T16:24:55.131Z,42.00
2019-03-06T16:27:22.524Z,42.00
2019-03-06T16:29:50.090Z,43.40
2019-03-06T16:32:17.588Z,42.90
2019-03-06T16:34:45.078Z,43.30
2019-03-06T16:37:12.608Z,44.20
2019-03-06T16:39:40.081Z,45.10
2019-03-06T16:42:07.483Z,45.00
2019-03-06T16:44:34.930Z,45.40
2019-03-06T16:47:06.587Z,45.10
2019-03-06T16:49:31.512Z,45.80
2019-03-06T16:51:58.961Z,45.70
2019-03-06T16:54:26.337Z,45.80
2019-03-06T16:56:53.726Z,45.90
2019-03-06T16:59:21.300Z,46.60
2019-03-06T17:01:48.722Z,47.50
2019-03-06T17:04:16.097Z,47.20
2019-03-06T17:06:43.934Z,47.00
2019-03-06T17:09:11.546Z,47.50
2019-03-06T17:11:39.048Z,47.30
2019-03-06T17:14:06.602Z,47.60
2019-03-06T17:16:34.105Z,47.50
2019-03-06T17:19:01.592Z,48.20
2019-03-06T17:21:29.322Z,48.90
2019-03-06T17:23:56.911Z,49.10
2019-03-06T17:26:24.311Z,49.10
2019-03-06T17:28:52.086Z,49.20
2019-03-06T17:31:19.489Z,48.80
2019-03-06T17:33:46.862Z,49.50
2019-03-06T17:36:14.185Z,49.30
2019-03-06T17:38:41.679Z,49.00
2019-03-06T17:41:09.346Z,48.50
2019-03-06T17:43:36.812Z,48.70
2019-03-06T17:46:04.506Z,48.90
2019-03-06T17:48:31.918Z,48.40
2019-03-06T17:51:00.760Z,48.60
2019-03-06T17:53:28.364Z,48.80
2019-03-06T17:55:57.853Z,49.60
2019-03-06T17:58:25.413Z,49.30
2019-03-06T18:00:57.199Z,49.60
2019-03-06T18:03:40.910Z,49.50
2019-03-06T18:06:08.328Z,49.60
2019-03-06T18:08:36.132Z,49.00
2019-03-06T18:11:03.791Z,49.30
2019-03-06T18:13:31.202Z,49.40
2019-03-06T18:15:58.678Z,49.60
2019-03-06T18:18:26.352Z,49.70
2019-03-06T18:20:53.919Z,49.60
2019-03-06T18:23:21.433Z,49.30
2019-03-06T18:25:49.068Z,50.20
2019-03-06T18:28:16.567Z,50.50
2019-03-06T18:30:44.167Z,49.80
2019-03-06T18:33:11.599Z,50.50
2019-03-06T18:35:38.988Z,49.80
2019-03-06T18:38:06.375Z,49.80
2019-03-06T18:40:33.828Z,50.40
2019-03-06T18:43:01.527Z,50.70
2019-03-06T18:45:28.927Z,52.20
2019-03-06T18:47:56.534Z,52.00
2019-03-06T18:50:24.041Z,52.50
2019-03-06T18:52:51.789Z,53.00
2019-03-06T18:55:20.153Z,52.20
2019-03-06T18:57:47.548Z,53.50
2019-03-06T19:00:17.578Z,53.50
2019-03-06T19:02:45.106Z,53.10
2019-03-06T19:05:13.487Z,52.50
2019-03-06T19:07:40.879Z,53.00
2019-03-06T19:10:10.101Z,52.40
2019-03-06T19:12:37.512Z,52.70
2019-03-06T19:15:05.390Z,53.00
2019-03-06T19:17:32.828Z,53.20
2019-03-06T19:20:00.428Z,53.00
2019-03-06T19:22:28.110Z,53.20
2019-03-06T19:24:55.535Z,53.50
2019-03-06T19:27:22.958Z,53.70
2019-03-06T19:29:50.423Z,54.20
2019-03-06T19:32:17.911Z,53.20
2019-03-06T19:34:45.315Z,53.00
2019-03-06T19:37:12.811Z,53.20
2019-03-06T19:39:40.244Z,53.30
2019-03-06T19:42:07.636Z,52.80
2019-03-06T19:44:35.048Z,52.90
2019-03-06T19:47:02.716Z,53.00
2019-03-06T19:49:30.108Z,53.10
2019-03-06T19:51:57.717Z,53.30
2019-03-06T19:54:25.143Z,52.90
2019-03-06T19:56:52.543Z,53.00
2019-03-06T19:59:19.957Z,52.70
2019-03-06T20:01:47.559Z,54.10
2019-03-06T20:04:14.965Z,53.90
2019-03-06T20:06:44.171Z,53.60
2019-03-06T20:09:26.287Z,54.10
2019-03-06T20:11:53.724Z,53.10
2019-03-06T20:14:21.126Z,52.90
2019-03-06T20:16:48.582Z,52.80
2019-03-06T20:19:16.283Z,53.20
2019-03-06T20:21:43.894Z,52.90
2019-03-06T20:24:11.721Z,53.30
2019-03-06T20:26:39.024Z,53.30
2019-03-06T20:29:06.419Z,53.30
2019-03-06T20:31:33.996Z,53.40
2019-03-06T20:34:01.396Z,53.30
2019-03-06T20:36:28.792Z,53.50
2019-03-06T20:38:56.247Z,53.40
2019-03-06T20:41:23.959Z,53.90
2019-03-06T20:43:51.355Z,53.10
2019-03-06T20:46:22.120Z,53.40
2019-03-06T20:48:48.280Z,53.30
2019-03-06T20:51:15.664Z,52.80
2019-03-06T20:53:43.147Z,52.70
2019-03-06T20:56:10.546Z,53.00
2019-03-06T20:58:37.947Z,53.10
2019-03-06T21:01:05.799Z,53.30
2019-03-06T21:03:33.203Z,53.80
2019-03-06T21:06:00.587Z,53.80
2019-03-06T21:08:28.100Z,53.40
2019-03-06T21:10:55.495Z,53.70
2019-03-06T21:13:23.026Z,53.60
2019-03-06T21:15:50.515Z,53.30
2019-03-06T21:18:17.939Z,53.20
2019-03-06T21:20:45.537Z,53.30
2019-03-06T21:23:13.539Z,52.80
2019-03-06T21:25:41.026Z,53.60
2019-03-06T21:28:08.491Z,52.50
2019-03-06T21:30:38.067Z,51.90
2019-03-06T21:33:05.469Z,52.30
2019-03-06T21:35:32.991Z,51.90
2019-03-06T21:38:00.461Z,52.20
2019-03-06T21:40:28.289Z,51.70
2019-03-06T21:42:55.686Z,50.70
2019-03-06T21:45:23.495Z,50.50
2019-03-06T21:47:50.915Z,51.00
2019-03-06T21:50:18.320Z,50.30
2019-03-06T21:52:46.183Z,50.80
2019-03-06T21:55:13.592Z,50.90
2019-03-06T21:57:40.987Z,51.10
2019-03-06T22:00:12.301Z,50.60
2019-03-06T22:02:39.706Z,50.80
2019-03-06T22:05:07.511Z,51.60
2019-03-06T22:07:34.956Z,51.60
2019-03-06T22:10:02.351Z,51.70
2019-03-06T22:12:29.785Z,51.30
2019-03-06T22:14:57.495Z,51.20
2019-03-06T22:17:24.913Z,51.10
2019-03-06T22:19:52.696Z,50.80
2019-03-06T22:22:20.453Z,51.20
2019-03-06T22:24:47.868Z,50.20
2019-03-06T22:27:15.267Z,50.20
2019-03-06T22:29:42.843Z,50.90
2019-03-06T22:32:11.854Z,51.20
2019-03-06T22:34:39.261Z,50.80
2019-03-06T22:37:06.868Z,49.90
2019-03-06T22:39:34.252Z,50.00
2019-03-06T22:42:01.659Z,49.80
2019-03-06T22:44:29.068Z,49.50
2019-03-06T22:46:56.465Z,50.20
2019-03-06T22:49:24.075Z,50.20
2019-03-06T22:51:51.558Z,50.40
2019-03-06T22:54:18.963Z,51.00
2019-03-06T22:56:46.343Z,50.50
2019-03-06T22:59:13.970Z,50.30
2019-03-06T23:01:42.043Z,50.70
2019-03-06T23:04:09.427Z,51.60
2019-03-06T23:06:36.870Z,51.50
2019-03-06T23:09:09.216Z,51.30
2019-03-06T23:11:37.063Z,51.10
2019-03-06T23:14:04.933Z,51.20
2019-03-06T23:16:32.316Z,50.90
2019-03-06T23:18:59.699Z,50.70
2019-03-06T23:21:27.134Z,50.50
2019-03-06T23:23:55.192Z,50.70
2019-03-06T23:26:22.593Z,51.00
2019-03-06T23:28:50.203Z,51.50
2019-03-06T23:31:17.619Z,51.40
2019-03-06T23:33:45.081Z,51.20
2019-03-06T23:36:12.875Z,51.60
2019-03-06T23:38:40.279Z,51.80
2019-03-06T23:41:07.659Z,52.20
2019-03-06T23:43:35.387Z,52.30
2019-03-06T23:46:02.887Z,51.70
2019-03-06T23:48:30.283Z,51.90
2019-03-06T23:50:59.627Z,52.10
2019-03-06T23:53:43.363Z,52.00
2019-03-06T23:56:11.023Z,52.00
2019-03-06T23:58:38.411Z,52.20
