createdAt,value
2019-03-08T00:00:16.220Z,71.43
2019-03-08T00:02:44.800Z,71.64
2019-03-08T00:05:11.485Z,71.67
2019-03-08T00:07:38.188Z,71.57
2019-03-08T00:10:05.199Z,71.79
2019-03-08T00:12:31.947Z,71.76
2019-03-08T00:14:58.548Z,71.96
2019-03-08T00:17:25.324Z,72.10
2019-03-08T00:19:52.019Z,72.09
2019-03-08T00:22:18.703Z,72.15
2019-03-08T00:24:46.627Z,71.85
2019-03-08T00:27:13.316Z,72.03
2019-03-08T00:29:40.012Z,71.90
2019-03-08T00:32:07.779Z,71.88
2019-03-08T00:34:34.558Z,71.85
2019-03-08T00:37:01.161Z,71.85
2019-03-08T00:39:27.847Z,71.80
2019-03-08T00:41:54.733Z,71.97
2019-03-08T00:44:21.435Z,72.26
2019-03-08T00:46:48.055Z,72.16
2019-03-08T00:49:14.823Z,71.91
2019-03-08T00:51:41.417Z,71.89
2019-03-08T00:54:09.065Z,71.87
2019-03-08T00:56:35.815Z,71.88
2019-03-08T00:59:02.721Z,72.01
2019-03-08T01:01:29.427Z,72.03
2019-03-08T01:03:56.101Z,72.01
2019-03-08T01:06:22.823Z,71.98
2019-03-08T01:08:49.525Z,72.15
2019-03-08T01:11:16.225Z,71.89
2019-03-08T01:13:42.818Z,71.74
2019-03-08T01:16:09.798Z,71.65
2019-03-08T01:18:37.496Z,71.53
2019-03-08T01:21:04.342Z,71.54
2019-03-08T01:23:32.031Z,71.41
2019-03-08T01:25:58.734Z,71.44
2019-03-08T01:28:25.533Z,71.60
2019-03-08T01:30:52.182Z,71.50
2019-03-08T01:33:19.277Z,71.27
2019-03-08T01:35:46.171Z,71.15
2019-03-08T01:38:12.768Z,70.75
2019-03-08T01:40:39.454Z,70.90
2019-03-08T01:43:06.044Z,70.89
2019-03-08T01:45:32.644Z,70.77
2019-03-08T01:47:59.347Z,70.71
2019-03-08T01:50:26.263Z,70.81
2019-03-08T01:52:52.969Z,71.08
2019-03-08T01:55:19.732Z,71.07
2019-03-08T01:57:46.324Z,71.09
2019-03-08T02:00:15.394Z,71.18
2019-03-08T02:02:42.097Z,71.17
2019-03-08T02:05:10.038Z,71.28
2019-03-08T02:07:37.747Z,71.49
2019-03-08T02:10:10.153Z,71.30
2019-03-08T02:12:36.774Z,71.39
2019-03-08T02:15:05.861Z,71.27
2019-03-08T02:17:32.555Z,71.58
2019-03-08T02:19:59.245Z,71.50
2019-03-08T02:22:26.140Z,71.52
2019-03-08T02:24:52.847Z,71.42
2019-03-08T02:27:19.508Z,71.42
2019-03-08T02:29:46.157Z,71.48
2019-03-08T02:32:12.849Z,71.52
2019-03-08T02:34:39.666Z,71.55
2019-03-08T02:37:06.366Z,71.53
2019-03-08T02:39:33.356Z,71.57
2019-03-08T02:41:59.999Z,71.52
2019-03-08T02:44:26.645Z,71.33
2019-03-08T02:46:53.354Z,71.43
2019-03-08T02:49:19.971Z,71.70
2019-03-08T02:51:46.632Z,71.44
2019-03-08T02:54:13.325Z,71.44
2019-03-08T02:56:41.064Z,71.20
2019-03-08T02:59:07.782Z,71.41
2019-03-08T03:01:34.533Z,71.50
2019-03-08T03:04:01.123Z,71.28
2019-03-08T03:06:27.769Z,71.40
2019-03-08T03:08:54.502Z,71.07
2019-03-08T03:11:21.090Z,70.92
2019-03-08T03:13:47.879Z,71.20
2019-03-08T03:16:14.545Z,71.20
2019-03-08T03:18:41.145Z,71.36
2019-03-08T03:21:07.745Z,71.29
2019-03-08T03:23:34.457Z,71.59
2019-03-08T03:26:01.087Z,71.61
2019-03-08T03:28:27.703Z,71.57
2019-03-08T03:30:54.808Z,71.76
2019-03-08T03:33:21.463Z,71.70
2019-03-08T03:35:48.155Z,71.60
2019-03-08T03:38:14.841Z,71.60
2019-03-08T03:40:41.502Z,71.62
2019-03-08T03:43:08.119Z,71.44
2019-03-08T03:45:34.844Z,71.36
2019-03-08T03:48:01.652Z,71.27
2019-03-08T03:50:28.308Z,71.60
2019-03-08T03:52:54.998Z,71.59
2019-03-08T03:55:21.644Z,71.70
2019-03-08T03:57:48.892Z,71.73
2019-03-08T04:00:18.404Z,71.75
2019-03-08T04:02:45.013Z,71.98
2019-03-08T04:05:11.970Z,72.01
2019-03-08T04:07:38.644Z,72.13
2019-03-08T04:10:08.679Z,71.78
2019-03-08T04:12:36.393Z,71.87
2019-03-08T04:15:06.699Z,71.87
2019-03-08T04:17:33.502Z,71.83
2019-03-08T04:20:00.511Z,71.65
2019-03-08T04:22:27.229Z,71.86
2019-03-08T04:24:53.857Z,71.92
2019-03-08T04:27:20.539Z,72.03
2019-03-08T04:29:47.200Z,71.74
2019-03-08T04:32:13.889Z,71.75
2019-03-08T04:34:40.656Z,71.75
2019-03-08T04:37:07.364Z,71.73
2019-03-08T04:39:33.971Z,71.95
2019-03-08T04:42:00.627Z,72.02
2019-03-08T04:44:27.350Z,72.08
2019-03-08T04:46:53.944Z,72.17
2019-03-08T04:49:20.544Z,72.08
2019-03-08T04:51:47.210Z,72.07
2019-03-08T04:54:13.808Z,71.98
2019-03-08T04:56:40.600Z,71.63
2019-03-08T04:59:07.353Z,71.10
2019-03-08T05:01:34.010Z,71.11
2019-03-08T05:04:00.795Z,71.20
2019-03-08T05:06:27.633Z,71.32
2019-03-08T05:08:54.434Z,71.22
2019-03-08T05:11:21.143Z,70.88
2019-03-08T05:13:48.063Z,71.08
2019-03-08T05:16:14.785Z,70.97
2019-03-08T05:18:41.412Z,70.83
2019-03-08T05:21:08.106Z,70.54
2019-03-08T05:23:34.700Z,70.28
2019-03-08T05:26:01.377Z,70.34
2019-03-08T05:28:28.080Z,70.15
2019-03-08T05:30:55.125Z,70.14
2019-03-08T05:33:21.771Z,69.69
2019-03-08T05:35:48.523Z,69.88
2019-03-08T05:38:15.129Z,69.70
2019-03-08T05:40:41.816Z,69.69
2019-03-08T05:43:08.479Z,69.53
2019-03-08T05:45:36.127Z,69.22
2019-03-08T05:48:02.838Z,69.24
2019-03-08T05:50:29.553Z,69.16
2019-03-08T05:52:56.359Z,68.84
2019-03-08T05:55:23.061Z,68.72
2019-03-08T05:57:49.779Z,68.37
2019-03-08T06:00:18.387Z,68.66
2019-03-08T06:02:45.109Z,69.26
2019-03-08T06:05:11.854Z,69.20
2019-03-08T06:07:38.624Z,69.47
2019-03-08T06:10:28.535Z,69.69
2019-03-08T06:12:55.990Z,69.94
2019-03-08T06:15:22.655Z,70.11
2019-03-08T06:17:49.252Z,70.27
2019-03-08T06:20:16.040Z,70.30
2019-03-08T06:22:42.741Z,68.64
2019-03-08T06:25:09.428Z,68.47
2019-03-08T06:27:36.116Z,68.37
2019-03-08T06:30:04.951Z,68.16
2019-03-08T06:32:31.551Z,67.36
2019-03-08T06:34:58.231Z,67.42
2019-03-08T06:37:25.324Z,66.56
2019-03-08T06:39:52.013Z,66.49
2019-03-08T06:42:18.739Z,66.09
2019-03-08T06:44:45.434Z,65.93
2019-03-08T06:47:12.052Z,64.90
2019-03-08T06:49:38.692Z,65.07
2019-03-08T06:52:05.404Z,64.72
2019-03-08T06:54:32.027Z,65.98
2019-03-08T06:56:58.637Z,64.66
2019-03-08T06:59:27.142Z,65.51
2019-03-08T07:01:53.832Z,61.78
2019-03-08T07:04:20.459Z,60.88
2019-03-08T07:06:47.319Z,60.71
2019-03-08T07:09:13.948Z,60.11
2019-03-08T07:11:40.605Z,60.35
2019-03-08T07:14:07.584Z,60.35
2019-03-08T07:16:34.279Z,59.23
2019-03-08T07:19:00.976Z,59.32
2019-03-08T07:21:32.328Z,58.77
2019-03-08T07:24:03.698Z,58.23
2019-03-08T07:26:47.353Z,57.50
2019-03-08T07:29:18.799Z,55.90
2019-03-08T07:31:59.037Z,55.60
2019-03-08T07:34:36.427Z,56.72
2019-03-08T07:37:07.452Z,54.36
2019-03-08T07:39:38.928Z,54.45
2019-03-08T07:42:09.899Z,53.55
2019-03-08T07:44:55.163Z,54.29
2019-03-08T07:47:29.684Z,52.58
2019-03-08T07:49:58.222Z,52.59
2019-03-08T07:52:29.450Z,50.55
2019-03-08T07:54:58.035Z,50.93
2019-03-08T07:57:38.521Z,51.87
2019-03-08T08:00:29.706Z,50.77
2019-03-08T08:03:04.387Z,50.22
2019-03-08T08:05:33.855Z,49.53
2019-03-08T08:08:18.609Z,49.83
2019-03-08T08:10:47.104Z,49.38
2019-03-08T08:13:15.729Z,48.19
2019-03-08T08:15:45.494Z,48.48
2019-03-08T08:18:16.647Z,48.00
2019-03-08T08:20:54.340Z,47.96
2019-03-08T08:23:22.766Z,47.32
2019-03-08T08:26:03.448Z,47.26
2019-03-08T08:28:32.017Z,47.17
2019-03-08T08:31:06.473Z,45.84
2019-03-08T08:33:50.116Z,45.16
2019-03-08T08:36:18.518Z,45.06
2019-03-08T08:38:47.004Z,45.62
2019-03-08T08:41:24.807Z,46.43
2019-03-08T08:44:08.637Z,46.85
2019-03-08T08:46:46.446Z,48.16
2019-03-08T08:49:27.314Z,48.05
2019-03-08T08:52:12.870Z,48.79
2019-03-08T08:54:44.640Z,48.93
2019-03-08T08:57:16.903Z,47.66
2019-03-08T08:59:45.628Z,47.26
2019-03-08T09:02:29.190Z,47.70
2019-03-08T09:05:01.292Z,48.19
2019-03-08T09:07:31.450Z,47.07
2019-03-08T09:09:59.870Z,46.95
2019-03-08T09:12:28.359Z,47.75
2019-03-08T09:14:59.926Z,46.79
2019-03-08T09:17:28.439Z,47.75
2019-03-08T09:19:56.982Z,47.75
2019-03-08T09:22:37.815Z,48.39
2019-03-08T09:25:08.225Z,48.94
2019-03-08T09:27:36.714Z,48.94
2019-03-08T09:30:14.519Z,47.48
2019-03-08T09:32:58.953Z,47.17
2019-03-08T09:35:31.847Z,46.38
2019-03-08T09:38:03.379Z,46.38
2019-03-08T09:40:37.827Z,46.75
2019-03-08T09:43:15.258Z,46.64
2019-03-08T09:45:52.638Z,46.41
2019-03-08T09:48:21.336Z,45.38
2019-03-08T09:50:49.847Z,43.39
2019-03-08T09:53:18.349Z,43.66
2019-03-08T09:55:46.773Z,43.83
2019-03-08T09:58:17.760Z,43.44
2019-03-08T10:01:04.392Z,42.29
2019-03-08T10:03:32.954Z,42.17
2019-03-08T10:06:05.327Z,43.48
2019-03-08T10:08:37.639Z,44.84
2019-03-08T10:11:15.288Z,45.69
2019-03-08T10:13:43.779Z,44.89
2019-03-08T10:16:29.056Z,44.55
2019-03-08T10:19:09.778Z,43.29
2019-03-08T10:21:41.055Z,43.44
2019-03-08T10:24:12.289Z,42.67
2019-03-08T10:26:40.703Z,42.83
2019-03-08T10:29:09.207Z,43.23
2019-03-08T10:31:46.797Z,43.29
2019-03-08T10:34:27.725Z,42.64
2019-03-08T10:36:59.124Z,42.79
2019-03-08T10:39:27.632Z,43.22
2019-03-08T10:42:13.076Z,43.11
2019-03-08T10:44:50.750Z,42.58
2019-03-08T10:47:25.581Z,43.38
2019-03-08T10:49:55.530Z,43.38
2019-03-08T10:52:30.090Z,41.38
2019-03-08T10:55:07.658Z,39.44
2019-03-08T10:57:38.978Z,39.78
2019-03-08T11:00:26.384Z,41.00
2019-03-08T11:03:12.888Z,41.85
2019-03-08T11:05:44.185Z,40.12
2019-03-08T11:08:12.825Z,40.01
2019-03-08T11:11:06.161Z,40.28
2019-03-08T11:13:45.323Z,41.10
2019-03-08T11:16:16.799Z,41.09
2019-03-08T11:19:08.427Z,41.19
2019-03-08T11:21:34.971Z,41.61
2019-03-08T11:24:09.593Z,40.32
2019-03-08T11:26:42.334Z,38.55
2019-03-08T11:29:16.751Z,38.93
2019-03-08T11:31:48.307Z,39.84
2019-03-08T11:34:19.945Z,40.29
2019-03-08T11:36:48.438Z,39.42
2019-03-08T11:39:18.381Z,40.11
2019-03-08T11:41:52.547Z,39.61
2019-03-08T11:44:38.042Z,40.54
2019-03-08T11:47:06.532Z,39.72
2019-03-08T11:49:43.812Z,39.81
2019-03-08T11:52:46.069Z,40.47
2019-03-08T11:55:22.390Z,40.78
2019-03-08T11:57:50.899Z,40.54
2019-03-08T12:00:19.304Z,40.33
2019-03-08T12:02:47.882Z,39.50
2019-03-08T12:05:16.484Z,39.56
2019-03-08T12:07:54.386Z,39.84
2019-03-08T12:10:28.918Z,38.25
2019-03-08T12:12:57.442Z,37.32
2019-03-08T12:15:28.601Z,37.71
2019-03-08T12:18:09.519Z,38.14
2019-03-08T12:20:43.984Z,38.41
2019-03-08T12:23:18.507Z,38.03
2019-03-08T12:26:03.568Z,36.85
2019-03-08T12:28:34.763Z,36.63
2019-03-08T12:31:19.897Z,34.76
2019-03-08T12:33:51.236Z,34.67
2019-03-08T12:36:19.857Z,33.36
2019-03-08T12:38:54.127Z,33.17
2019-03-08T12:41:31.548Z,33.94
2019-03-08T12:44:16.517Z,32.99
2019-03-08T12:46:45.034Z,33.82
2019-03-08T12:49:13.458Z,32.91
2019-03-08T12:51:44.687Z,33.18
2019-03-08T12:54:13.158Z,33.36
2019-03-08T12:56:53.906Z,32.38
2019-03-08T12:59:22.351Z,32.09
2019-03-08T13:01:50.962Z,32.83
2019-03-08T13:04:22.042Z,31.40
2019-03-08T13:07:02.784Z,31.77
2019-03-08T13:09:31.340Z,32.11
2019-03-08T13:11:58.030Z,32.33
2019-03-08T13:14:24.676Z,33.32
2019-03-08T13:16:51.390Z,33.00
2019-03-08T13:19:17.999Z,31.58
2019-03-08T13:21:44.671Z,31.40
2019-03-08T13:24:11.624Z,32.39
2019-03-08T13:26:38.335Z,32.08
2019-03-08T13:29:05.045Z,30.64
2019-03-08T13:31:31.753Z,31.41
2019-03-08T13:33:58.371Z,31.67
2019-03-08T13:36:25.031Z,31.06
2019-03-08T13:38:51.701Z,31.03
2019-03-08T13:41:18.657Z,31.31
2019-03-08T13:43:45.399Z,31.85
2019-03-08T13:46:12.118Z,31.18
2019-03-08T13:48:38.707Z,31.74
2019-03-08T13:51:05.365Z,32.29
2019-03-08T13:53:32.059Z,31.73
2019-03-08T13:55:58.779Z,32.15
2019-03-08T13:58:25.917Z,31.26
2019-03-08T14:00:52.613Z,32.59
2019-03-08T14:03:19.198Z,32.31
2019-03-08T14:05:45.895Z,32.28
2019-03-08T14:08:13.567Z,32.85
2019-03-08T14:10:40.215Z,32.59
2019-03-08T14:13:07.018Z,32.58
2019-03-08T14:15:33.936Z,32.72
2019-03-08T14:18:00.551Z,32.44
2019-03-08T14:20:28.025Z,32.43
2019-03-08T14:22:54.680Z,33.10
2019-03-08T14:25:21.389Z,33.69
2019-03-08T14:27:48.100Z,33.13
2019-03-08T14:30:39.989Z,32.92
2019-03-08T14:33:06.583Z,32.49
2019-03-08T14:35:33.258Z,33.33
2019-03-08T14:37:59.936Z,32.34
2019-03-08T14:40:46.630Z,33.07
2019-03-08T14:43:16.983Z,33.42
2019-03-08T14:46:03.936Z,33.31
2019-03-08T14:48:30.531Z,32.45
2019-03-08T14:50:57.483Z,32.62
2019-03-08T14:53:24.173Z,33.03
2019-03-08T14:55:50.809Z,32.64
2019-03-08T14:58:17.436Z,32.78
2019-03-08T15:00:44.196Z,33.26
2019-03-08T15:03:10.787Z,32.77
2019-03-08T15:05:37.487Z,32.80
2019-03-08T15:08:04.151Z,33.58
2019-03-08T15:10:39.128Z,33.56
2019-03-08T15:12:59.326Z,33.68
2019-03-08T15:15:26.110Z,33.65
2019-03-08T15:17:53.647Z,34.01
2019-03-08T15:20:21.466Z,34.61
2019-03-08T15:22:48.453Z,34.37
2019-03-08T15:25:15.245Z,34.71
2019-03-08T15:27:41.925Z,34.28
2019-03-08T15:30:11.189Z,35.05
2019-03-08T15:32:37.895Z,35.38
2019-03-08T15:35:06.813Z,34.92
2019-03-08T15:37:33.656Z,35.12
2019-03-08T15:40:00.353Z,35.33
2019-03-08T15:42:27.045Z,35.22
2019-03-08T15:44:54.725Z,35.75
2019-03-08T15:47:23.818Z,35.89
2019-03-08T15:49:49.973Z,35.59
2019-03-08T15:52:16.946Z,35.82
2019-03-08T15:54:43.605Z,35.74
2019-03-08T15:57:10.231Z,35.82
2019-03-08T15:59:36.950Z,36.15
2019-03-08T16:02:06.241Z,36.20
2019-03-08T16:04:32.287Z,36.36
2019-03-08T16:06:58.959Z,36.51
2019-03-08T16:09:25.602Z,36.99
2019-03-08T16:11:52.248Z,37.14
2019-03-08T16:14:18.971Z,37.30
2019-03-08T16:16:45.693Z,37.35
2019-03-08T16:19:12.355Z,37.69
2019-03-08T16:21:39.091Z,38.05
2019-03-08T16:24:05.732Z,38.46
2019-03-08T16:26:32.363Z,37.77
2019-03-08T16:28:59.034Z,37.60
2019-03-08T16:31:33.234Z,36.90
2019-03-08T16:34:01.706Z,37.23
2019-03-08T16:36:39.635Z,37.66
2019-03-08T16:39:09.749Z,38.13
2019-03-08T16:41:46.238Z,38.64
2019-03-08T16:44:17.525Z,38.60
2019-03-08T16:46:51.912Z,38.98
2019-03-08T16:49:22.939Z,39.03
2019-03-08T16:51:57.433Z,39.62
2019-03-08T16:54:42.454Z,40.02
2019-03-08T16:57:19.873Z,40.45
2019-03-08T16:59:48.383Z,40.94
2019-03-08T17:02:19.784Z,41.03
2019-03-08T17:05:05.393Z,40.95
2019-03-08T17:07:36.681Z,41.42
2019-03-08T17:10:09.066Z,41.70
2019-03-08T17:12:43.389Z,41.81
2019-03-08T17:15:11.894Z,41.60
2019-03-08T17:17:40.461Z,41.89
2019-03-08T17:20:22.196Z,41.75
2019-03-08T17:22:53.406Z,42.06
2019-03-08T17:25:23.639Z,42.17
2019-03-08T17:27:52.315Z,42.33
2019-03-08T17:30:27.940Z,42.66
2019-03-08T17:33:13.128Z,42.75
2019-03-08T17:35:41.690Z,43.10
2019-03-08T17:38:13.131Z,43.29
2019-03-08T17:40:58.191Z,43.66
2019-03-08T17:43:27.750Z,43.69
2019-03-08T17:45:59.057Z,43.96
2019-03-08T17:48:36.356Z,44.19
2019-03-08T17:51:04.925Z,44.22
2019-03-08T17:53:39.510Z,44.52
2019-03-08T17:56:08.051Z,44.56
2019-03-08T17:58:51.545Z,44.44
2019-03-08T18:01:22.857Z,44.30
2019-03-08T18:03:57.373Z,44.84
2019-03-08T18:06:34.783Z,44.47
2019-03-08T18:09:06.064Z,44.66
2019-03-08T18:11:39.073Z,44.85
2019-03-08T18:14:07.568Z,45.33
2019-03-08T18:16:41.917Z,45.22
2019-03-08T18:19:16.453Z,45.50
2019-03-08T18:21:44.955Z,45.88
2019-03-08T18:24:23.544Z,45.95
2019-03-08T18:26:52.869Z,45.88
2019-03-08T18:29:21.398Z,46.22
2019-03-08T18:32:01.987Z,46.82
2019-03-08T18:34:39.569Z,46.88
2019-03-08T18:37:24.994Z,47.48
2019-03-08T18:39:59.352Z,47.55
2019-03-08T18:42:29.271Z,47.89
2019-03-08T18:45:03.397Z,48.14
2019-03-08T18:47:48.483Z,48.43
2019-03-08T18:50:17.030Z,49.00
2019-03-08T18:52:48.385Z,49.35
2019-03-08T18:55:26.971Z,49.84
2019-03-08T18:58:04.468Z,50.03
2019-03-08T19:00:38.759Z,50.28
2019-03-08T19:03:10.100Z,50.60
2019-03-08T19:05:41.734Z,50.82
2019-03-08T19:08:16.437Z,50.66
2019-03-08T19:10:44.966Z,51.07
2019-03-08T19:13:13.465Z,51.55
2019-03-08T19:15:57.060Z,51.58
2019-03-08T19:18:31.454Z,51.64
2019-03-08T19:21:05.711Z,51.74
2019-03-08T19:23:51.043Z,51.71
2019-03-08T19:26:19.755Z,51.93
2019-03-08T19:28:48.277Z,52.07
2019-03-08T19:31:19.785Z,52.48
2019-03-08T19:34:04.817Z,52.47
2019-03-08T19:36:39.191Z,52.56
2019-03-08T19:39:24.291Z,52.85
2019-03-08T19:42:07.884Z,52.84
2019-03-08T19:44:36.309Z,52.88
2019-03-08T19:47:10.657Z,53.04
2019-03-08T19:49:39.146Z,53.43
2019-03-08T19:52:19.393Z,53.49
2019-03-08T19:54:50.662Z,53.54
2019-03-08T19:57:21.875Z,53.40
2019-03-08T19:59:56.276Z,53.69
2019-03-08T20:02:27.584Z,53.99
2019-03-08T20:05:02.166Z,54.08
2019-03-08T20:07:36.608Z,53.99
2019-03-08T20:10:08.264Z,53.92
2019-03-08T20:12:36.771Z,54.05
2019-03-08T20:15:08.895Z,54.28
2019-03-08T20:17:49.313Z,54.22
2019-03-08T20:20:23.657Z,54.35
2019-03-08T20:22:55.256Z,54.64
2019-03-08T20:25:35.858Z,55.05
2019-03-08T20:28:07.101Z,56.86
2019-03-08T20:30:41.542Z,56.59
2019-03-08T20:33:26.852Z,56.65
2019-03-08T20:36:10.717Z,57.37
2019-03-08T20:38:48.694Z,57.30
2019-03-08T20:41:35.756Z,57.06
2019-03-08T20:44:20.850Z,57.28
2019-03-08T20:46:55.127Z,57.30
2019-03-08T20:49:21.822Z,57.09
2019-03-08T20:51:48.540Z,57.28
2019-03-08T20:54:15.268Z,57.74
2019-03-08T20:56:42.274Z,58.48
2019-03-08T20:59:08.935Z,58.34
2019-03-08T21:01:35.728Z,58.18
2019-03-08T21:04:02.424Z,58.03
2019-03-08T21:06:29.259Z,57.95
2019-03-08T21:08:57.353Z,57.81
2019-03-08T21:11:24.654Z,57.89
2019-03-08T21:13:52.119Z,58.59
2019-03-08T21:16:20.471Z,58.97
2019-03-08T21:18:47.285Z,59.05
2019-03-08T21:21:14.005Z,59.93
2019-03-08T21:23:40.785Z,59.49
2019-03-08T21:26:07.402Z,58.92
2019-03-08T21:28:34.183Z,59.16
2019-03-08T21:31:00.834Z,59.06
2019-03-08T21:33:27.552Z,59.08
2019-03-08T21:35:55.181Z,60.22
2019-03-08T21:38:22.031Z,59.44
2019-03-08T21:40:48.645Z,60.13
2019-03-08T21:43:15.303Z,60.60
2019-03-08T21:45:42.111Z,60.64
2019-03-08T21:48:08.747Z,60.36
2019-03-08T21:50:35.374Z,60.72
2019-03-08T21:53:02.063Z,61.20
2019-03-08T21:55:28.665Z,60.78
2019-03-08T21:57:55.312Z,60.56
2019-03-08T22:00:25.941Z,60.45
2019-03-08T22:02:52.581Z,60.70
2019-03-08T22:05:23.802Z,60.81
2019-03-08T22:07:50.533Z,60.94
2019-03-08T22:10:21.799Z,61.39
2019-03-08T22:12:48.506Z,61.79
2019-03-08T22:15:15.236Z,61.70
2019-03-08T22:17:41.859Z,61.22
2019-03-08T22:20:08.657Z,61.06
2019-03-08T22:22:35.341Z,61.11
2019-03-08T22:25:02.345Z,60.99
2019-03-08T22:27:29.044Z,61.12
2019-03-08T22:29:56.094Z,61.30
2019-03-08T22:32:22.705Z,61.88
2019-03-08T22:34:49.366Z,61.37
2019-03-08T22:37:17.131Z,61.80
2019-03-08T22:39:43.778Z,61.70
2019-03-08T22:42:10.521Z,61.98
2019-03-08T22:44:37.321Z,61.57
2019-03-08T22:47:03.970Z,61.83
2019-03-08T22:49:30.624Z,61.91
2019-03-08T22:51:57.357Z,61.85
2019-03-08T22:54:23.961Z,62.04
2019-03-08T22:56:50.616Z,61.78
2019-03-08T22:59:17.287Z,61.65
2019-03-08T23:01:47.034Z,62.73
2019-03-08T23:04:13.657Z,63.22
2019-03-08T23:06:40.381Z,63.37
2019-03-08T23:09:09.688Z,64.07
2019-03-08T23:11:38.136Z,63.38
2019-03-08T23:14:04.856Z,62.80
2019-03-08T23:16:31.499Z,62.30
2019-03-08T23:18:58.123Z,62.49
2019-03-08T23:21:25.895Z,62.52
2019-03-08T23:23:52.503Z,63.19
2019-03-08T23:26:19.224Z,63.27
2019-03-08T23:28:50.797Z,63.17
2019-03-08T23:31:31.400Z,63.83
2019-03-08T23:33:58.133Z,64.69
2019-03-08T23:36:24.853Z,64.75
2019-03-08T23:38:51.549Z,65.08
2019-03-08T23:41:18.657Z,65.45
2019-03-08T23:43:46.370Z,65.50
2019-03-08T23:46:13.076Z,65.53
2019-03-08T23:48:39.745Z,65.77
2019-03-08T23:51:06.441Z,65.75
2019-03-08T23:53:33.151Z,65.72
2019-03-08T23:55:59.879Z,65.50
2019-03-08T23:58:26.481Z,65.33
