createdAt,value
2019-06-01T00:03:06.128Z,3.50
2019-06-01T00:07:52.133Z,3.73
2019-06-01T00:12:39.199Z,2.53
2019-06-01T00:17:25.313Z,2.10
2019-06-01T00:22:11.198Z,2.00
2019-06-01T00:26:56.933Z,1.93
2019-06-01T00:31:43.112Z,1.70
2019-06-01T00:36:29.107Z,2.10
2019-06-01T00:41:14.887Z,1.87
2019-06-01T00:46:00.642Z,1.97
2019-06-01T00:50:46.828Z,1.83
2019-06-01T00:55:32.871Z,2.00
2019-06-01T01:00:18.772Z,2.30
2019-06-01T01:05:16.244Z,2.20
2019-06-01T01:10:02.020Z,3.20
2019-06-01T01:14:47.694Z,3.00
2019-06-01T01:19:33.566Z,2.83
2019-06-01T01:24:19.275Z,2.40
2019-06-01T01:29:05.438Z,2.53
2019-06-01T01:33:51.419Z,2.30
2019-06-01T01:38:37.371Z,2.50
2019-06-01T01:43:23.479Z,2.43
2019-06-01T01:48:09.337Z,2.97
2019-06-01T01:52:56.820Z,3.90
2019-06-01T01:57:43.016Z,2.20
2019-06-01T02:02:29.842Z,2.20
2019-06-01T02:07:15.765Z,2.13
2019-06-01T02:12:02.003Z,2.10
2019-06-01T02:16:47.839Z,2.10
2019-06-01T02:21:33.558Z,1.97
2019-06-01T02:26:19.301Z,2.40
2019-06-01T02:31:05.269Z,2.50
2019-06-01T02:35:50.965Z,1.90
2019-06-01T02:40:37.008Z,2.37
2019-06-01T02:45:24.635Z,2.23
2019-06-01T02:50:10.968Z,2.20
2019-06-01T02:54:57.765Z,2.37
2019-06-01T02:59:43.699Z,1.90
2019-06-01T03:04:29.636Z,2.20
2019-06-01T03:09:15.373Z,2.40
2019-06-01T03:14:04.525Z,1.77
2019-06-01T03:18:53.428Z,2.57
2019-06-01T03:23:42.380Z,2.80
2019-06-01T03:28:30.973Z,2.83
2019-06-01T03:33:16.753Z,2.60
2019-06-01T03:38:03.000Z,2.33
2019-06-01T03:42:49.065Z,2.80
2019-06-01T03:47:34.804Z,2.57
2019-06-01T03:52:20.662Z,2.17
2019-06-01T03:57:07.256Z,2.23
2019-06-01T04:01:53.135Z,2.50
2019-06-01T04:06:38.877Z,2.43
2019-06-01T04:11:24.742Z,2.23
2019-06-01T04:16:10.506Z,1.70
2019-06-01T04:20:56.235Z,2.20
2019-06-01T04:25:42.172Z,1.70
2019-06-01T04:30:28.629Z,2.37
2019-06-01T04:35:14.507Z,2.17
2019-06-01T04:40:00.292Z,2.23
2019-06-01T04:44:46.061Z,2.07
2019-06-01T04:49:32.265Z,2.40
2019-06-01T04:54:18.013Z,2.50
2019-06-01T04:59:04.919Z,2.57
2019-06-01T05:03:50.685Z,2.20
2019-06-01T05:08:36.485Z,2.30
2019-06-01T05:13:22.663Z,2.20
2019-06-01T05:18:08.450Z,2.40
2019-06-01T05:22:54.187Z,2.80
2019-06-01T05:27:40.378Z,1.80
2019-06-01T05:32:26.175Z,1.50
2019-06-01T05:37:12.386Z,1.20
2019-06-01T05:41:58.133Z,1.53
2019-06-01T05:46:43.937Z,1.80
2019-06-01T05:51:29.634Z,1.87
2019-06-01T05:56:16.763Z,1.77
2019-06-01T06:01:02.753Z,1.83
2019-06-01T06:05:48.561Z,2.40
2019-06-01T06:10:34.448Z,1.80
2019-06-01T06:15:20.170Z,1.70
2019-06-01T06:20:06.693Z,1.60
2019-06-01T06:24:52.513Z,1.90
2019-06-01T06:29:38.267Z,1.70
2019-06-01T06:34:24.016Z,1.43
2019-06-01T06:39:28.669Z,2.27
2019-06-01T06:44:14.520Z,2.23
2019-06-01T06:49:00.408Z,1.70
2019-06-01T06:53:46.432Z,1.60
2019-06-01T06:58:32.275Z,1.60
2019-06-01T07:03:18.936Z,1.27
2019-06-01T07:08:04.771Z,1.50
2019-06-01T07:12:50.744Z,1.60
2019-06-01T07:17:36.709Z,1.73
2019-06-01T07:22:23.682Z,1.47
2019-06-01T07:27:09.989Z,1.47
2019-06-01T07:31:56.744Z,1.37
2019-06-01T07:36:42.733Z,1.20
2019-06-01T07:41:30.488Z,1.10
2019-06-01T07:46:16.434Z,1.63
2019-06-01T07:51:02.328Z,1.60
2019-06-01T07:55:48.128Z,1.40
2019-06-01T08:00:34.127Z,1.37
2019-06-01T08:05:19.909Z,1.27
2019-06-01T08:10:06.231Z,1.82
2019-06-01T08:14:52.261Z,1.40
2019-06-01T08:19:57.128Z,1.00
2019-06-01T08:24:43.120Z,1.57
2019-06-01T08:29:29.043Z,2.42
2019-06-01T08:34:14.779Z,0.82
2019-06-01T08:39:00.699Z,1.67
2019-06-01T08:43:46.420Z,1.50
2019-06-01T08:48:32.312Z,1.77
2019-06-01T08:53:19.646Z,2.27
2019-06-01T08:58:05.692Z,3.77
2019-06-01T09:02:51.700Z,2.85
2019-06-01T09:07:39.127Z,1.77
2019-06-01T09:12:25.345Z,1.92
2019-06-01T09:17:11.881Z,4.33
2019-06-01T09:21:58.061Z,2.00
2019-06-01T09:26:44.037Z,1.47
2019-06-01T09:31:30.341Z,1.60
2019-06-01T09:36:16.708Z,1.70
2019-06-01T09:41:02.629Z,1.60
2019-06-01T09:45:53.328Z,1.30
2019-06-01T09:50:38.727Z,1.50
2019-06-01T09:55:25.102Z,2.17
2019-06-01T10:00:13.222Z,1.20
2019-06-01T10:04:59.174Z,1.42
2019-06-01T10:09:46.706Z,0.98
2019-06-01T10:14:32.504Z,1.67
2019-06-01T10:19:19.645Z,1.05
2019-06-01T10:24:05.636Z,1.70
2019-06-01T10:28:52.815Z,2.60
2019-06-01T10:33:39.238Z,1.60
2019-06-01T10:38:44.395Z,2.30
2019-06-01T10:43:31.949Z,1.32
2019-06-01T10:48:18.210Z,1.50
2019-06-01T10:53:03.931Z,1.70
2019-06-01T10:57:50.173Z,1.70
2019-06-01T11:02:36.654Z,1.85
2019-06-01T11:07:25.119Z,1.50
2019-06-01T11:12:11.019Z,1.25
2019-06-01T11:16:56.997Z,1.40
2019-06-01T11:21:43.793Z,1.52
2019-06-01T11:26:30.882Z,1.70
2019-06-01T11:31:17.061Z,1.10
2019-06-01T11:36:03.493Z,1.15
2019-06-01T11:40:50.716Z,1.50
2019-06-01T11:45:40.763Z,1.17
2019-06-01T11:50:27.201Z,1.20
2019-06-01T11:55:13.775Z,1.17
2019-06-01T12:00:00.094Z,0.95
2019-06-01T12:04:46.435Z,1.12
2019-06-01T12:09:32.853Z,1.00
2019-06-01T12:14:20.543Z,1.32
2019-06-01T12:19:06.826Z,1.12
2019-06-01T12:23:53.532Z,1.10
2019-06-01T12:28:39.618Z,1.02
2019-06-01T12:33:25.774Z,2.12
2019-06-01T12:38:12.055Z,1.20
2019-06-01T12:42:58.477Z,1.07
2019-06-01T12:47:48.349Z,1.00
2019-06-01T12:52:33.344Z,1.00
2019-06-01T12:57:19.685Z,1.50
2019-06-01T13:02:07.335Z,1.07
2019-06-01T13:06:54.296Z,0.80
2019-06-01T13:11:41.289Z,0.82
2019-06-01T13:16:28.634Z,0.80
2019-06-01T13:21:16.183Z,0.80
2019-06-01T13:26:03.254Z,0.90
2019-06-01T13:30:51.169Z,0.78
2019-06-01T13:35:38.998Z,2.00
2019-06-01T13:40:27.415Z,0.70
2019-06-01T13:45:14.879Z,0.85
2019-06-01T13:50:06.522Z,1.55
2019-06-01T13:54:54.898Z,1.77
2019-06-01T13:59:44.510Z,0.70
2019-06-01T14:04:40.345Z,0.80
2019-06-01T14:09:32.357Z,1.17
2019-06-01T14:14:18.843Z,0.72
2019-06-01T14:19:06.891Z,0.70
2019-06-01T14:23:54.052Z,0.70
2019-06-01T14:28:40.998Z,0.70
2019-06-01T14:33:27.599Z,1.60
2019-06-01T14:38:14.036Z,1.45
2019-06-01T14:43:00.583Z,0.45
2019-06-01T14:47:47.936Z,0.70
2019-06-01T14:52:35.279Z,2.52
2019-06-01T14:57:21.693Z,1.10
2019-06-01T15:02:08.458Z,0.70
2019-06-01T15:06:54.633Z,0.75
2019-06-01T15:11:41.154Z,1.02
2019-06-01T15:16:29.196Z,0.90
2019-06-01T15:21:34.273Z,0.90
2019-06-01T15:26:32.065Z,0.70
2019-06-01T15:31:18.525Z,1.77
2019-06-01T15:36:04.442Z,3.75
2019-06-01T15:40:51.760Z,0.70
2019-06-01T15:45:44.212Z,0.60
2019-06-01T15:50:30.217Z,2.90
2019-06-01T15:55:16.955Z,2.83
2019-06-01T16:00:03.506Z,2.20
2019-06-01T16:04:49.827Z,2.22
2019-06-01T16:09:42.593Z,2.77
2019-06-01T16:14:23.471Z,1.05
2019-06-01T16:19:10.917Z,1.02
2019-06-01T16:23:58.314Z,4.17
2019-06-01T16:28:44.904Z,5.33
2019-06-01T16:33:31.012Z,2.92
2019-06-01T16:38:17.110Z,1.40
2019-06-01T16:43:05.702Z,1.30
2019-06-01T16:47:52.161Z,3.70
2019-06-01T16:52:38.246Z,3.05
2019-06-01T16:57:24.591Z,0.90
2019-06-01T17:02:10.784Z,0.75
2019-06-01T17:07:05.074Z,0.90
2019-06-01T17:11:49.513Z,2.65
2019-06-01T17:16:37.045Z,5.78
2019-06-01T17:21:24.855Z,2.10
2019-06-01T17:26:23.173Z,1.00
2019-06-01T17:31:08.340Z,1.15
2019-06-01T17:35:54.908Z,0.90
2019-06-01T17:40:43.460Z,1.50
2019-06-01T17:45:29.783Z,1.00
2019-06-01T17:50:18.340Z,1.20
2019-06-01T17:55:04.982Z,1.47
2019-06-01T17:59:51.298Z,0.90
2019-06-01T18:04:37.242Z,1.02
2019-06-01T18:09:33.872Z,1.50
2019-06-01T18:14:20.961Z,0.90
2019-06-01T18:19:08.842Z,1.00
2019-06-01T18:23:56.486Z,1.35
2019-06-01T18:28:42.548Z,1.02
2019-06-01T18:33:28.736Z,1.00
2019-06-01T18:38:15.369Z,1.15
2019-06-01T18:43:09.967Z,2.40
2019-06-01T18:47:56.688Z,1.50
2019-06-01T18:52:43.055Z,1.47
2019-06-01T18:57:30.595Z,1.10
2019-06-01T19:02:17.292Z,2.00
2019-06-01T19:07:03.362Z,2.30
2019-06-01T19:11:51.164Z,2.23
2019-06-01T19:16:37.369Z,1.90
2019-06-01T19:21:23.664Z,2.53
2019-06-01T19:26:13.362Z,2.60
2019-06-01T19:30:58.073Z,3.10
2019-06-01T19:35:44.414Z,4.87
2019-06-01T19:40:35.836Z,2.37
2019-06-01T19:45:28.884Z,1.80
2019-06-01T19:50:10.396Z,3.00
2019-06-01T19:54:56.634Z,4.27
2019-06-01T19:59:42.903Z,3.30
2019-06-01T20:04:29.020Z,3.77
2019-06-01T20:09:15.319Z,6.73
2019-06-01T20:14:01.665Z,3.60
2019-06-01T20:18:47.619Z,2.90
2019-06-01T20:23:33.575Z,3.20
2019-06-01T20:28:19.754Z,2.90
2019-06-01T20:33:05.944Z,3.10
2019-06-01T20:37:52.135Z,3.20
2019-06-01T20:42:38.014Z,3.37
2019-06-01T20:47:23.986Z,3.00
2019-06-01T20:52:09.833Z,3.67
2019-06-01T20:56:55.869Z,3.40
2019-06-01T21:01:41.729Z,3.10
2019-06-01T21:06:27.554Z,3.20
2019-06-01T21:11:13.930Z,3.37
2019-06-01T21:16:00.164Z,3.50
2019-06-01T21:20:46.234Z,3.50
2019-06-01T21:25:32.370Z,3.60
2019-06-01T21:30:22.316Z,3.07
2019-06-01T21:35:07.895Z,3.70
2019-06-01T21:39:53.989Z,3.90
2019-06-01T21:44:40.364Z,3.33
2019-06-01T21:49:26.834Z,3.83
2019-06-01T21:54:12.914Z,3.57
2019-06-01T21:58:58.699Z,3.50
2019-06-01T22:03:44.752Z,3.20
2019-06-01T22:08:30.721Z,4.60
2019-06-01T22:13:19.275Z,3.60
2019-06-01T22:18:04.540Z,3.03
2019-06-01T22:22:50.271Z,3.17
2019-06-01T22:27:36.202Z,3.27
2019-06-01T22:32:25.879Z,3.60
2019-06-01T22:37:10.102Z,3.20
2019-06-01T22:41:55.905Z,3.40
2019-06-01T22:46:41.970Z,3.30
2019-06-01T22:51:29.387Z,3.10
2019-06-01T22:56:16.850Z,3.03
2019-06-01T23:01:02.594Z,2.97
2019-06-01T23:05:48.482Z,4.30
2019-06-01T23:10:35.566Z,3.60
2019-06-01T23:15:40.728Z,3.37
2019-06-01T23:20:28.065Z,3.20
2019-06-01T23:25:14.300Z,4.10
2019-06-01T23:30:03.386Z,3.53
2019-06-01T23:34:49.223Z,4.10
2019-06-01T23:39:35.105Z,3.90
2019-06-01T23:44:20.913Z,3.77
2019-06-01T23:49:06.918Z,3.50
2019-06-01T23:53:52.823Z,3.10
2019-06-01T23:58:38.564Z,2.70
