createdAt,value
2023-03-12T00:01:19.751Z,2.05
2023-03-12T00:03:48.591Z,1.33
2023-03-12T00:06:17.603Z,2.07
2023-03-12T00:08:47.645Z,1.08
2023-03-12T00:11:21.000Z,1.38
2023-03-12T00:13:54.508Z,1.90
2023-03-12T00:16:25.425Z,1.50
2023-03-12T00:18:55.570Z,1.10
2023-03-12T00:21:25.013Z,2.03
2023-03-12T00:23:54.877Z,1.45
2023-03-12T00:26:23.876Z,0.88
2023-03-12T00:28:53.605Z,1.60
2023-03-12T00:31:24.676Z,0.85
2023-03-12T00:33:53.001Z,1.23
2023-03-12T00:36:27.086Z,1.70
2023-03-12T00:38:59.386Z,1.40
2023-03-12T00:41:30.137Z,1.15
2023-03-12T00:43:58.861Z,1.05
2023-03-12T00:46:27.413Z,1.27
2023-03-12T00:48:55.944Z,1.13
2023-03-12T00:51:24.822Z,1.65
2023-03-12T00:53:53.531Z,1.00
2023-03-12T00:56:23.167Z,1.30
2023-03-12T00:58:52.336Z,1.35
2023-03-12T01:01:21.062Z,0.80
2023-03-12T01:03:52.172Z,1.15
2023-03-12T01:06:22.518Z,1.38
2023-03-12T01:08:51.359Z,1.45
2023-03-12T01:11:21.516Z,1.63
2023-03-12T01:16:19.417Z,0.95
2023-03-12T01:18:49.030Z,1.20
2023-03-12T01:21:17.624Z,1.10
2023-03-12T01:23:46.681Z,0.77
2023-03-12T01:26:14.921Z,1.05
2023-03-12T01:28:43.701Z,0.70
2023-03-12T01:31:15.321Z,0.83
2023-03-12T01:33:43.571Z,1.17
2023-03-12T01:36:19.365Z,0.68
2023-03-12T01:38:48.402Z,1.13
2023-03-12T01:41:16.700Z,0.75
2023-03-12T01:43:46.514Z,1.77
2023-03-12T01:46:32.341Z,0.80
2023-03-12T01:49:07.765Z,1.42
2023-03-12T01:51:40.218Z,1.15
2023-03-12T01:54:13.950Z,0.68
2023-03-12T01:56:43.272Z,0.77
2023-03-12T01:59:18.357Z,0.32
2023-03-12T02:01:50.010Z,0.98
2023-03-12T02:04:20.790Z,0.65
2023-03-12T02:06:54.635Z,1.08
2023-03-12T02:09:23.742Z,0.82
2023-03-12T02:11:55.721Z,0.60
2023-03-12T02:14:24.735Z,0.95
2023-03-12T02:16:55.250Z,0.43
2023-03-12T02:19:31.801Z,0.85
2023-03-12T02:22:01.137Z,0.90
2023-03-12T02:24:34.681Z,0.63
2023-03-12T02:27:07.177Z,1.33
2023-03-12T02:29:39.485Z,1.27
2023-03-12T02:32:16.683Z,1.90
2023-03-12T02:34:48.030Z,0.45
2023-03-12T02:37:16.488Z,1.08
2023-03-12T02:39:48.829Z,0.30
2023-03-12T02:42:19.027Z,1.17
2023-03-12T02:44:47.748Z,0.65
2023-03-12T02:47:16.177Z,0.60
2023-03-12T02:49:44.472Z,0.50
2023-03-12T02:52:13.146Z,0.20
2023-03-12T02:54:41.604Z,0.57
2023-03-12T02:57:12.152Z,0.57
2023-03-12T02:59:43.237Z,0.50
2023-03-12T03:02:13.038Z,0.43
2023-03-12T03:07:10.084Z,0.68
2023-03-12T03:09:38.476Z,0.63
2023-03-12T03:12:07.952Z,1.63
2023-03-12T03:14:39.941Z,0.50
2023-03-12T03:17:10.020Z,1.33
2023-03-12T03:19:38.443Z,0.73
2023-03-12T03:22:07.060Z,0.63
2023-03-12T03:24:36.479Z,0.83
2023-03-12T03:27:05.235Z,1.02
2023-03-12T03:29:33.591Z,0.70
2023-03-12T03:32:04.055Z,0.80
2023-03-12T03:34:34.312Z,0.47
2023-03-12T03:37:02.997Z,0.50
2023-03-12T03:39:34.580Z,0.50
2023-03-12T03:42:03.263Z,0.47
2023-03-12T03:44:34.426Z,1.17
2023-03-12T03:47:04.130Z,0.57
2023-03-12T03:52:01.876Z,0.30
2023-03-12T03:54:35.363Z,1.00
2023-03-12T03:57:05.216Z,0.73
2023-03-12T03:59:35.362Z,1.42
2023-03-12T04:02:04.836Z,0.68
2023-03-12T04:04:38.001Z,0.60
2023-03-12T04:07:08.375Z,2.03
2023-03-12T04:09:37.231Z,2.17
2023-03-12T04:12:05.629Z,2.30
2023-03-12T04:14:36.157Z,1.55
2023-03-12T04:17:04.799Z,2.08
2023-03-12T04:19:37.028Z,2.03
2023-03-12T04:22:10.990Z,1.75
2023-03-12T04:24:39.257Z,1.50
2023-03-12T04:27:07.790Z,1.75
2023-03-12T04:29:39.102Z,1.98
2023-03-12T04:32:08.410Z,1.27
2023-03-12T04:34:37.768Z,2.17
2023-03-12T04:37:05.967Z,1.45
2023-03-12T04:39:36.096Z,2.03
2023-03-12T04:42:04.617Z,1.10
2023-03-12T04:44:33.509Z,1.80
2023-03-12T04:47:02.326Z,1.38
2023-03-12T04:49:30.620Z,2.08
2023-03-12T04:51:59.142Z,1.38
2023-03-12T04:54:28.156Z,2.03
2023-03-12T04:56:58.077Z,1.73
2023-03-12T04:59:28.057Z,1.25
2023-03-12T05:01:56.827Z,1.67
2023-03-12T05:04:31.333Z,1.50
2023-03-12T05:07:03.312Z,1.35
2023-03-12T05:09:32.016Z,2.05
2023-03-12T05:12:01.632Z,1.52
2023-03-12T05:17:00.878Z,0.60
2023-03-12T05:19:30.131Z,1.17
2023-03-12T05:21:58.303Z,1.05
2023-03-12T05:24:27.486Z,1.45
2023-03-12T05:26:55.988Z,1.25
2023-03-12T05:29:27.279Z,1.40
2023-03-12T05:31:56.353Z,1.63
2023-03-12T05:34:25.103Z,2.15
2023-03-12T05:36:54.507Z,1.83
2023-03-12T05:39:27.196Z,1.67
2023-03-12T05:41:59.530Z,1.52
2023-03-12T05:44:29.778Z,1.75
2023-03-12T05:46:59.184Z,1.13
2023-03-12T05:49:28.487Z,1.60
2023-03-12T05:54:27.363Z,1.38
2023-03-12T05:56:56.633Z,1.33
2023-03-12T05:59:26.687Z,1.50
2023-03-12T06:01:57.923Z,0.90
2023-03-12T06:04:26.551Z,1.60
2023-03-12T06:06:56.084Z,1.50
2023-03-12T06:09:26.294Z,1.50
2023-03-12T06:11:55.336Z,1.30
2023-03-12T06:14:23.989Z,1.38
2023-03-12T06:16:53.896Z,1.60
2023-03-12T06:19:23.724Z,2.10
2023-03-12T06:21:52.627Z,1.52
2023-03-12T06:24:21.541Z,1.58
2023-03-12T06:26:54.621Z,1.38
2023-03-12T06:29:22.987Z,1.48
2023-03-12T06:31:52.359Z,1.27
2023-03-12T06:34:23.451Z,0.90
2023-03-12T06:36:53.485Z,1.63
2023-03-12T06:39:21.704Z,1.30
2023-03-12T06:41:50.044Z,1.42
2023-03-12T06:44:18.859Z,1.05
2023-03-12T06:46:47.049Z,1.13
2023-03-12T06:49:17.403Z,1.30
2023-03-12T06:51:46.024Z,1.42
2023-03-12T06:54:20.392Z,1.88
2023-03-12T06:56:49.037Z,1.38
2023-03-12T06:59:21.895Z,1.42
2023-03-12T07:01:51.138Z,0.95
2023-03-12T07:04:19.461Z,1.70
2023-03-12T07:06:50.454Z,1.05
2023-03-12T07:09:24.023Z,0.85
2023-03-12T07:11:52.442Z,1.40
2023-03-12T07:14:21.539Z,1.65
2023-03-12T07:16:51.429Z,1.40
2023-03-12T07:19:19.798Z,1.05
2023-03-12T07:21:48.364Z,1.30
2023-03-12T07:24:17.883Z,1.95
2023-03-12T07:26:47.534Z,1.73
2023-03-12T07:29:17.261Z,1.58
2023-03-12T07:34:17.551Z,1.48
2023-03-12T07:36:46.093Z,6.22
2023-03-12T07:39:14.688Z,5.67
2023-03-12T07:41:43.205Z,2.03
2023-03-12T07:44:13.673Z,8.05
2023-03-12T07:46:43.312Z,4.88
2023-03-12T07:49:12.124Z,6.30
2023-03-12T07:51:40.545Z,5.43
2023-03-12T07:54:08.733Z,2.72
2023-03-12T07:56:37.066Z,4.68
2023-03-12T07:59:05.972Z,2.50
2023-03-12T08:01:35.853Z,2.10
2023-03-12T08:04:04.584Z,4.40
2023-03-12T08:06:35.062Z,1.95
2023-03-12T08:09:04.380Z,2.85
2023-03-12T08:11:34.525Z,3.03
2023-03-12T08:14:03.036Z,2.80
2023-03-12T08:16:31.318Z,3.00
2023-03-12T08:19:01.000Z,2.83
2023-03-12T08:21:29.092Z,2.55
2023-03-12T08:23:57.363Z,2.85
2023-03-12T08:26:25.906Z,2.80
2023-03-12T08:28:54.702Z,2.25
2023-03-12T08:31:23.053Z,3.10
2023-03-12T08:33:53.202Z,2.47
2023-03-12T08:36:22.808Z,2.85
2023-03-12T08:38:51.124Z,2.60
2023-03-12T08:41:20.620Z,2.40
2023-03-12T08:43:48.803Z,3.35
2023-03-12T08:46:20.570Z,8.10
2023-03-12T08:48:50.411Z,5.40
2023-03-12T08:53:50.906Z,2.45
2023-03-12T08:56:19.273Z,2.65
2023-03-12T08:58:47.732Z,2.65
2023-03-12T09:01:16.513Z,3.25
2023-03-12T09:06:16.856Z,2.53
2023-03-12T09:08:52.000Z,3.10
2023-03-12T09:11:23.345Z,3.13
2023-03-12T09:14:15.303Z,3.30
2023-03-12T09:16:39.830Z,4.38
2023-03-12T09:19:08.158Z,2.70
2023-03-12T09:21:36.568Z,2.30
2023-03-12T09:24:07.041Z,3.17
2023-03-12T09:26:37.540Z,3.92
2023-03-12T09:29:06.161Z,4.05
2023-03-12T09:31:34.674Z,3.10
2023-03-12T09:34:06.204Z,3.42
2023-03-12T09:36:34.748Z,3.83
2023-03-12T09:39:03.396Z,4.38
2023-03-12T09:41:38.919Z,3.78
2023-03-12T09:44:16.686Z,2.40
2023-03-12T09:46:52.628Z,2.80
2023-03-12T09:49:30.628Z,3.63
2023-03-12T09:52:02.142Z,2.22
2023-03-12T09:54:37.767Z,3.97
2023-03-12T09:57:15.476Z,2.03
2023-03-12T09:59:44.495Z,3.58
2023-03-12T10:02:36.342Z,2.63
2023-03-12T10:05:08.030Z,2.42
2023-03-12T10:07:43.966Z,2.50
2023-03-12T10:10:23.958Z,2.60
2023-03-12T10:13:08.212Z,2.92
2023-03-12T10:15:47.833Z,4.03
2023-03-12T10:18:26.999Z,3.75
2023-03-12T10:21:13.049Z,3.38
2023-03-12T10:23:57.358Z,4.20
2023-03-12T10:26:43.959Z,5.63
2023-03-12T10:29:18.335Z,2.83
2023-03-12T10:31:55.717Z,3.78
2023-03-12T10:34:30.412Z,4.53
2023-03-12T10:37:01.746Z,4.10
2023-03-12T10:39:30.014Z,3.70
2023-03-12T10:42:01.588Z,3.33
2023-03-12T10:44:32.129Z,4.40
2023-03-12T10:47:08.234Z,3.97
2023-03-12T10:49:38.960Z,4.45
2023-03-12T10:52:16.254Z,4.05
2023-03-12T10:54:47.012Z,4.30
2023-03-12T10:57:16.794Z,5.03
2023-03-12T11:02:32.835Z,3.72
2023-03-12T11:05:03.202Z,4.68
2023-03-12T11:07:33.413Z,4.35
2023-03-12T11:10:22.385Z,4.00
2023-03-12T11:13:00.221Z,4.30
2023-03-12T11:15:39.549Z,4.32
2023-03-12T11:18:35.854Z,3.83
2023-03-12T11:21:18.882Z,4.40
2023-03-12T11:24:04.524Z,3.92
2023-03-12T11:26:37.897Z,4.35
2023-03-12T11:29:17.634Z,5.05
2023-03-12T11:31:56.166Z,4.78
2023-03-12T11:34:29.034Z,4.88
2023-03-12T11:37:06.708Z,5.78
2023-03-12T11:39:47.445Z,5.68
2023-03-12T11:42:29.940Z,6.07
2023-03-12T11:45:10.214Z,4.95
2023-03-12T11:47:53.095Z,5.60
2023-03-12T11:50:32.350Z,4.60
2023-03-12T11:53:24.434Z,6.20
2023-03-12T11:56:13.443Z,4.57
2023-03-12T11:58:54.076Z,4.05
2023-03-12T12:01:30.759Z,3.45
2023-03-12T12:04:16.023Z,4.90
2023-03-12T12:06:57.165Z,4.80
2023-03-12T12:09:34.044Z,4.00
2023-03-12T12:12:20.946Z,5.30
2023-03-12T12:15:01.259Z,3.50
2023-03-12T12:17:42.148Z,3.97
2023-03-12T12:20:28.915Z,4.10
2023-03-12T12:23:15.757Z,3.65
2023-03-12T12:26:11.131Z,2.70
2023-03-12T12:29:18.016Z,3.33
2023-03-12T12:31:51.837Z,3.13
2023-03-12T12:35:02.026Z,2.78
2023-03-12T12:37:47.102Z,3.17
2023-03-12T12:40:37.432Z,3.67
2023-03-12T12:43:20.600Z,3.20
2023-03-12T12:45:52.758Z,3.20
2023-03-12T12:48:28.801Z,3.25
2023-03-12T12:51:00.118Z,3.78
2023-03-12T12:53:37.552Z,2.88
2023-03-12T12:56:15.474Z,2.97
2023-03-12T12:59:03.479Z,3.42
2023-03-12T13:01:36.623Z,3.10
2023-03-12T13:04:11.544Z,2.60
2023-03-12T13:07:01.981Z,2.35
2023-03-12T13:09:40.617Z,3.47
2023-03-12T13:12:16.282Z,2.75
2023-03-12T13:14:46.202Z,3.42
2023-03-12T13:17:23.763Z,4.63
2023-03-12T13:20:01.456Z,3.97
2023-03-12T13:22:55.543Z,8.45
2023-03-12T13:25:40.172Z,3.83
2023-03-12T13:28:33.011Z,3.00
2023-03-12T13:31:03.940Z,4.32
2023-03-12T13:33:41.549Z,3.25
2023-03-12T13:36:24.436Z,3.35
2023-03-12T13:39:00.165Z,2.65
2023-03-12T13:41:37.169Z,4.32
2023-03-12T13:44:34.306Z,3.60
2023-03-12T13:47:05.911Z,2.97
2023-03-12T13:49:43.601Z,3.38
2023-03-12T13:52:22.874Z,3.15
2023-03-12T13:55:01.666Z,2.25
2023-03-12T13:57:40.516Z,2.83
2023-03-12T14:00:18.462Z,2.75
2023-03-12T14:02:51.370Z,2.78
2023-03-12T14:05:21.804Z,2.38
2023-03-12T14:08:07.161Z,2.30
2023-03-12T14:10:49.185Z,2.22
2023-03-12T14:13:36.170Z,2.22
2023-03-12T14:16:11.893Z,2.17
2023-03-12T14:18:44.807Z,2.53
2023-03-12T14:21:17.089Z,2.78
2023-03-12T14:23:51.234Z,2.20
2023-03-12T14:26:24.531Z,1.80
2023-03-12T14:29:00.115Z,2.67
2023-03-12T14:31:31.946Z,1.52
2023-03-12T14:34:06.990Z,1.70
2023-03-12T14:36:41.993Z,1.33
2023-03-12T14:39:21.927Z,1.02
2023-03-12T14:41:57.080Z,1.00
2023-03-12T14:44:28.968Z,0.63
2023-03-12T14:46:59.474Z,1.77
2023-03-12T14:49:28.755Z,0.90
2023-03-12T14:51:57.418Z,1.43
2023-03-12T14:54:29.039Z,0.65
2023-03-12T14:56:59.082Z,0.80
2023-03-12T14:59:33.687Z,1.20
2023-03-12T15:02:11.863Z,0.95
2023-03-12T15:04:42.011Z,1.02
2023-03-12T15:07:12.785Z,0.88
2023-03-12T15:09:44.992Z,1.55
2023-03-12T15:12:22.320Z,1.40
2023-03-12T15:14:55.946Z,1.15
2023-03-12T15:17:30.226Z,0.55
2023-03-12T15:20:02.611Z,0.77
2023-03-12T15:22:34.023Z,1.08
2023-03-12T15:25:16.089Z,1.52
2023-03-12T15:27:44.321Z,1.35
2023-03-12T15:30:27.348Z,1.13
2023-03-12T15:33:11.583Z,1.50
2023-03-12T15:35:42.687Z,1.50
2023-03-12T15:38:20.508Z,1.67
2023-03-12T15:40:51.127Z,1.05
2023-03-12T15:43:22.534Z,1.52
2023-03-12T15:46:00.985Z,1.17
2023-03-12T15:48:32.518Z,1.23
2023-03-12T15:51:01.130Z,1.00
2023-03-12T15:53:32.448Z,1.50
2023-03-12T15:56:07.068Z,1.75
2023-03-12T15:58:37.278Z,1.77
2023-03-12T16:01:13.506Z,0.90
2023-03-12T16:03:45.605Z,1.40
2023-03-12T16:06:16.187Z,1.17
2023-03-12T16:08:48.918Z,2.00
2023-03-12T16:11:19.706Z,1.05
2023-03-12T16:13:50.289Z,1.00
2023-03-12T16:16:20.140Z,1.02
2023-03-12T16:18:48.695Z,1.20
2023-03-12T16:21:16.950Z,1.92
2023-03-12T16:23:45.457Z,8.55
2023-03-12T16:26:15.237Z,9.02
2023-03-12T16:28:44.695Z,6.50
2023-03-12T16:31:14.498Z,2.50
2023-03-12T16:36:17.466Z,2.28
2023-03-12T16:38:46.436Z,2.88
2023-03-12T16:41:17.225Z,1.80
2023-03-12T16:43:47.921Z,1.63
2023-03-12T16:46:19.670Z,1.60
2023-03-12T16:48:53.462Z,2.08
2023-03-12T16:51:21.952Z,1.20
2023-03-12T16:54:01.968Z,0.98
2023-03-12T16:56:35.835Z,1.65
2023-03-12T16:59:13.953Z,0.75
2023-03-12T17:01:42.686Z,1.63
2023-03-12T17:04:14.804Z,1.73
2023-03-12T17:06:43.370Z,1.23
2023-03-12T17:09:11.676Z,1.67
2023-03-12T17:11:40.782Z,1.63
2023-03-12T17:14:18.094Z,2.53
2023-03-12T17:16:46.478Z,1.42
2023-03-12T17:19:17.072Z,1.15
2023-03-12T17:21:55.074Z,1.00
2023-03-12T17:24:27.962Z,1.15
2023-03-12T17:26:58.197Z,1.25
2023-03-12T17:29:26.412Z,1.30
2023-03-12T17:31:54.776Z,1.73
2023-03-12T17:34:30.480Z,1.52
2023-03-12T17:37:27.029Z,1.45
2023-03-12T17:39:57.414Z,1.05
2023-03-12T17:42:25.872Z,1.25
2023-03-12T17:44:54.522Z,0.88
2023-03-12T17:47:22.981Z,2.33
2023-03-12T17:49:57.000Z,1.00
2023-03-12T17:52:33.102Z,0.80
2023-03-12T17:55:01.995Z,1.30
2023-03-12T17:57:33.132Z,1.43
2023-03-12T18:00:01.686Z,2.13
2023-03-12T18:02:29.801Z,1.00
2023-03-12T18:05:00.856Z,0.90
2023-03-12T18:07:30.372Z,2.17
2023-03-12T18:10:02.143Z,2.00
2023-03-12T18:12:30.532Z,3.83
2023-03-12T18:14:59.374Z,2.10
2023-03-12T18:17:27.493Z,1.38
2023-03-12T18:19:56.024Z,1.40
2023-03-12T18:22:26.314Z,1.15
2023-03-12T18:24:54.826Z,4.82
2023-03-12T18:27:22.997Z,1.95
2023-03-12T18:29:51.583Z,4.43
2023-03-12T18:32:19.840Z,3.47
2023-03-12T18:34:48.153Z,4.10
2023-03-12T18:37:16.947Z,4.28
2023-03-12T18:39:48.026Z,2.13
2023-03-12T18:42:17.041Z,1.90
2023-03-12T18:44:48.510Z,1.95
2023-03-12T18:47:17.528Z,1.48
2023-03-12T18:49:46.083Z,1.45
2023-03-12T18:52:14.349Z,2.15
2023-03-12T18:54:42.608Z,2.58
2023-03-12T18:57:12.461Z,2.40
2023-03-12T18:59:47.693Z,2.67
2023-03-12T19:02:16.271Z,2.13
2023-03-12T19:04:45.180Z,1.90
2023-03-12T19:07:14.217Z,3.78
2023-03-12T19:09:43.077Z,1.93
2023-03-12T19:12:12.808Z,2.35
2023-03-12T19:17:09.438Z,1.88
2023-03-12T19:19:37.757Z,2.20
2023-03-12T19:22:07.758Z,1.70
2023-03-12T19:24:36.356Z,1.95
2023-03-12T19:27:06.548Z,1.90
2023-03-12T19:29:37.324Z,1.30
2023-03-12T19:32:07.891Z,1.98
2023-03-12T19:34:37.413Z,2.50
2023-03-12T19:37:07.049Z,1.90
2023-03-12T19:39:35.480Z,1.77
2023-03-12T19:42:03.769Z,1.60
2023-03-12T19:44:33.810Z,1.23
2023-03-12T19:47:05.503Z,1.27
2023-03-12T19:49:33.852Z,1.77
2023-03-12T19:52:02.353Z,1.60
2023-03-12T19:54:30.785Z,1.58
2023-03-12T19:56:59.687Z,2.30
2023-03-12T19:59:28.270Z,1.17
2023-03-12T20:01:56.704Z,1.23
2023-03-12T20:04:26.887Z,1.60
2023-03-12T20:06:55.727Z,1.90
2023-03-12T20:09:24.003Z,1.73
2023-03-12T20:11:52.179Z,1.98
2023-03-12T20:14:20.665Z,1.75
2023-03-12T20:16:48.888Z,1.95
2023-03-12T20:19:17.293Z,1.65
2023-03-12T20:21:48.446Z,2.42
2023-03-12T20:24:17.468Z,1.75
2023-03-12T20:26:46.225Z,2.25
2023-03-12T20:29:14.472Z,1.17
2023-03-12T20:31:43.900Z,1.95
2023-03-12T20:34:12.430Z,1.50
2023-03-12T20:36:40.632Z,2.35
2023-03-12T20:39:13.576Z,1.75
2023-03-12T20:41:42.443Z,1.85
2023-03-12T20:44:10.676Z,1.77
2023-03-12T20:46:38.959Z,1.73
2023-03-12T20:49:07.413Z,1.65
2023-03-12T20:51:35.674Z,2.05
2023-03-12T20:54:04.021Z,1.73
2023-03-12T20:56:33.883Z,1.20
2023-03-12T20:59:02.447Z,1.48
2023-03-12T21:01:30.932Z,1.55
2023-03-12T21:03:59.501Z,1.63
2023-03-12T21:06:28.245Z,1.52
2023-03-12T21:08:56.865Z,1.58
2023-03-12T21:11:26.643Z,1.08
2023-03-12T21:13:58.485Z,1.58
2023-03-12T21:16:27.101Z,1.13
2023-03-12T21:18:59.605Z,1.30
2023-03-12T21:21:28.227Z,2.38
2023-03-12T21:23:56.704Z,1.20
2023-03-12T21:26:25.505Z,0.85
2023-03-12T21:28:54.195Z,1.47
2023-03-12T21:31:27.663Z,1.58
2023-03-12T21:33:56.430Z,0.98
2023-03-12T21:36:25.485Z,1.38
2023-03-12T21:38:53.838Z,1.55
2023-03-12T21:41:22.520Z,2.50
2023-03-12T21:43:51.584Z,1.08
2023-03-12T21:46:24.520Z,1.48
2023-03-12T21:48:55.495Z,1.58
2023-03-12T21:51:26.031Z,1.35
2023-03-12T21:53:55.642Z,2.50
2023-03-12T21:56:25.251Z,1.70
2023-03-12T22:01:23.116Z,1.60
2023-03-12T22:03:51.844Z,1.52
2023-03-12T22:06:23.747Z,1.20
2023-03-12T22:08:52.267Z,1.45
2023-03-12T22:11:20.693Z,1.10
2023-03-12T22:13:50.222Z,1.20
2023-03-12T22:16:19.349Z,1.40
2023-03-12T22:18:49.160Z,2.05
2023-03-12T22:21:20.323Z,1.10
2023-03-12T22:23:51.020Z,1.40
2023-03-12T22:26:20.011Z,1.40
2023-03-12T22:28:50.700Z,1.17
2023-03-12T22:31:21.814Z,1.13
2023-03-12T22:33:50.436Z,1.30
2023-03-12T22:36:20.093Z,0.95
2023-03-12T22:43:49.095Z,1.80
2023-03-12T22:46:19.075Z,1.50
2023-03-12T22:48:53.071Z,2.40
2023-03-12T22:51:21.696Z,1.30
2023-03-12T22:53:51.329Z,1.33
2023-03-12T22:56:20.208Z,1.27
2023-03-12T22:58:49.162Z,1.07
2023-03-12T23:01:20.984Z,1.63
2023-03-12T23:03:49.855Z,1.27
2023-03-12T23:06:21.201Z,2.05
2023-03-12T23:08:52.295Z,1.10
2023-03-12T23:11:20.832Z,0.75
2023-03-12T23:13:49.888Z,1.30
2023-03-12T23:16:20.566Z,0.90
2023-03-12T23:18:50.181Z,1.38
2023-03-12T23:21:20.998Z,1.40
2023-03-12T23:23:51.299Z,1.27
2023-03-12T23:26:21.087Z,0.88
2023-03-12T23:28:51.877Z,1.08
2023-03-12T23:31:21.806Z,1.10
2023-03-12T23:33:50.898Z,1.65
2023-03-12T23:36:21.376Z,1.63
2023-03-12T23:38:51.928Z,0.80
2023-03-12T23:41:21.732Z,1.15
2023-03-12T23:43:50.612Z,0.85
2023-03-12T23:46:19.488Z,1.15
2023-03-12T23:48:48.158Z,0.70
2023-03-12T23:51:18.329Z,1.27
2023-03-12T23:53:48.620Z,1.10
2023-03-12T23:56:21.730Z,1.00
2023-03-12T23:58:51.147Z,1.35
