createdAt,value
2019-01-16T00:00:59.537Z,5.00
2019-01-16T00:01:59.489Z,4.80
2019-01-16T00:02:59.470Z,5.00
2019-01-16T00:03:59.483Z,5.00
2019-01-16T00:04:59.445Z,5.40
2019-01-16T00:05:59.437Z,5.50
2019-01-16T00:06:59.434Z,5.40
2019-01-16T00:07:59.420Z,5.30
2019-01-16T00:08:59.468Z,5.90
2019-01-16T00:09:59.395Z,5.70
2019-01-16T00:10:59.383Z,5.30
2019-01-16T00:11:59.380Z,5.90
2019-01-16T00:12:59.373Z,5.60
2019-01-16T00:13:59.350Z,5.80
2019-01-16T00:14:59.381Z,5.20
2019-01-16T00:15:59.370Z,5.10
2019-01-16T00:16:59.327Z,5.80
2019-01-16T00:17:59.362Z,5.60
2019-01-16T00:18:59.301Z,5.30
2019-01-16T00:19:59.315Z,5.50
2019-01-16T00:20:59.287Z,5.50
2019-01-16T00:21:59.270Z,5.50
2019-01-16T00:22:59.261Z,5.60
2019-01-16T00:23:59.246Z,5.60
2019-01-16T00:24:59.273Z,5.80
2019-01-16T00:25:59.236Z,6.00
2019-01-16T00:26:59.240Z,5.50
2019-01-16T00:27:59.207Z,5.60
2019-01-16T00:28:59.209Z,5.40
2019-01-16T00:29:59.215Z,5.90
2019-01-16T00:30:59.180Z,6.00
2019-01-16T00:31:59.174Z,5.70
2019-01-16T00:32:59.196Z,5.50
2019-01-16T00:33:59.176Z,5.80
2019-01-16T00:34:59.134Z,5.90
2019-01-16T00:35:59.147Z,5.70
2019-01-16T00:36:59.111Z,5.90
2019-01-16T00:37:59.141Z,5.90
2019-01-16T00:38:59.093Z,5.90
2019-01-16T00:39:59.100Z,6.10
2019-01-16T00:40:59.090Z,5.90
2019-01-16T00:41:59.070Z,5.60
2019-01-16T00:42:59.054Z,5.60
2019-01-16T00:43:59.040Z,5.90
2019-01-16T00:44:59.029Z,6.50
2019-01-16T00:45:59.043Z,5.50
2019-01-16T00:46:59.014Z,6.00
2019-01-16T00:47:59.002Z,5.40
2019-01-16T00:48:58.993Z,5.90
2019-01-16T00:49:58.979Z,5.80
2019-01-16T00:50:58.986Z,5.90
2019-01-16T00:51:58.960Z,5.50
2019-01-16T00:52:58.952Z,5.70
2019-01-16T00:53:58.936Z,6.00
2019-01-16T00:54:58.947Z,5.90
2019-01-16T00:55:58.980Z,6.30
2019-01-16T00:56:58.910Z,5.40
2019-01-16T00:57:58.915Z,6.10
2019-01-16T00:58:58.937Z,5.90
2019-01-16T00:59:58.891Z,5.90
2019-01-16T01:00:58.871Z,5.80
2019-01-16T01:01:58.883Z,6.40
2019-01-16T01:02:58.846Z,6.30
2019-01-16T01:03:58.833Z,5.80
2019-01-16T01:04:58.824Z,5.50
2019-01-16T01:05:58.828Z,5.80
2019-01-16T01:06:58.840Z,5.80
2019-01-16T01:07:58.837Z,5.50
2019-01-16T01:08:58.783Z,5.60
2019-01-16T01:09:58.767Z,5.30
2019-01-16T01:10:58.759Z,5.70
2019-01-16T01:11:58.770Z,5.40
2019-01-16T01:12:58.739Z,5.30
2019-01-16T01:13:58.727Z,5.50
2019-01-16T01:14:58.717Z,5.20
2019-01-16T01:15:58.725Z,5.60
2019-01-16T01:16:58.720Z,5.50
2019-01-16T01:17:58.721Z,5.30
2019-01-16T01:18:58.680Z,4.90
2019-01-16T01:19:58.664Z,5.40
2019-01-16T01:20:58.660Z,5.30
2019-01-16T01:21:58.675Z,5.00
2019-01-16T01:22:58.655Z,5.10
2019-01-16T01:23:58.629Z,5.20
2019-01-16T01:24:58.620Z,5.30
2019-01-16T01:25:58.613Z,5.70
2019-01-16T01:26:58.618Z,5.30
2019-01-16T01:27:58.586Z,5.10
2019-01-16T01:28:58.614Z,4.70
2019-01-16T01:29:58.563Z,5.00
2019-01-16T01:30:58.587Z,5.00
2019-01-16T01:31:58.565Z,5.20
2019-01-16T01:32:58.533Z,4.90
2019-01-16T01:33:58.520Z,5.70
2019-01-16T01:34:58.506Z,4.80
2019-01-16T01:35:58.502Z,5.20
2019-01-16T01:36:58.496Z,5.10
2019-01-16T01:37:58.527Z,5.30
2019-01-16T01:38:58.477Z,5.60
2019-01-16T01:39:58.456Z,5.30
2019-01-16T01:40:58.445Z,5.10
2019-01-16T01:41:58.468Z,5.30
2019-01-16T01:42:58.455Z,5.10
2019-01-16T01:43:58.417Z,5.30
2019-01-16T01:44:58.405Z,5.90
2019-01-16T01:45:58.397Z,5.40
2019-01-16T01:46:58.385Z,5.10
2019-01-16T01:47:58.372Z,5.50
2019-01-16T01:48:58.390Z,5.30
2019-01-16T01:49:58.358Z,5.20
2019-01-16T01:50:58.346Z,5.00
2019-01-16T01:51:58.351Z,4.60
2019-01-16T01:52:58.344Z,4.90
2019-01-16T01:53:58.335Z,5.00
2019-01-16T01:54:58.298Z,5.30
2019-01-16T01:55:58.326Z,4.90
2019-01-16T01:56:58.282Z,5.20
2019-01-16T01:57:58.284Z,5.00
2019-01-16T01:58:58.319Z,5.00
2019-01-16T01:59:58.249Z,5.40
2019-01-16T02:00:58.288Z,5.50
2019-01-16T02:01:58.224Z,5.20
2019-01-16T02:02:58.240Z,5.20
2019-01-16T02:03:58.230Z,4.60
2019-01-16T02:04:58.198Z,4.90
2019-01-16T02:05:58.194Z,4.60
2019-01-16T02:06:58.185Z,5.00
2019-01-16T02:07:58.187Z,4.80
2019-01-16T02:08:58.206Z,4.70
2019-01-16T02:09:58.151Z,4.70
2019-01-16T02:10:58.146Z,4.80
2019-01-16T02:11:58.150Z,4.80
2019-01-16T02:12:58.105Z,4.60
2019-01-16T02:13:58.097Z,4.50
2019-01-16T02:14:58.124Z,4.30
2019-01-16T02:15:58.089Z,4.60
2019-01-16T02:16:58.066Z,4.60
2019-01-16T02:17:58.058Z,4.40
2019-01-16T02:18:58.062Z,4.60
2019-01-16T02:19:58.030Z,4.40
2019-01-16T02:20:58.068Z,4.30
2019-01-16T02:21:58.013Z,4.40
2019-01-16T02:22:58.004Z,4.80
2019-01-16T02:23:58.014Z,4.60
2019-01-16T02:24:57.984Z,4.60
2019-01-16T02:25:57.996Z,4.20
2019-01-16T02:26:57.960Z,4.80
2019-01-16T02:27:57.951Z,4.30
2019-01-16T02:28:57.985Z,4.10
2019-01-16T02:29:57.977Z,4.60
2019-01-16T02:30:57.920Z,4.10
2019-01-16T02:31:57.906Z,4.20
2019-01-16T02:32:57.897Z,4.00
2019-01-16T02:33:57.888Z,4.20
2019-01-16T02:34:58.849Z,4.30
2019-01-16T02:35:57.867Z,4.30
2019-01-16T02:36:57.857Z,4.40
2019-01-16T02:37:57.846Z,4.80
2019-01-16T02:38:57.860Z,4.30
2019-01-16T02:39:57.839Z,4.60
2019-01-16T02:40:57.838Z,4.20
2019-01-16T02:41:57.801Z,4.50
2019-01-16T02:42:57.790Z,4.70
2019-01-16T02:43:57.782Z,4.70
2019-01-16T02:44:57.782Z,4.80
2019-01-16T02:45:57.789Z,4.40
2019-01-16T02:46:57.752Z,4.80
2019-01-16T02:47:57.740Z,4.20
2019-01-16T02:48:57.734Z,4.50
2019-01-16T02:49:57.731Z,4.50
2019-01-16T02:50:57.726Z,4.30
2019-01-16T02:51:57.693Z,4.40
2019-01-16T02:52:57.693Z,4.40
2019-01-16T02:53:57.693Z,4.10
2019-01-16T02:54:57.666Z,4.20
2019-01-16T02:55:57.858Z,4.10
2019-01-16T02:56:57.804Z,3.80
2019-01-16T03:01:38.175Z,3.70
2019-01-16T03:02:38.139Z,3.90
2019-01-16T03:03:38.213Z,4.10
2019-01-16T03:04:38.066Z,3.90
2019-01-16T03:05:38.063Z,4.10
2019-01-16T03:06:38.061Z,3.60
2019-01-16T03:07:38.022Z,4.10
2019-01-16T03:08:38.011Z,4.10
2019-01-16T03:09:38.006Z,3.80
2019-01-16T03:10:37.993Z,3.80
2019-01-16T03:11:38.011Z,4.30
2019-01-16T03:12:37.988Z,4.00
2019-01-16T03:13:38.064Z,3.70
2019-01-16T03:14:37.954Z,3.90
2019-01-16T03:15:37.935Z,4.00
2019-01-16T03:16:37.925Z,3.70
2019-01-16T03:17:37.955Z,3.40
2019-01-16T03:18:37.908Z,4.00
2019-01-16T03:19:37.900Z,3.60
2019-01-16T03:20:37.885Z,3.60
2019-01-16T03:21:37.870Z,3.70
2019-01-16T03:22:37.930Z,3.70
2019-01-16T03:23:37.852Z,3.70
2019-01-16T03:24:37.856Z,3.90
2019-01-16T03:25:37.835Z,3.50
2019-01-16T03:26:37.840Z,3.50
2019-01-16T03:27:37.826Z,3.70
2019-01-16T03:28:37.801Z,3.70
2019-01-16T03:29:37.787Z,3.80
2019-01-16T03:30:37.774Z,4.00
2019-01-16T03:31:37.768Z,3.60
2019-01-16T03:32:37.773Z,3.40
2019-01-16T03:33:37.745Z,3.70
2019-01-16T03:34:37.742Z,3.80
2019-01-16T03:35:37.720Z,3.40
2019-01-16T03:36:37.725Z,3.20
2019-01-16T03:37:37.723Z,3.60
2019-01-16T03:38:37.690Z,3.50
2019-01-16T03:39:37.683Z,3.60
2019-01-16T03:40:37.691Z,3.40
2019-01-16T03:41:37.657Z,3.50
2019-01-16T03:42:37.672Z,3.70
2019-01-16T03:43:37.637Z,3.80
2019-01-16T03:44:37.621Z,3.60
2019-01-16T03:45:37.628Z,3.50
2019-01-16T03:46:37.609Z,3.80
2019-01-16T03:47:37.589Z,3.60
2019-01-16T03:48:37.606Z,3.60
2019-01-16T03:49:37.578Z,3.70
2019-01-16T03:50:37.559Z,3.50
2019-01-16T03:51:37.553Z,3.50
2019-01-16T03:52:37.536Z,3.40
2019-01-16T03:53:37.546Z,3.40
2019-01-16T03:54:37.531Z,3.50
2019-01-16T03:55:37.516Z,3.60
2019-01-16T03:56:37.497Z,3.50
2019-01-16T03:57:37.491Z,3.30
2019-01-16T03:58:37.513Z,3.60
2019-01-16T03:59:37.464Z,3.30
2019-01-16T04:00:37.453Z,3.40
2019-01-16T04:01:37.449Z,3.30
2019-01-16T04:02:37.436Z,3.60
2019-01-16T04:03:37.454Z,3.60
2019-01-16T04:04:37.416Z,3.40
2019-01-16T04:05:37.410Z,3.30
2019-01-16T04:06:37.455Z,3.20
2019-01-16T04:07:37.394Z,3.80
2019-01-16T04:08:37.405Z,3.50
2019-01-16T04:09:37.359Z,3.30
2019-01-16T04:10:37.348Z,3.40
2019-01-16T04:11:37.357Z,3.30
2019-01-16T04:12:37.331Z,3.60
2019-01-16T04:13:37.321Z,3.40
2019-01-16T04:14:37.329Z,3.40
2019-01-16T04:15:37.296Z,3.60
2019-01-16T04:16:37.287Z,3.20
2019-01-16T04:17:37.283Z,3.80
2019-01-16T04:18:37.266Z,3.30
2019-01-16T04:19:37.273Z,3.10
2019-01-16T04:20:37.245Z,3.50
2019-01-16T04:21:37.233Z,3.50
2019-01-16T04:22:37.241Z,3.60
2019-01-16T04:23:37.216Z,3.40
2019-01-16T04:24:37.222Z,3.40
2019-01-16T04:25:37.225Z,3.40
2019-01-16T04:26:37.189Z,3.60
2019-01-16T04:27:37.174Z,3.60
2019-01-16T04:28:37.158Z,3.60
2019-01-16T04:29:37.173Z,3.40
2019-01-16T04:30:37.137Z,3.10
2019-01-16T04:31:37.125Z,3.40
2019-01-16T04:32:37.145Z,3.30
2019-01-16T04:33:37.102Z,3.40
2019-01-16T04:34:37.119Z,3.30
2019-01-16T04:35:37.083Z,3.00
2019-01-16T04:36:37.073Z,3.20
2019-01-16T04:37:37.102Z,3.30
2019-01-16T04:38:37.049Z,3.50
2019-01-16T04:39:37.046Z,3.40
2019-01-16T04:40:37.048Z,3.60
2019-01-16T04:41:37.042Z,3.50
2019-01-16T04:42:37.016Z,3.40
2019-01-16T04:43:37.007Z,3.40
2019-01-16T04:44:36.993Z,3.30
2019-01-16T04:45:37.901Z,4.10
2019-01-16T04:46:36.978Z,3.30
2019-01-16T04:47:36.957Z,3.50
2019-01-16T04:48:36.949Z,3.70
2019-01-16T04:49:36.959Z,3.70
2019-01-16T04:50:36.922Z,3.60
2019-01-16T04:51:36.924Z,3.60
2019-01-16T04:52:36.904Z,3.90
2019-01-16T04:53:36.891Z,3.50
2019-01-16T04:54:36.909Z,3.70
2019-01-16T04:55:36.879Z,3.60
2019-01-16T04:56:36.861Z,4.00
2019-01-16T04:57:36.858Z,3.40
2019-01-16T04:58:36.844Z,3.70
2019-01-16T04:59:36.829Z,3.90
2019-01-16T05:00:36.882Z,3.50
2019-01-16T05:01:36.833Z,4.20
2019-01-16T05:02:36.797Z,3.70
2019-01-16T05:03:36.787Z,3.90
2019-01-16T05:04:36.780Z,3.50
2019-01-16T05:05:36.797Z,3.60
2019-01-16T05:06:36.756Z,4.20
2019-01-16T05:07:36.743Z,3.70
2019-01-16T05:08:36.730Z,3.60
2019-01-16T05:09:36.785Z,3.70
2019-01-16T05:10:36.720Z,3.60
2019-01-16T05:11:36.708Z,3.50
2019-01-16T05:12:36.699Z,3.30
2019-01-16T05:13:36.685Z,3.40
2019-01-16T05:14:36.674Z,3.70
2019-01-16T05:15:36.682Z,3.40
2019-01-16T05:16:36.651Z,3.50
2019-01-16T05:17:36.637Z,3.60
2019-01-16T05:18:36.640Z,3.20
2019-01-16T05:19:38.677Z,3.60
2019-01-16T05:20:36.630Z,3.30
2019-01-16T05:21:36.598Z,3.60
2019-01-16T05:22:36.585Z,3.70
2019-01-16T05:23:36.588Z,3.60
2019-01-16T05:24:36.574Z,3.30
2019-01-16T05:25:36.578Z,3.40
2019-01-16T05:26:36.543Z,3.30
2019-01-16T05:27:36.529Z,3.70
2019-01-16T05:28:36.542Z,3.30
2019-01-16T05:29:36.511Z,3.40
2019-01-16T05:30:36.532Z,3.40
2019-01-16T05:31:44.115Z,3.60
2019-01-16T05:32:36.539Z,3.40
2019-01-16T05:33:36.577Z,3.40
2019-01-16T05:34:36.485Z,3.50
2019-01-16T05:35:36.465Z,3.20
2019-01-16T05:36:36.459Z,3.60
2019-01-16T05:37:36.430Z,3.20
2019-01-16T05:38:36.419Z,3.10
2019-01-16T05:39:36.407Z,2.90
2019-01-16T05:40:36.396Z,3.20
2019-01-16T05:41:36.425Z,2.90
2019-01-16T05:42:36.377Z,3.30
2019-01-16T05:43:36.369Z,3.30
2019-01-16T05:44:36.352Z,3.10
2019-01-16T05:45:36.341Z,3.20
2019-01-16T05:46:36.359Z,3.30
2019-01-16T05:47:36.325Z,3.10
2019-01-16T05:48:36.316Z,3.30
2019-01-16T05:49:36.299Z,3.10
2019-01-16T05:50:36.290Z,3.00
2019-01-16T05:51:36.309Z,2.90
2019-01-16T05:52:36.294Z,3.10
2019-01-16T05:53:36.257Z,2.90
2019-01-16T05:54:36.248Z,3.10
2019-01-16T05:55:36.233Z,2.90
2019-01-16T05:56:36.345Z,2.90
2019-01-16T05:59:07.768Z,3.10
2019-01-16T06:00:07.653Z,2.90
2019-01-16T06:02:17.494Z,3.00
2019-01-16T06:03:25.170Z,2.80
2019-01-16T06:04:17.431Z,3.30
2019-01-16T06:05:24.964Z,3.20
2019-01-16T06:06:17.429Z,3.00
2019-01-16T06:08:33.135Z,3.50
2019-01-16T06:09:40.662Z,3.60
2019-01-16T06:10:33.055Z,3.40
2019-01-16T06:11:40.723Z,3.30
2019-01-16T06:12:33.034Z,3.00
2019-01-16T06:13:40.681Z,3.20
2019-01-16T06:14:32.994Z,3.20
2019-01-16T06:15:40.558Z,3.20
2019-01-16T06:16:33.025Z,3.40
2019-01-16T06:17:40.536Z,3.30
2019-01-16T06:18:32.970Z,3.30
2019-01-16T06:19:41.543Z,3.20
2019-01-16T06:20:32.983Z,3.50
2019-01-16T06:21:40.510Z,3.20
2019-01-16T06:22:32.899Z,3.30
2019-01-16T06:23:40.500Z,3.20
2019-01-16T06:24:32.901Z,3.00
2019-01-16T06:26:42.699Z,3.50
2019-01-16T06:27:51.346Z,3.20
2019-01-16T06:28:42.641Z,2.90
2019-01-16T06:30:52.399Z,3.20
2019-01-16T06:31:59.906Z,3.20
2019-01-16T06:32:52.337Z,3.00
2019-01-16T06:33:59.940Z,3.10
2019-01-16T06:34:52.357Z,3.00
2019-01-16T06:36:00.885Z,3.20
2019-01-16T06:36:52.270Z,3.00
2019-01-16T06:37:52.328Z,2.70
2019-01-16T06:38:52.255Z,3.10
2019-01-16T06:39:52.185Z,3.00
2019-01-16T06:40:52.168Z,2.80
2019-01-16T06:41:52.155Z,3.00
2019-01-16T06:42:52.143Z,2.90
2019-01-16T06:43:52.132Z,3.00
2019-01-16T06:44:52.144Z,2.80
2019-01-16T06:45:52.125Z,2.90
2019-01-16T06:46:52.107Z,3.20
2019-01-16T06:47:52.092Z,2.80
2019-01-16T06:48:52.080Z,3.00
2019-01-16T06:49:52.092Z,2.90
2019-01-16T06:50:52.077Z,3.00
2019-01-16T06:51:52.050Z,3.10
2019-01-16T06:52:52.043Z,2.60
2019-01-16T06:53:52.027Z,2.70
2019-01-16T06:54:52.036Z,2.80
2019-01-16T06:55:52.042Z,3.10
2019-01-16T06:56:51.995Z,2.90
2019-01-16T06:57:51.989Z,2.90
2019-01-16T06:58:51.973Z,3.10
2019-01-16T06:59:51.992Z,2.60
2019-01-16T07:00:51.954Z,2.80
2019-01-16T07:01:51.949Z,2.70
2019-01-16T07:02:51.930Z,2.70
2019-01-16T07:03:51.922Z,2.60
2019-01-16T07:04:51.926Z,2.60
2019-01-16T07:05:51.922Z,2.70
2019-01-16T07:06:51.887Z,2.70
2019-01-16T07:07:51.878Z,2.60
2019-01-16T07:08:51.868Z,3.00
2019-01-16T07:09:51.864Z,2.90
2019-01-16T07:10:51.937Z,2.80
2019-01-16T07:11:51.894Z,2.50
2019-01-16T07:12:51.829Z,2.50
2019-01-16T07:13:51.829Z,3.00
2019-01-16T07:14:51.807Z,3.00
2019-01-16T07:15:51.813Z,2.90
2019-01-16T07:16:51.784Z,3.10
2019-01-16T07:17:51.771Z,3.20
2019-01-16T07:18:51.767Z,3.00
2019-01-16T07:19:51.774Z,3.20
2019-01-16T07:20:51.738Z,2.90
2019-01-16T07:21:51.729Z,3.00
2019-01-16T07:22:51.781Z,2.70
2019-01-16T07:23:51.706Z,2.70
2019-01-16T07:24:51.725Z,3.10
2019-01-16T07:25:51.692Z,3.10
2019-01-16T07:26:51.675Z,3.10
2019-01-16T07:27:51.665Z,3.00
2019-01-16T07:28:51.664Z,3.20
2019-01-16T07:29:51.670Z,3.10
2019-01-16T07:30:51.636Z,3.30
2019-01-16T07:31:51.661Z,3.20
2019-01-16T07:32:51.633Z,3.20
2019-01-16T07:33:51.611Z,2.90
2019-01-16T07:34:51.600Z,3.40
2019-01-16T07:35:51.612Z,3.60
2019-01-16T07:36:51.574Z,3.20
2019-01-16T07:37:51.561Z,3.30
2019-01-16T07:38:51.552Z,3.00
2019-01-16T07:39:51.538Z,3.20
2019-01-16T07:40:51.587Z,3.80
2019-01-16T07:41:51.515Z,3.40
2019-01-16T07:42:51.535Z,3.60
2019-01-16T07:43:51.933Z,3.10
2019-01-16T07:44:51.494Z,3.30
2019-01-16T07:45:51.516Z,3.50
2019-01-16T07:46:51.465Z,3.30
2019-01-16T07:47:51.458Z,3.40
2019-01-16T07:48:51.449Z,3.20
2019-01-16T07:49:51.436Z,3.40
2019-01-16T07:50:51.481Z,3.30
2019-01-16T07:51:51.419Z,3.10
2019-01-16T07:52:51.404Z,3.50
2019-01-16T07:53:51.391Z,3.80
2019-01-16T07:54:51.401Z,3.90
2019-01-16T07:55:51.395Z,3.50
2019-01-16T07:56:51.372Z,3.60
2019-01-16T07:57:51.351Z,3.80
2019-01-16T07:58:51.344Z,3.50
2019-01-16T07:59:51.330Z,3.60
2019-01-16T08:00:51.319Z,3.80
2019-01-16T08:01:51.331Z,4.00
2019-01-16T08:02:51.298Z,3.80
2019-01-16T08:03:51.288Z,4.10
2019-01-16T08:04:51.292Z,4.00
2019-01-16T08:05:51.265Z,4.20
2019-01-16T08:06:51.300Z,4.20
2019-01-16T08:07:51.254Z,4.30
2019-01-16T08:08:51.238Z,4.00
2019-01-16T08:09:51.275Z,4.10
2019-01-16T08:10:51.216Z,4.30
2019-01-16T08:11:51.218Z,4.40
2019-01-16T08:12:51.220Z,4.40
2019-01-16T08:13:51.208Z,4.30
2019-01-16T08:14:51.172Z,4.50
2019-01-16T08:15:51.164Z,4.90
2019-01-16T08:16:51.151Z,4.50
2019-01-16T08:17:51.163Z,5.00
2019-01-16T08:18:51.131Z,4.90
2019-01-16T08:19:51.142Z,5.40
2019-01-16T08:20:51.110Z,5.40
2019-01-16T08:21:51.102Z,5.40
2019-01-16T08:22:51.113Z,5.00
2019-01-16T08:23:51.085Z,5.60
2019-01-16T08:24:51.070Z,6.00
2019-01-16T08:25:51.069Z,6.20
2019-01-16T08:26:51.053Z,6.00
2019-01-16T08:27:51.063Z,5.70
2019-01-16T08:28:51.027Z,6.00
2019-01-16T08:29:51.020Z,6.40
2019-01-16T08:30:51.029Z,6.00
2019-01-16T08:31:51.008Z,6.70
2019-01-16T08:32:51.004Z,6.70
2019-01-16T08:33:50.983Z,7.00
2019-01-16T08:34:50.966Z,6.80
2019-01-16T08:35:50.955Z,6.90
2019-01-16T08:36:50.952Z,7.20
2019-01-16T08:37:50.954Z,7.30
2019-01-16T08:38:50.937Z,7.30
2019-01-16T08:39:51.014Z,7.30
2019-01-16T08:40:50.898Z,7.30
2019-01-16T08:41:50.898Z,8.10
2019-01-16T08:42:50.915Z,7.40
2019-01-16T08:43:50.880Z,7.90
2019-01-16T08:44:50.912Z,7.60
2019-01-16T08:45:50.848Z,7.50
2019-01-16T08:46:50.845Z,8.20
2019-01-16T08:47:50.852Z,7.70
2019-01-16T08:48:50.847Z,8.00
2019-01-16T08:49:50.827Z,8.20
2019-01-16T08:50:50.796Z,8.00
2019-01-16T08:51:50.787Z,7.60
2019-01-16T08:52:50.799Z,7.80
2019-01-16T08:53:50.778Z,8.20
2019-01-16T08:54:50.788Z,8.20
2019-01-16T08:55:50.747Z,8.50
2019-01-16T08:56:50.775Z,8.50
2019-01-16T08:57:50.763Z,8.50
2019-01-16T08:58:50.717Z,8.50
2019-01-16T08:59:50.710Z,8.00
2019-01-16T09:00:50.700Z,8.40
2019-01-16T09:01:50.688Z,8.70
2019-01-16T09:02:50.697Z,7.90
2019-01-16T09:03:50.674Z,8.10
2019-01-16T09:04:50.677Z,8.10
2019-01-16T09:05:50.647Z,7.80
2019-01-16T09:06:50.629Z,7.70
2019-01-16T09:07:50.619Z,7.60
2019-01-16T09:08:50.629Z,8.10
2019-01-16T09:09:50.633Z,7.40
2019-01-16T09:10:50.592Z,7.60
2019-01-16T09:11:50.583Z,7.30
2019-01-16T09:12:50.584Z,8.00
2019-01-16T09:13:50.627Z,7.90
2019-01-16T09:14:50.569Z,7.40
2019-01-16T09:15:50.540Z,7.60
2019-01-16T09:16:50.530Z,7.70
2019-01-16T09:17:50.518Z,7.00
2019-01-16T09:18:50.526Z,7.40
2019-01-16T09:19:50.501Z,7.20
2019-01-16T09:20:50.511Z,7.30
2019-01-16T09:21:50.486Z,7.20
2019-01-16T09:22:50.470Z,6.70
2019-01-16T09:23:50.472Z,7.00
2019-01-16T09:24:50.458Z,7.10
2019-01-16T09:25:50.435Z,6.50
2019-01-16T09:26:50.433Z,6.40
2019-01-16T09:27:50.410Z,7.00
2019-01-16T09:28:50.421Z,6.00
2019-01-16T09:29:50.399Z,6.30
2019-01-16T09:30:50.410Z,5.70
2019-01-16T09:31:50.377Z,5.90
2019-01-16T09:32:50.407Z,5.80
2019-01-16T09:33:50.390Z,5.70
2019-01-16T09:34:50.343Z,5.40
2019-01-16T09:35:50.344Z,5.40
2019-01-16T09:36:50.332Z,5.60
2019-01-16T09:37:50.316Z,5.30
2019-01-16T09:38:50.303Z,5.80
2019-01-16T09:39:50.310Z,5.40
2019-01-16T09:40:50.281Z,5.50
2019-01-16T09:41:50.281Z,5.80
2019-01-16T09:42:50.257Z,5.20
2019-01-16T09:43:50.244Z,5.30
2019-01-16T09:44:50.265Z,5.20
2019-01-16T09:45:50.228Z,5.30
2019-01-16T09:46:50.235Z,5.00
2019-01-16T09:47:50.215Z,5.00
2019-01-16T09:48:50.194Z,4.80
2019-01-16T09:49:50.258Z,5.00
2019-01-16T09:50:50.177Z,4.60
2019-01-16T09:51:50.177Z,4.60
2019-01-16T09:52:50.154Z,4.60
2019-01-16T09:53:50.909Z,5.00
2019-01-16T09:54:50.164Z,4.60
2019-01-16T09:55:50.122Z,4.80
2019-01-16T09:56:50.116Z,4.90
2019-01-16T09:57:50.097Z,5.00
2019-01-16T09:58:50.085Z,5.00
2019-01-16T09:59:50.157Z,5.00
2019-01-16T10:00:50.067Z,5.10
2019-01-16T10:01:50.064Z,4.60
2019-01-16T10:02:50.064Z,4.90
2019-01-16T10:03:50.039Z,4.70
2019-01-16T10:04:50.103Z,4.90
2019-01-16T10:05:50.017Z,5.20
2019-01-16T10:06:50.007Z,4.90
2019-01-16T10:07:49.997Z,4.70
2019-01-16T10:08:50.002Z,4.90
2019-01-16T10:09:49.980Z,5.10
2019-01-16T10:10:50.017Z,4.60
2019-01-16T10:11:49.965Z,4.80
2019-01-16T10:12:49.946Z,5.30
2019-01-16T10:13:49.932Z,5.00
2019-01-16T10:14:49.924Z,4.70
2019-01-16T10:15:50.005Z,4.60
2019-01-16T10:16:49.905Z,4.60
2019-01-16T10:17:49.896Z,4.90
2019-01-16T10:18:49.880Z,4.90
2019-01-16T10:19:49.875Z,4.50
2019-01-16T10:20:55.592Z,4.80
2019-01-16T10:21:50.848Z,5.10
2019-01-16T10:22:49.849Z,5.10
2019-01-16T10:23:49.895Z,4.80
2019-01-16T10:24:49.823Z,5.30
2019-01-16T10:25:49.835Z,5.00
2019-01-16T10:26:49.803Z,5.30
2019-01-16T10:27:49.812Z,5.10
2019-01-16T10:28:49.776Z,4.60
2019-01-16T10:29:49.770Z,4.70
2019-01-16T10:30:49.756Z,4.60
2019-01-16T10:31:49.785Z,5.00
2019-01-16T10:32:49.732Z,4.40
2019-01-16T10:33:49.735Z,4.40
2019-01-16T10:34:49.717Z,4.90
2019-01-16T10:35:49.708Z,4.50
2019-01-16T10:36:49.716Z,4.40
2019-01-16T10:37:49.702Z,4.40
2019-01-16T10:38:49.688Z,4.70
2019-01-16T10:39:49.672Z,4.60
2019-01-16T10:40:49.654Z,4.40
2019-01-16T10:41:49.683Z,4.40
2019-01-16T10:42:49.632Z,4.40
2019-01-16T10:43:49.643Z,4.40
2019-01-16T10:44:49.626Z,5.00
2019-01-16T10:45:49.623Z,4.30
2019-01-16T10:46:49.618Z,4.70
2019-01-16T10:47:49.582Z,4.40
2019-01-16T10:48:50.051Z,4.30
2019-01-16T10:49:49.603Z,4.20
2019-01-16T10:50:49.566Z,4.30
2019-01-16T10:51:49.574Z,4.90
2019-01-16T10:52:49.528Z,4.20
2019-01-16T10:53:49.513Z,4.20
2019-01-16T10:54:49.509Z,4.30
2019-01-16T10:55:49.506Z,4.10
2019-01-16T10:56:49.490Z,4.50
2019-01-16T10:57:49.496Z,4.50
2019-01-16T10:58:49.471Z,4.70
2019-01-16T10:59:49.455Z,4.50
2019-01-16T11:00:49.456Z,4.10
2019-01-16T11:01:49.450Z,4.60
2019-01-16T11:02:49.426Z,4.60
2019-01-16T11:03:49.421Z,4.60
2019-01-16T11:04:49.405Z,4.90
2019-01-16T11:05:49.421Z,4.50
2019-01-16T11:06:49.412Z,5.30
2019-01-16T11:07:49.372Z,4.60
2019-01-16T11:08:49.362Z,4.90
2019-01-16T11:09:49.364Z,5.00
2019-01-16T11:10:49.352Z,4.80
2019-01-16T11:11:49.333Z,4.80
2019-01-16T11:12:49.343Z,5.30
2019-01-16T11:13:49.394Z,5.30
2019-01-16T11:14:49.303Z,4.70
2019-01-16T11:15:49.285Z,4.90
2019-01-16T11:16:56.415Z,5.10
2019-01-16T11:17:50.286Z,4.90
2019-01-16T11:18:49.257Z,4.70
2019-01-16T11:19:49.325Z,4.70
2019-01-16T11:20:49.243Z,5.20
2019-01-16T11:21:49.228Z,5.50
2019-01-16T11:22:49.258Z,5.00
2019-01-16T11:23:49.202Z,5.20
2019-01-16T11:24:49.207Z,5.00
2019-01-16T11:25:49.186Z,5.10
2019-01-16T11:26:49.170Z,4.60
2019-01-16T11:27:49.192Z,4.80
2019-01-16T11:28:49.151Z,4.70
2019-01-16T11:29:49.201Z,5.10
2019-01-16T11:30:49.156Z,4.90
2019-01-16T11:31:49.123Z,5.10
2019-01-16T11:32:49.148Z,4.60
2019-01-16T11:33:49.129Z,5.00
2019-01-16T11:34:49.112Z,4.90
2019-01-16T11:35:49.075Z,4.50
2019-01-16T11:36:49.088Z,4.80
2019-01-16T11:37:49.060Z,5.00
2019-01-16T11:38:49.062Z,4.60
2019-01-16T11:39:49.037Z,4.70
2019-01-16T11:40:49.282Z,4.70
2019-01-16T11:41:49.015Z,4.90
2019-01-16T11:42:49.011Z,4.80
2019-01-16T11:43:49.017Z,4.80
2019-01-16T11:44:49.037Z,5.00
2019-01-16T11:45:48.976Z,4.80
2019-01-16T11:46:48.963Z,4.50
2019-01-16T11:47:49.008Z,4.40
2019-01-16T11:48:48.957Z,4.70
2019-01-16T11:49:48.959Z,4.40
2019-01-16T11:50:48.922Z,4.40
2019-01-16T11:51:48.913Z,4.30
2019-01-16T11:52:48.904Z,4.20
2019-01-16T11:53:48.899Z,4.10
2019-01-16T11:54:48.897Z,4.50
2019-01-16T11:55:48.899Z,4.00
2019-01-16T11:56:48.866Z,4.40
2019-01-16T11:57:48.850Z,4.40
2019-01-16T11:58:48.880Z,4.20
2019-01-16T11:59:48.851Z,4.10
2019-01-16T12:00:48.822Z,4.30
2019-01-16T12:01:48.804Z,4.10
2019-01-16T12:02:48.801Z,4.00
2019-01-16T12:03:48.811Z,3.80
2019-01-16T12:04:48.906Z,4.30
2019-01-16T12:05:48.767Z,3.80
2019-01-16T12:06:48.751Z,3.80
2019-01-16T12:07:48.740Z,4.00
2019-01-16T12:08:48.740Z,4.00
2019-01-16T12:09:48.747Z,3.90
2019-01-16T12:10:48.718Z,3.90
2019-01-16T12:11:48.702Z,3.60
2019-01-16T12:12:48.693Z,3.60
2019-01-16T12:13:48.682Z,4.20
2019-01-16T12:14:48.681Z,4.20
2019-01-16T12:15:48.677Z,3.80
2019-01-16T12:16:48.645Z,3.80
2019-01-16T12:17:48.640Z,3.80
2019-01-16T12:18:48.642Z,3.60
2019-01-16T12:19:48.643Z,4.10
2019-01-16T12:20:48.612Z,3.70
2019-01-16T12:21:48.593Z,3.70
2019-01-16T12:22:48.584Z,3.80
2019-01-16T12:23:48.572Z,4.10
2019-01-16T12:24:48.583Z,3.50
2019-01-16T12:25:48.553Z,3.90
2019-01-16T12:26:48.542Z,3.60
2019-01-16T12:27:48.528Z,3.50
2019-01-16T12:28:48.567Z,3.70
2019-01-16T12:29:48.519Z,3.90
2019-01-16T12:30:48.520Z,4.20
2019-01-16T12:31:48.490Z,3.20
2019-01-16T12:32:48.475Z,3.50
2019-01-16T12:33:48.470Z,4.00
2019-01-16T12:34:48.461Z,3.70
2019-01-16T12:35:48.485Z,3.80
2019-01-16T12:36:48.452Z,3.90
2019-01-16T12:37:48.453Z,3.60
2019-01-16T12:40:20.369Z,3.50
2019-01-16T12:42:41.216Z,3.90
2019-01-16T12:44:56.126Z,3.70
2019-01-16T12:47:28.769Z,4.00
2019-01-16T12:50:13.632Z,4.50
2019-01-16T12:51:13.611Z,4.40
2019-01-16T12:52:22.299Z,4.10
2019-01-16T12:53:13.676Z,4.30
2019-01-16T12:55:53.877Z,4.00
2019-01-16T12:58:13.456Z,4.30
2019-01-16T13:00:40.979Z,4.30
2019-01-16T13:02:57.924Z,4.40
2019-01-16T13:03:57.827Z,4.30
2019-01-16T13:06:07.610Z,3.90
2019-01-16T13:07:07.579Z,4.30
2019-01-16T13:08:07.585Z,4.30
2019-01-16T13:09:16.364Z,4.10
2019-01-16T13:10:07.502Z,4.20
2019-01-16T13:11:15.071Z,4.60
2019-01-16T13:12:16.920Z,4.10
2019-01-16T13:13:15.106Z,4.00
2019-01-16T13:14:07.449Z,4.30
2019-01-16T13:16:17.281Z,4.50
2019-01-16T13:17:17.208Z,4.10
2019-01-16T13:18:25.790Z,4.40
2019-01-16T13:19:17.179Z,4.00
2019-01-16T13:20:17.222Z,3.80
2019-01-16T13:21:17.117Z,4.60
2019-01-16T13:22:17.126Z,4.40
2019-01-16T13:23:25.844Z,4.40
2019-01-16T13:24:17.113Z,4.10
2019-01-16T13:26:27.890Z,4.20
2019-01-16T13:28:37.600Z,3.70
2019-01-16T13:29:37.727Z,4.10
2019-01-16T13:30:37.599Z,3.90
2019-01-16T13:31:37.502Z,4.20
2019-01-16T13:32:37.500Z,4.10
2019-01-16T13:33:37.448Z,4.20
2019-01-16T13:34:46.094Z,3.90
2019-01-16T13:35:37.469Z,4.30
2019-01-16T13:36:45.114Z,4.10
2019-01-16T13:37:37.519Z,4.20
2019-01-16T13:38:46.021Z,4.20
2019-01-16T13:39:37.462Z,3.90
2019-01-16T13:40:46.321Z,3.90
2019-01-16T13:41:37.436Z,3.90
2019-01-16T13:42:45.015Z,4.10
2019-01-16T13:43:37.378Z,3.90
2019-01-16T13:44:45.084Z,3.90
2019-01-16T13:45:37.418Z,4.00
2019-01-16T13:46:45.986Z,4.00