createdAt,value
2022-09-06T00:06:11.141Z,23.4
2022-09-06T00:21:53.179Z,23.4
2022-09-06T00:37:35.852Z,23.39
2022-09-06T00:53:18.130Z,23.39
2022-09-06T01:09:00.199Z,23.38
2022-09-06T01:24:42.650Z,23.37
2022-09-06T01:40:25.398Z,23.37
2022-09-06T01:56:08.229Z,23.36
2022-09-06T02:11:50.669Z,23.35
2022-09-06T02:27:33.371Z,23.35
2022-09-06T02:43:15.725Z,23.34
2022-09-06T02:58:57.711Z,23.34
2022-09-06T03:14:40.298Z,23.34
2022-09-06T03:30:22.582Z,23.33
2022-09-06T03:46:04.682Z,23.33
2022-09-06T04:01:47.045Z,23.33
2022-09-06T04:17:29.007Z,23.33
2022-09-06T04:33:11.634Z,23.32
2022-09-06T04:48:53.711Z,23.32
2022-09-06T05:04:36.158Z,23.18
2022-09-06T05:20:18.983Z,23.11
2022-09-06T05:36:01.462Z,22.49
2022-09-06T05:51:43.710Z,21.96
2022-09-06T05:52:30.969Z,22.11
2022-09-06T06:08:13.747Z,21.78
2022-09-06T06:23:56.028Z,21.54
2022-09-06T06:39:38.790Z,21.4
2022-09-06T06:55:21.353Z,21.52
2022-09-06T07:11:03.708Z,21.82
2022-09-06T07:26:46.231Z,22.01
2022-09-06T07:42:28.283Z,22.14
2022-09-06T07:58:10.385Z,22.32
2022-09-06T08:13:52.770Z,22.47
2022-09-06T08:29:35.458Z,22.65
2022-09-06T08:45:17.939Z,22.94
2022-09-06T09:01:00.223Z,23.29
2022-09-06T09:16:43.015Z,23.47
2022-09-06T09:32:24.959Z,23.58
2022-09-06T09:48:07.611Z,23.63
2022-09-06T10:03:49.843Z,23.66
2022-09-06T10:19:32.262Z,23.65
2022-09-06T10:35:14.274Z,23.64
2022-09-06T10:50:56.466Z,23.61
2022-09-06T11:06:39.076Z,23.59
2022-09-06T11:22:21.461Z,23.56
2022-09-06T11:38:03.784Z,23.53
2022-09-06T11:53:46.019Z,23.5
2022-09-06T12:09:28.059Z,23.47
2022-09-06T12:25:10.239Z,23.45
2022-09-06T12:40:52.572Z,23.43
2022-09-06T12:56:35.402Z,23.41
2022-09-06T13:12:18.279Z,23.4
2022-09-06T13:28:00.809Z,23.38
2022-09-06T13:43:43.667Z,23.37
2022-09-06T13:59:25.715Z,23.36
2022-09-06T14:15:07.991Z,23.35
2022-09-06T14:30:50.175Z,23.34
2022-09-06T16:05:05.252Z,23.26
2022-09-06T16:20:47.751Z,23.23
2022-09-06T16:52:13.340Z,23.13
2022-09-06T17:07:56.201Z,23.08
