createdAt,value
2023-01-03T00:02:06.129Z,9.50
2023-01-03T00:04:32.749Z,9.50
2023-01-03T00:06:59.435Z,9.50
2023-01-03T00:09:26.042Z,9.60
2023-01-03T00:12:12.096Z,9.50
2023-01-03T00:14:39.974Z,9.60
2023-01-03T00:17:07.430Z,9.50
2023-01-03T00:19:35.685Z,9.60
2023-01-03T00:22:02.544Z,9.50
2023-01-03T00:24:29.334Z,9.40
2023-01-03T00:26:55.972Z,9.40
2023-01-03T00:29:22.661Z,9.40
2023-01-03T00:31:49.314Z,9.40
2023-01-03T00:34:16.197Z,9.50
2023-01-03T00:36:42.762Z,9.60
2023-01-03T00:39:11.776Z,9.60
2023-01-03T00:41:40.644Z,9.50
2023-01-03T00:44:07.344Z,9.50
2023-01-03T00:46:34.265Z,9.60
2023-01-03T00:49:01.002Z,9.50
2023-01-03T00:51:30.953Z,9.50
2023-01-03T00:54:02.768Z,9.60
2023-01-03T00:56:31.100Z,9.60
2023-01-03T00:58:57.662Z,9.60
2023-01-03T01:01:26.178Z,9.60
2023-01-03T01:03:54.412Z,9.50
2023-01-03T01:06:22.645Z,9.60
2023-01-03T01:08:53.761Z,9.50
2023-01-03T01:11:23.303Z,9.60
2023-01-03T01:13:50.104Z,9.50
2023-01-03T01:16:18.283Z,9.50
2023-01-03T01:18:45.637Z,9.50
2023-01-03T01:21:13.682Z,9.50
2023-01-03T01:23:41.030Z,9.30
2023-01-03T01:26:08.671Z,9.30
2023-01-03T01:28:35.226Z,9.40
2023-01-03T01:31:02.847Z,9.30
2023-01-03T01:33:31.425Z,9.40
2023-01-03T01:36:00.117Z,9.30
2023-01-03T01:38:26.678Z,9.30
2023-01-03T01:40:53.302Z,9.30
2023-01-03T01:43:40.710Z,9.20
2023-01-03T01:46:14.808Z,9.20
2023-01-03T01:48:41.581Z,9.10
2023-01-03T01:51:12.659Z,9.10
2023-01-03T01:53:43.143Z,9.10
2023-01-03T01:56:13.095Z,9.10
2023-01-03T01:58:41.441Z,9.20
2023-01-03T02:01:11.621Z,9.20
2023-01-03T02:03:39.102Z,9.10
2023-01-03T02:06:07.365Z,9.20
2023-01-03T02:08:34.282Z,9.10
2023-01-03T02:11:15.950Z,9.10
2023-01-03T02:13:50.940Z,9.10
2023-01-03T02:16:50.532Z,9.00
2023-01-03T02:19:22.370Z,9.00
2023-01-03T02:22:13.631Z,9.10
2023-01-03T02:24:58.494Z,9.00
2023-01-03T02:27:25.184Z,9.00
2023-01-03T02:30:04.243Z,9.00
2023-01-03T02:32:34.849Z,9.10
2023-01-03T02:35:04.497Z,8.90
2023-01-03T02:37:52.180Z,8.90
2023-01-03T02:40:31.235Z,9.00
2023-01-03T02:43:03.405Z,9.00
2023-01-03T02:45:48.748Z,8.90
2023-01-03T02:48:15.301Z,8.90
2023-01-03T02:50:49.506Z,9.00
2023-01-03T02:53:18.168Z,8.90
2023-01-03T02:55:45.455Z,8.80
2023-01-03T02:58:38.321Z,8.90
2023-01-03T03:01:06.747Z,8.80
2023-01-03T03:03:38.943Z,8.70
2023-01-03T03:06:11.711Z,8.80
2023-01-03T03:08:38.314Z,8.80
2023-01-03T03:11:23.785Z,8.90
2023-01-03T03:13:53.219Z,8.90
2023-01-03T03:16:41.000Z,8.90
2023-01-03T03:19:41.573Z,8.80
2023-01-03T03:22:30.347Z,8.70
2023-01-03T03:24:57.555Z,8.70
2023-01-03T03:27:42.964Z,8.80
2023-01-03T03:30:12.413Z,8.80
2023-01-03T03:32:45.239Z,8.70
2023-01-03T03:35:14.802Z,8.80
2023-01-03T03:37:42.489Z,8.70
2023-01-03T03:40:29.112Z,8.70
2023-01-03T03:43:16.502Z,8.60
2023-01-03T03:46:06.012Z,8.80
2023-01-03T03:48:52.529Z,8.70
2023-01-03T03:51:24.517Z,8.70
2023-01-03T03:53:52.658Z,8.60
2023-01-03T03:56:21.791Z,8.70
2023-01-03T03:58:50.096Z,8.80
2023-01-03T04:01:21.090Z,8.80
2023-01-03T04:03:49.103Z,8.70
2023-01-03T04:06:20.299Z,8.70
2023-01-03T04:08:46.983Z,8.70
2023-01-03T04:11:13.530Z,8.70
2023-01-03T04:13:40.103Z,8.70
2023-01-03T04:16:06.976Z,8.70
2023-01-03T04:18:36.219Z,8.70
2023-01-03T04:21:02.766Z,8.70
2023-01-03T04:23:29.435Z,8.70
2023-01-03T04:25:56.036Z,8.70
2023-01-03T04:28:22.597Z,8.60
2023-01-03T04:30:51.587Z,8.60
2023-01-03T04:33:18.469Z,8.60
2023-01-03T04:35:45.051Z,8.60
2023-01-03T04:38:11.789Z,8.60
2023-01-03T04:40:38.658Z,8.60
2023-01-03T04:43:23.800Z,8.50
2023-01-03T04:45:50.812Z,8.50
2023-01-03T04:48:17.601Z,8.50
2023-01-03T04:50:53.971Z,8.50
2023-01-03T04:53:21.087Z,8.50
2023-01-03T04:55:48.397Z,8.50
2023-01-03T04:58:17.531Z,8.50
2023-01-03T05:00:44.312Z,8.40
2023-01-03T05:03:11.230Z,8.50
2023-01-03T05:05:40.531Z,8.50
2023-01-03T05:08:07.963Z,8.40
2023-01-03T05:10:35.393Z,8.30
2023-01-03T05:13:01.989Z,8.40
2023-01-03T05:15:31.767Z,8.40
2023-01-03T05:17:58.375Z,8.40
2023-01-03T05:20:43.712Z,8.40
2023-01-03T05:23:32.595Z,8.20
2023-01-03T05:26:00.444Z,8.30
2023-01-03T05:28:27.779Z,8.30
2023-01-03T05:30:54.345Z,8.20
2023-01-03T05:33:20.898Z,8.30
2023-01-03T05:35:47.587Z,8.30
2023-01-03T05:38:15.096Z,8.30
2023-01-03T05:40:46.770Z,8.30
2023-01-03T05:43:13.520Z,8.30
2023-01-03T05:45:42.742Z,8.10
2023-01-03T05:48:09.559Z,8.10
2023-01-03T05:50:38.344Z,8.10
2023-01-03T05:53:07.475Z,8.10
2023-01-03T05:55:36.087Z,8.10
2023-01-03T05:58:02.840Z,8.10
2023-01-03T06:00:31.931Z,8.00
2023-01-03T06:02:58.720Z,8.20
2023-01-03T06:05:25.374Z,8.10
2023-01-03T06:07:54.495Z,8.20
2023-01-03T06:10:21.082Z,8.10
2023-01-03T06:12:47.732Z,8.20
2023-01-03T06:15:14.295Z,8.10
2023-01-03T06:17:57.852Z,8.10
2023-01-03T06:20:28.184Z,8.10
2023-01-03T06:22:55.117Z,8.10
2023-01-03T06:25:22.012Z,8.00
2023-01-03T06:27:48.587Z,8.10
2023-01-03T06:30:15.777Z,8.00
2023-01-03T06:32:42.733Z,8.10
2023-01-03T06:35:09.397Z,8.10
2023-01-03T06:37:36.003Z,8.00
2023-01-03T06:40:05.259Z,8.00
2023-01-03T06:42:43.878Z,8.00
2023-01-03T06:45:33.236Z,8.00
2023-01-03T06:48:24.775Z,7.90
2023-01-03T06:51:10.410Z,7.80
2023-01-03T06:53:38.635Z,7.80
2023-01-03T06:56:06.881Z,7.70
2023-01-03T06:58:33.479Z,7.60
2023-01-03T07:01:02.622Z,7.70
2023-01-03T07:03:30.059Z,7.70
2023-01-03T07:05:58.824Z,7.50
2023-01-03T07:08:27.898Z,7.70
2023-01-03T07:10:54.783Z,7.70
2023-01-03T07:13:42.514Z,7.60
2023-01-03T07:16:16.002Z,7.50
2023-01-03T07:18:46.959Z,7.50
2023-01-03T07:21:19.748Z,7.50
2023-01-03T07:23:48.847Z,7.50
2023-01-03T07:26:15.589Z,7.50
2023-01-03T07:28:42.435Z,7.50
2023-01-03T07:31:09.092Z,7.50
2023-01-03T07:33:39.012Z,7.50
2023-01-03T07:36:12.041Z,7.50
2023-01-03T07:38:42.551Z,7.40
2023-01-03T07:41:13.371Z,7.40
2023-01-03T07:43:41.622Z,7.50
2023-01-03T07:46:08.309Z,7.40
2023-01-03T07:48:34.971Z,7.40
2023-01-03T07:51:05.094Z,7.30
2023-01-03T07:53:34.413Z,7.40
2023-01-03T07:56:09.147Z,7.40
2023-01-03T07:58:40.151Z,7.40
2023-01-03T08:01:19.425Z,7.40
2023-01-03T08:03:46.454Z,7.30
2023-01-03T08:06:16.503Z,7.40
2023-01-03T08:08:43.212Z,7.40
2023-01-03T08:11:32.426Z,7.40
2023-01-03T08:13:59.188Z,7.40
2023-01-03T08:16:25.801Z,7.20
2023-01-03T08:18:54.689Z,7.30
2023-01-03T08:21:21.362Z,7.30
2023-01-03T08:23:48.836Z,7.30
2023-01-03T08:26:17.028Z,7.30
2023-01-03T08:28:44.222Z,7.30
2023-01-03T08:31:21.893Z,7.40
2023-01-03T08:34:15.510Z,7.40
2023-01-03T08:36:46.834Z,7.40
2023-01-03T08:39:15.650Z,7.30
2023-01-03T08:41:45.466Z,7.40
2023-01-03T08:44:12.120Z,7.40
2023-01-03T08:46:49.729Z,7.50
2023-01-03T08:49:16.435Z,7.40
2023-01-03T08:51:43.111Z,7.50
2023-01-03T08:54:09.770Z,7.50
2023-01-03T08:56:41.386Z,7.50
2023-01-03T08:59:10.137Z,7.40
2023-01-03T09:01:36.877Z,7.40
2023-01-03T09:04:05.235Z,7.40
2023-01-03T09:06:32.019Z,7.30
2023-01-03T09:08:59.097Z,7.40
2023-01-03T09:11:25.654Z,7.60
2023-01-03T09:13:57.222Z,7.60
2023-01-03T09:16:26.219Z,7.60
2023-01-03T09:18:52.858Z,7.60
2023-01-03T09:21:19.440Z,7.60
2023-01-03T09:23:46.045Z,7.70
2023-01-03T09:26:16.176Z,7.70
2023-01-03T09:28:47.452Z,7.70
2023-01-03T09:31:16.193Z,7.70
2023-01-03T09:33:42.793Z,7.80
2023-01-03T09:36:10.035Z,7.80
2023-01-03T09:38:36.783Z,7.80
2023-01-03T09:41:06.088Z,7.90
2023-01-03T09:43:36.789Z,7.90
2023-01-03T09:46:05.872Z,8.00
2023-01-03T09:48:36.439Z,8.10
2023-01-03T09:51:30.099Z,8.30
2023-01-03T09:54:18.791Z,8.50
2023-01-03T09:57:03.761Z,8.60
2023-01-03T09:59:51.613Z,8.70
2023-01-03T10:02:55.970Z,8.60
2023-01-03T10:05:40.183Z,8.70
2023-01-03T10:08:09.874Z,8.70
2023-01-03T10:10:54.316Z,8.70
2023-01-03T10:13:49.339Z,8.80
2023-01-03T10:16:18.403Z,8.80
2023-01-03T10:18:55.595Z,8.80
2023-01-03T10:21:41.096Z,8.80
2023-01-03T10:24:24.939Z,8.90
2023-01-03T10:27:06.677Z,9.00
2023-01-03T10:29:33.285Z,8.90
2023-01-03T10:32:15.628Z,8.90
2023-01-03T10:34:42.307Z,9.00
2023-01-03T10:37:19.061Z,9.10
2023-01-03T10:39:45.614Z,9.10
2023-01-03T10:42:21.774Z,9.10
2023-01-03T10:45:10.189Z,9.20
2023-01-03T10:47:36.875Z,9.20
2023-01-03T10:50:05.319Z,9.20
2023-01-03T10:52:34.120Z,9.10
2023-01-03T10:55:02.111Z,9.30
2023-01-03T10:57:43.484Z,9.30
2023-01-03T11:00:29.159Z,9.40
2023-01-03T11:03:01.056Z,9.50
2023-01-03T11:05:27.887Z,9.70
2023-01-03T11:08:02.711Z,9.70
2023-01-03T11:10:39.447Z,9.80
2023-01-03T11:13:18.398Z,9.70
2023-01-03T11:15:44.981Z,9.90
2023-01-03T11:18:20.951Z,10.10
2023-01-03T11:20:50.513Z,10.00
2023-01-03T11:23:33.708Z,10.10
2023-01-03T11:26:13.251Z,10.10
2023-01-03T11:28:39.766Z,10.10
2023-01-03T11:31:21.439Z,10.20
2023-01-03T11:33:51.634Z,10.30
2023-01-03T11:36:22.425Z,10.50
2023-01-03T11:39:14.619Z,10.40
2023-01-03T11:41:45.687Z,10.50
2023-01-03T11:44:15.309Z,10.50
2023-01-03T11:46:50.412Z,10.80
2023-01-03T11:49:23.158Z,10.60
2023-01-03T11:51:59.486Z,10.80
2023-01-03T11:54:28.870Z,10.90
2023-01-03T11:57:01.871Z,11.10
2023-01-03T11:59:43.488Z,11.10
2023-01-03T12:02:28.858Z,11.10
2023-01-03T12:05:20.980Z,11.20
2023-01-03T12:07:56.953Z,11.00
2023-01-03T12:10:25.572Z,11.10
2023-01-03T12:13:01.011Z,11.10
2023-01-03T12:15:36.523Z,10.90
2023-01-03T12:18:03.244Z,10.80
2023-01-03T12:20:34.298Z,11.00
2023-01-03T12:23:03.036Z,11.10
2023-01-03T12:25:32.149Z,11.00
2023-01-03T12:28:13.294Z,11.10
2023-01-03T12:30:55.268Z,11.10
2023-01-03T12:33:21.858Z,10.90
2023-01-03T12:35:52.386Z,11.00
2023-01-03T12:38:25.636Z,11.10
2023-01-03T12:41:15.823Z,11.00
2023-01-03T12:43:46.906Z,10.80
2023-01-03T12:46:17.133Z,11.10
2023-01-03T12:48:43.735Z,10.80
2023-01-03T12:51:11.184Z,11.00
2023-01-03T12:53:52.411Z,11.00
2023-01-03T12:56:37.780Z,10.90
2023-01-03T12:59:24.767Z,10.80
2023-01-03T13:01:59.016Z,10.90
2023-01-03T13:04:28.796Z,10.70
2023-01-03T13:07:01.798Z,10.60
2023-01-03T13:09:39.291Z,10.50
2023-01-03T13:12:14.437Z,10.50
2023-01-03T13:15:03.620Z,10.40
2023-01-03T13:17:31.520Z,10.40
2023-01-03T13:19:58.966Z,10.20
2023-01-03T13:22:25.510Z,10.40
2023-01-03T13:24:52.493Z,10.40
2023-01-03T13:27:24.575Z,10.50
2023-01-03T13:29:51.348Z,10.30
2023-01-03T13:32:23.936Z,10.20
2023-01-03T13:34:56.486Z,10.20
2023-01-03T13:37:26.799Z,10.30
2023-01-03T13:40:10.845Z,10.30
2023-01-03T13:42:38.316Z,10.30
2023-01-03T13:45:10.829Z,10.20
2023-01-03T13:47:39.651Z,10.30
2023-01-03T13:50:18.294Z,10.40
2023-01-03T13:53:02.313Z,10.20
2023-01-03T13:55:57.149Z,10.20
2023-01-03T13:58:40.294Z,10.20
2023-01-03T14:01:18.313Z,10.20
2023-01-03T14:03:48.058Z,10.20
2023-01-03T14:06:26.931Z,10.30
2023-01-03T14:09:07.471Z,10.20
2023-01-03T14:11:52.872Z,10.20
2023-01-03T14:14:21.330Z,10.30
2023-01-03T14:16:56.120Z,10.20
2023-01-03T14:19:24.417Z,10.20
2023-01-03T14:21:57.137Z,10.20
2023-01-03T14:24:32.653Z,10.20
2023-01-03T14:27:17.001Z,10.00
2023-01-03T14:29:48.746Z,10.00
2023-01-03T14:32:33.671Z,10.10
2023-01-03T14:35:04.062Z,10.10
2023-01-03T14:37:33.164Z,10.00
2023-01-03T14:40:01.200Z,10.00
2023-01-03T14:42:28.125Z,10.10
2023-01-03T14:44:57.509Z,10.00
2023-01-03T14:47:31.572Z,9.90
2023-01-03T14:49:58.281Z,10.00
2023-01-03T14:52:32.976Z,9.90
2023-01-03T14:55:04.586Z,9.70
2023-01-03T14:57:34.085Z,9.80
2023-01-03T15:00:01.195Z,9.80
2023-01-03T15:02:31.291Z,9.70
2023-01-03T15:05:00.567Z,9.80
2023-01-03T15:07:31.578Z,9.90
2023-01-03T15:10:02.038Z,9.70
2023-01-03T15:12:30.345Z,9.70
2023-01-03T15:14:56.954Z,9.80
2023-01-03T15:17:26.055Z,9.70
2023-01-03T15:19:54.093Z,9.80
2023-01-03T15:22:22.451Z,9.70
2023-01-03T15:24:53.663Z,9.80
2023-01-03T15:27:40.848Z,9.70
2023-01-03T15:30:23.440Z,9.60
2023-01-03T15:32:50.460Z,9.60
2023-01-03T15:35:21.613Z,9.70
2023-01-03T15:37:52.393Z,9.60
2023-01-03T15:40:21.351Z,9.60
2023-01-03T15:43:06.642Z,9.60
2023-01-03T15:45:40.818Z,9.60
2023-01-03T15:48:13.962Z,9.60
2023-01-03T15:50:42.833Z,9.70
2023-01-03T15:53:45.013Z,9.70
2023-01-03T15:56:11.566Z,9.70
2023-01-03T15:58:38.830Z,9.70
2023-01-03T16:01:06.220Z,9.70
2023-01-03T16:03:35.694Z,9.70
2023-01-03T16:06:02.713Z,9.70
2023-01-03T16:08:30.835Z,9.70
2023-01-03T16:10:58.350Z,9.70
2023-01-03T16:13:25.806Z,9.70
2023-01-03T16:15:55.279Z,9.70
2023-01-03T16:18:26.679Z,9.70
2023-01-03T16:20:55.250Z,9.50
2023-01-03T16:23:26.722Z,9.50
2023-01-03T16:25:53.420Z,9.60
2023-01-03T16:28:24.999Z,9.50
2023-01-03T16:31:00.996Z,9.60
2023-01-03T16:33:30.674Z,9.50
2023-01-03T16:35:57.320Z,9.60
2023-01-03T16:38:26.294Z,9.50
2023-01-03T16:40:54.410Z,9.60
2023-01-03T16:43:23.399Z,9.60
2023-01-03T16:45:50.303Z,9.50
2023-01-03T16:48:17.755Z,9.50
2023-01-03T16:50:44.983Z,9.40
2023-01-03T16:53:16.756Z,9.50
2023-01-03T16:55:43.423Z,9.40
2023-01-03T16:58:12.732Z,9.40
2023-01-03T17:00:39.598Z,9.40
2023-01-03T17:03:06.345Z,9.50
2023-01-03T17:05:33.965Z,9.40
2023-01-03T17:08:20.841Z,9.40
2023-01-03T17:10:50.395Z,9.40
2023-01-03T17:13:22.370Z,9.30
2023-01-03T17:15:51.539Z,9.40
2023-01-03T17:18:26.132Z,9.50
2023-01-03T17:20:54.232Z,9.30
2023-01-03T17:23:21.102Z,9.30
2023-01-03T17:25:48.530Z,9.30
2023-01-03T17:28:15.152Z,9.30
2023-01-03T17:30:44.727Z,9.20
2023-01-03T17:33:17.355Z,9.20
2023-01-03T17:35:44.980Z,9.10
2023-01-03T17:38:25.767Z,9.10
2023-01-03T17:40:55.236Z,9.20
2023-01-03T17:43:23.224Z,9.00
2023-01-03T17:46:10.514Z,9.10
2023-01-03T17:48:55.735Z,9.10
2023-01-03T17:51:22.429Z,9.10
2023-01-03T17:53:51.386Z,9.20
2023-01-03T17:56:19.358Z,9.10
2023-01-03T17:58:55.443Z,9.20
2023-01-03T18:01:25.233Z,9.10
2023-01-03T18:03:53.673Z,9.10
2023-01-03T18:06:22.413Z,9.10
2023-01-03T18:08:49.150Z,9.10
2023-01-03T18:11:17.963Z,9.10
2023-01-03T18:13:45.546Z,9.00
2023-01-03T18:16:14.283Z,9.00
2023-01-03T18:18:40.959Z,9.00
2023-01-03T18:21:18.205Z,9.00
2023-01-03T18:23:48.015Z,9.00
2023-01-03T18:26:16.409Z,9.00
2023-01-03T18:28:45.703Z,9.00
2023-01-03T18:31:17.135Z,9.00
2023-01-03T18:33:43.903Z,8.80
2023-01-03T18:36:29.789Z,8.90
2023-01-03T18:39:07.552Z,8.80
2023-01-03T18:41:34.604Z,8.70
2023-01-03T18:44:01.271Z,8.80
2023-01-03T18:46:30.888Z,8.80
2023-01-03T18:48:57.543Z,8.60
2023-01-03T18:51:25.326Z,8.60
2023-01-03T18:53:58.488Z,8.70
2023-01-03T18:56:27.775Z,8.60
2023-01-03T18:59:02.275Z,8.50
2023-01-03T19:01:30.707Z,8.50
2023-01-03T19:03:57.546Z,8.50
2023-01-03T19:06:30.218Z,8.50
2023-01-03T19:09:00.420Z,8.50
2023-01-03T19:11:33.237Z,8.50
2023-01-03T19:14:02.406Z,8.50
2023-01-03T19:16:31.076Z,8.50
2023-01-03T19:18:58.181Z,8.60
2023-01-03T19:21:26.216Z,8.40
2023-01-03T19:24:15.755Z,8.50
2023-01-03T19:26:44.979Z,8.50
2023-01-03T19:29:23.915Z,8.50
2023-01-03T19:31:51.778Z,8.40
2023-01-03T19:34:19.736Z,8.40
2023-01-03T19:36:48.753Z,8.50
2023-01-03T19:39:15.788Z,8.40
2023-01-03T19:42:06.652Z,8.30
2023-01-03T19:44:33.627Z,8.30
2023-01-03T19:47:00.326Z,8.30
2023-01-03T19:49:27.359Z,8.20
2023-01-03T19:51:57.080Z,8.20
2023-01-03T19:54:24.021Z,8.10
2023-01-03T19:56:53.930Z,8.10
2023-01-03T19:59:23.198Z,8.20
2023-01-03T20:02:22.917Z,8.20
2023-01-03T20:04:36.604Z,8.10
2023-01-03T20:07:08.652Z,8.00
2023-01-03T20:09:40.114Z,8.10
2023-01-03T20:12:09.768Z,8.10
2023-01-03T20:14:37.187Z,8.10
2023-01-03T20:17:03.816Z,8.00
2023-01-03T20:19:30.637Z,8.00
2023-01-03T20:22:02.111Z,8.00
2023-01-03T20:24:32.791Z,8.00
2023-01-03T20:27:01.810Z,8.00
2023-01-03T20:29:28.742Z,8.10
2023-01-03T20:31:55.380Z,8.10
2023-01-03T20:34:24.400Z,8.20
2023-01-03T20:36:51.181Z,8.10
2023-01-03T20:39:26.323Z,8.20
2023-01-03T20:42:01.508Z,8.20
2023-01-03T20:44:30.033Z,8.10
2023-01-03T20:46:56.799Z,8.20
2023-01-03T20:49:24.632Z,8.10
2023-01-03T20:51:51.831Z,7.90
2023-01-03T20:54:18.438Z,7.90
2023-01-03T20:56:45.384Z,7.80
2023-01-03T20:59:18.503Z,7.70
2023-01-03T21:01:49.007Z,7.60
2023-01-03T21:04:18.046Z,7.70
2023-01-03T21:06:45.268Z,7.70
2023-01-03T21:09:11.917Z,7.80
2023-01-03T21:11:41.712Z,7.70
2023-01-03T21:14:08.361Z,7.70
2023-01-03T21:16:37.370Z,7.60
2023-01-03T21:19:06.865Z,7.70
2023-01-03T21:21:34.066Z,7.70
2023-01-03T21:24:03.616Z,7.70
2023-01-03T21:26:30.477Z,7.70
2023-01-03T21:28:57.958Z,7.40
2023-01-03T21:31:26.773Z,7.50
2023-01-03T21:33:53.444Z,7.50
2023-01-03T21:36:27.924Z,7.60
2023-01-03T21:38:55.019Z,7.30
2023-01-03T21:41:26.694Z,7.20
2023-01-03T21:44:00.797Z,7.20
2023-01-03T21:46:27.818Z,7.10
2023-01-03T21:48:57.995Z,6.90
2023-01-03T21:51:35.406Z,6.90
2023-01-03T21:54:06.206Z,6.70
2023-01-03T21:56:32.911Z,6.70
2023-01-03T21:58:59.466Z,6.90
2023-01-03T22:01:26.108Z,6.60
2023-01-03T22:04:16.238Z,6.60
2023-01-03T22:06:45.007Z,6.60
2023-01-03T22:09:31.530Z,6.40
2023-01-03T22:11:58.137Z,6.30
2023-01-03T22:14:24.671Z,6.40
2023-01-03T22:16:51.319Z,6.50
2023-01-03T22:19:17.899Z,6.50
2023-01-03T22:21:44.831Z,6.60
2023-01-03T22:24:11.470Z,6.70
2023-01-03T22:26:38.023Z,6.80
2023-01-03T22:29:04.822Z,6.80
2023-01-03T22:31:31.391Z,6.60
2023-01-03T22:34:00.399Z,6.40
2023-01-03T22:36:29.196Z,6.30
2023-01-03T22:38:55.799Z,6.00
2023-01-03T22:41:24.872Z,6.20
2023-01-03T22:43:52.162Z,6.20
2023-01-03T22:46:19.159Z,6.20
2023-01-03T22:48:45.777Z,6.30
2023-01-03T22:51:13.782Z,6.40
2023-01-03T22:53:41.365Z,6.30
2023-01-03T22:56:08.945Z,6.30
2023-01-03T22:58:36.998Z,6.10
2023-01-03T23:01:07.779Z,6.20
2023-01-03T23:03:34.541Z,6.20
2023-01-03T23:06:12.522Z,6.00
2023-01-03T23:08:39.134Z,6.00
2023-01-03T23:11:31.497Z,6.00
2023-01-03T23:14:03.196Z,6.00
2023-01-03T23:16:32.587Z,6.00
2023-01-03T23:19:04.170Z,5.70
2023-01-03T23:21:30.798Z,5.30
2023-01-03T23:23:59.551Z,5.40
2023-01-03T23:26:26.152Z,5.20
2023-01-03T23:29:01.663Z,5.30
2023-01-03T23:31:28.447Z,5.50
2023-01-03T23:33:58.739Z,5.60
2023-01-03T23:36:25.478Z,5.60
2023-01-03T23:38:54.680Z,5.60
2023-01-03T23:41:22.725Z,5.60
2023-01-03T23:43:49.684Z,5.50
2023-01-03T23:46:17.637Z,5.30
2023-01-03T23:48:44.389Z,5.60
2023-01-03T23:51:11.771Z,5.60
2023-01-03T23:53:44.050Z,5.30
2023-01-03T23:56:18.014Z,5.20
2023-01-03T23:58:44.887Z,5.40
