createdAt,value
2019-05-06T00:15:04.114Z,99263.89
2019-05-06T00:17:35.097Z,99260.64
2019-05-06T00:20:06.644Z,99258.80
2019-05-06T00:22:36.606Z,99266.83
2019-05-06T00:25:11.471Z,99263.36
2019-05-06T00:27:44.156Z,99262.37
2019-05-06T00:30:14.956Z,99265.84
2019-05-06T00:32:44.929Z,99262.50
2019-05-06T00:35:14.957Z,99264.35
2019-05-06T00:37:50.610Z,99265.77
2019-05-06T00:40:24.305Z,99273.43
2019-05-06T00:42:58.481Z,99272.67
2019-05-06T00:45:28.583Z,99269.50
2019-05-06T00:47:58.608Z,99266.34
2019-05-06T00:50:28.579Z,99269.98
2019-05-06T00:53:00.160Z,99264.45
2019-05-06T00:55:30.199Z,99267.69
2019-05-06T00:58:00.227Z,99264.83
2019-05-06T01:00:33.711Z,99265.29
2019-05-06T01:03:04.364Z,99263.05
2019-05-06T01:05:34.516Z,99264.17
2019-05-06T01:08:04.861Z,99267.33
2019-05-06T01:10:34.897Z,99263.05
2019-05-06T01:13:09.639Z,99271.30
2019-05-06T01:15:39.658Z,99268.84
2019-05-06T01:18:09.699Z,99273.53
2019-05-06T01:20:39.705Z,99280.80
2019-05-06T01:23:09.670Z,99273.25
2019-05-06T01:25:39.693Z,99277.97
2019-05-06T01:28:09.669Z,99277.16
2019-05-06T01:30:39.727Z,99280.05
2019-05-06T01:33:09.732Z,99281.75
2019-05-06T01:35:39.701Z,99276.32
2019-05-06T01:38:20.505Z,99280.83
2019-05-06T01:41:08.669Z,99276.59
2019-05-06T01:43:40.313Z,99282.02
2019-05-06T01:46:10.348Z,99283.79
2019-05-06T01:48:49.707Z,99281.91
2019-05-06T01:51:21.245Z,99280.62
2019-05-06T01:53:51.482Z,99286.22
2019-05-06T01:56:21.514Z,99286.41
2019-05-06T01:58:53.439Z,99281.83
2019-05-06T02:01:25.096Z,99278.76
2019-05-06T02:03:55.079Z,99279.13
2019-05-06T02:06:25.188Z,99277.07
2019-05-06T02:08:55.298Z,99280.80
2019-05-06T02:11:25.699Z,99282.86
2019-05-06T02:13:55.685Z,99271.62
2019-05-06T02:16:25.702Z,99273.47
2019-05-06T02:19:04.225Z,99273.74
2019-05-06T02:21:35.959Z,99275.28
2019-05-06T02:24:19.640Z,99272.00
2019-05-06T02:26:49.646Z,99269.80
2019-05-06T02:29:21.266Z,99267.61
2019-05-06T02:32:14.771Z,99263.40
2019-05-06T02:34:37.803Z,99268.53
2019-05-06T02:37:14.755Z,99263.48
2019-05-06T02:39:44.065Z,99265.38
2019-05-06T02:42:14.074Z,99257.41
2019-05-06T02:44:44.500Z,99260.54
2019-05-06T02:47:16.255Z,99262.30
2019-05-06T02:49:53.721Z,99262.75
2019-05-06T02:52:23.743Z,99255.39
2019-05-06T02:54:53.928Z,99254.08
2019-05-06T02:57:24.210Z,99258.38
2019-05-06T02:59:55.351Z,99258.75
2019-05-06T03:02:37.922Z,99261.98
2019-05-06T03:04:57.527Z,99257.51
2019-05-06T03:07:27.493Z,99258.89
2019-05-06T03:09:57.513Z,99258.52
2019-05-06T03:12:27.483Z,99255.69
2019-05-06T03:14:57.489Z,99255.16
2019-05-06T03:17:27.472Z,99254.89
2019-05-06T03:19:59.181Z,99258.08
2019-05-06T03:22:43.703Z,99257.06
2019-05-06T03:25:15.823Z,99259.67
2019-05-06T03:27:46.931Z,99263.25
2019-05-06T03:30:17.527Z,99262.02
2019-05-06T03:33:20.127Z,99265.90
2019-05-06T03:35:36.431Z,99261.25
2019-05-06T03:37:53.291Z,99257.84
2019-05-06T03:40:23.198Z,99263.06
2019-05-06T03:42:53.972Z,99267.88
2019-05-06T03:45:29.744Z,99276.30
2019-05-06T03:48:05.417Z,99272.33
2019-05-06T03:50:33.703Z,99268.17
2019-05-06T03:53:04.382Z,99271.32
2019-05-06T03:55:34.899Z,99269.50
2019-05-06T03:58:04.949Z,99272.00
2019-05-06T04:00:36.393Z,99275.50
2019-05-06T04:03:06.393Z,99278.19
2019-05-06T04:05:36.701Z,99278.72
2019-05-06T04:08:06.987Z,99281.09
2019-05-06T04:10:37.819Z,99274.97
2019-05-06T04:13:13.278Z,99280.35
2019-05-06T04:15:59.990Z,99278.31
2019-05-06T04:18:44.019Z,99287.08
2019-05-06T04:21:19.149Z,99287.09
2019-05-06T04:24:09.927Z,99291.20
2019-05-06T04:26:46.477Z,99284.67
2019-05-06T04:29:16.859Z,99282.29
2019-05-06T04:31:46.986Z,99282.64
2019-05-06T04:34:19.829Z,99288.16
2019-05-06T04:36:53.081Z,99294.32
2019-05-06T04:39:23.367Z,99298.81
2019-05-06T04:41:54.126Z,99301.16
2019-05-06T04:44:25.309Z,99302.96
2019-05-06T04:46:55.832Z,99299.88
2019-05-06T04:49:25.864Z,99304.17
2019-05-06T04:51:55.978Z,99304.84
2019-05-06T04:54:26.576Z,99301.59
2019-05-06T04:56:56.913Z,99307.28
2019-05-06T04:59:26.922Z,99304.12
2019-05-06T05:01:56.913Z,99312.47
2019-05-06T05:04:32.267Z,99314.80
2019-05-06T05:06:58.580Z,99313.77
2019-05-06T05:09:32.416Z,99309.33
2019-05-06T05:12:06.410Z,99315.59
2019-05-06T05:14:42.334Z,99322.23
2019-05-06T05:17:16.862Z,99323.55
2019-05-06T05:19:46.900Z,99317.82
2019-05-06T05:22:16.902Z,99322.83
2019-05-06T05:24:46.892Z,99317.84
2019-05-06T05:27:16.938Z,99323.55
2019-05-06T05:29:47.360Z,99321.33
2019-05-06T05:32:17.536Z,99321.38
2019-05-06T05:34:47.654Z,99320.47
2019-05-06T05:37:17.745Z,99322.61
2019-05-06T05:39:47.901Z,99321.23
2019-05-06T05:42:22.053Z,99314.41
2019-05-06T05:44:52.903Z,99314.13
2019-05-06T05:47:22.890Z,99317.50
2019-05-06T05:50:03.508Z,99320.58
2019-05-06T05:52:36.248Z,99321.59
2019-05-06T05:55:06.495Z,99317.50
2019-05-06T05:57:36.650Z,99319.19
2019-05-06T06:00:07.180Z,99319.30
2019-05-06T06:02:37.268Z,99314.98
2019-05-06T06:05:07.991Z,99322.19
2019-05-06T06:07:38.061Z,99320.61
2019-05-06T06:10:10.307Z,99314.91
2019-05-06T06:12:42.796Z,99312.38
2019-05-06T06:15:14.341Z,99313.13
2019-05-06T06:17:58.514Z,99306.31
2019-05-06T06:20:46.294Z,99313.32
2019-05-06T06:23:19.055Z,99314.03
2019-05-06T06:25:50.097Z,99315.37
2019-05-06T06:28:22.683Z,99318.73
2019-05-06T06:30:56.875Z,99325.72
2019-05-06T06:33:27.050Z,99316.95
2019-05-06T06:35:58.756Z,99315.73
2019-05-06T06:38:46.777Z,99315.72
2019-05-06T06:41:16.883Z,99310.78
2019-05-06T06:43:48.672Z,99308.56
2019-05-06T06:46:18.727Z,99312.34
2019-05-06T06:48:52.614Z,99311.54
2019-05-06T06:51:23.462Z,99311.91
2019-05-06T06:53:53.724Z,99310.97
2019-05-06T06:56:28.104Z,99314.78
2019-05-06T06:59:02.669Z,99316.09
2019-05-06T07:01:42.334Z,99311.09
2019-05-06T07:04:14.203Z,99309.80
2019-05-06T07:06:46.365Z,99319.92
2019-05-06T07:09:16.425Z,99309.67
2019-05-06T07:11:46.408Z,99309.47
2019-05-06T07:14:16.386Z,99311.45
2019-05-06T07:16:46.385Z,99310.34
2019-05-06T07:19:18.106Z,99308.39
2019-05-06T07:21:52.226Z,99314.92
2019-05-06T07:24:22.922Z,99312.06
2019-05-06T07:26:54.874Z,99313.76
2019-05-06T07:29:26.780Z,99314.94
2019-05-06T07:31:56.668Z,99318.23
2019-05-06T07:34:26.641Z,99322.91
2019-05-06T07:36:56.656Z,99309.17
2019-05-06T07:39:26.638Z,99317.38
2019-05-06T07:42:02.438Z,99315.41
2019-05-06T07:44:36.733Z,99313.33
2019-05-06T07:47:15.755Z,99314.13
2019-05-06T07:49:47.057Z,99323.16
2019-05-06T07:52:17.476Z,99320.20
2019-05-06T07:54:47.674Z,99319.59
2019-05-06T07:57:17.730Z,99324.67
2019-05-06T07:59:47.775Z,99319.67
2019-05-06T08:02:17.897Z,99329.80
2019-05-06T08:04:48.029Z,99329.98
2019-05-06T08:07:17.979Z,99341.26
2019-05-06T08:09:48.031Z,99337.23
2019-05-06T08:12:18.006Z,99334.62
2019-05-06T08:14:48.014Z,99339.89
2019-05-06T08:17:22.565Z,99333.69
2019-05-06T08:19:53.040Z,99336.27
2019-05-06T08:22:42.273Z,99336.55
2019-05-06T08:25:12.480Z,99330.25
2019-05-06T08:27:42.730Z,99334.00
2019-05-06T08:30:13.366Z,99334.67
2019-05-06T08:32:43.496Z,99321.92
2019-05-06T08:35:15.247Z,99326.95
2019-05-06T08:37:46.587Z,99325.72
2019-05-06T08:40:17.106Z,99327.50
2019-05-06T08:42:47.079Z,99327.99
2019-05-06T08:45:17.222Z,99326.80
2019-05-06T08:47:47.177Z,99315.63
2019-05-06T08:50:21.864Z,99315.57
2019-05-06T08:53:00.473Z,99316.77
2019-05-06T08:55:35.022Z,99309.48
2019-05-06T08:58:05.089Z,99309.82
2019-05-06T09:00:36.777Z,99307.16
2019-05-06T09:03:06.912Z,99299.45
2019-05-06T09:05:36.902Z,99295.49
2019-05-06T09:08:06.986Z,99292.50
2019-05-06T09:10:36.957Z,99287.55
2019-05-06T09:13:08.047Z,99292.08
2019-05-06T09:15:38.033Z,99287.88
2019-05-06T09:18:08.083Z,99287.10
2019-05-06T09:20:38.082Z,99289.89
2019-05-06T09:23:08.036Z,99287.83
2019-05-06T09:25:38.044Z,99288.62
2019-05-06T09:28:09.675Z,99284.41
2019-05-06T09:30:52.522Z,99281.56
2019-05-06T09:33:24.184Z,99283.67
2019-05-06T09:35:54.240Z,99286.61
2019-05-06T09:38:24.219Z,99287.53
2019-05-06T09:40:54.194Z,99275.00
2019-05-06T09:43:24.204Z,99283.28
2019-05-06T09:45:54.205Z,99279.30
2019-05-06T09:48:28.266Z,99276.27
2019-05-06T09:50:58.240Z,99273.83
2019-05-06T09:53:33.515Z,99272.52
2019-05-06T09:56:05.358Z,99279.53
2019-05-06T09:58:37.026Z,99276.59
2019-05-06T10:01:07.326Z,99269.37
2019-05-06T10:03:37.446Z,99277.41
2019-05-06T10:06:07.439Z,99288.73
2019-05-06T10:08:37.487Z,99309.42
2019-05-06T10:11:07.580Z,99312.30
2019-05-06T10:13:37.771Z,99318.06
2019-05-06T10:16:08.090Z,99326.76
2019-05-06T10:18:38.128Z,99326.03
2019-05-06T10:21:08.199Z,99337.76
2019-05-06T10:23:38.252Z,99336.09
2019-05-06T10:26:08.457Z,99339.27
2019-05-06T10:28:48.866Z,99346.23
2019-05-06T10:31:19.176Z,99351.55
2019-05-06T10:34:07.178Z,99361.14
2019-05-06T10:36:43.053Z,99365.72
2019-05-06T10:39:15.184Z,99372.61
2019-05-06T10:41:48.227Z,99377.21
2019-05-06T10:44:24.148Z,99384.56
2019-05-06T10:46:54.116Z,99379.00
2019-05-06T10:49:24.140Z,99384.86
2019-05-06T10:52:14.731Z,99381.33
2019-05-06T10:54:44.805Z,99387.50
2019-05-06T10:57:25.196Z,99384.89
2019-05-06T10:59:55.248Z,99381.47
2019-05-06T11:02:33.001Z,99381.34
2019-05-06T11:05:03.631Z,99387.91
2019-05-06T11:07:35.429Z,99379.25
2019-05-06T11:10:06.284Z,99377.25
2019-05-06T11:12:36.287Z,99367.63
2019-05-06T11:15:06.966Z,99360.65
2019-05-06T11:17:37.015Z,99353.06
2019-05-06T11:20:10.356Z,99366.51
2019-05-06T11:22:39.091Z,99358.23
2019-05-06T11:25:09.422Z,99362.25
2019-05-06T11:27:41.861Z,99358.29
2019-05-06T11:30:13.314Z,99356.95
2019-05-06T11:32:47.642Z,99352.27
2019-05-06T11:35:25.084Z,99359.78
2019-05-06T11:37:59.633Z,99356.55
2019-05-06T11:40:29.621Z,99365.03
2019-05-06T11:42:59.597Z,99348.65
2019-05-06T11:45:29.658Z,99360.69
2019-05-06T11:47:59.638Z,99367.41
2019-05-06T11:50:29.613Z,99368.30
2019-05-06T11:53:02.305Z,99367.83
2019-05-06T11:55:38.046Z,99363.71
2019-05-06T11:58:03.715Z,99366.94
2019-05-06T12:00:35.925Z,99362.32
2019-05-06T12:03:06.091Z,99353.63
2019-05-06T12:05:36.131Z,99357.62
2019-05-06T12:08:08.265Z,99362.84
2019-05-06T12:10:37.850Z,99361.05
2019-05-06T12:13:07.911Z,99365.66
2019-05-06T12:15:37.992Z,99365.48
2019-05-06T12:18:08.765Z,99366.45
2019-05-06T12:20:38.730Z,99370.86
2019-05-06T12:23:08.730Z,99380.16
2019-05-06T12:25:38.707Z,99386.74
2019-05-06T12:28:08.697Z,99389.80
2019-05-06T12:30:38.842Z,99399.73
2019-05-06T12:33:12.810Z,99396.36
2019-05-06T12:35:43.842Z,99403.55
2019-05-06T12:38:26.542Z,99401.80
2019-05-06T12:40:47.457Z,99391.86
2019-05-06T12:43:25.134Z,99394.09
2019-05-06T12:46:03.586Z,99392.39
2019-05-06T12:48:40.724Z,99387.28
2019-05-06T12:51:10.813Z,99389.94
2019-05-06T12:53:42.796Z,99387.12
2019-05-06T12:56:12.545Z,99390.61
2019-05-06T12:58:44.286Z,99392.98
2019-05-06T13:01:14.674Z,99393.64
2019-05-06T13:03:44.710Z,99387.12
2019-05-06T13:06:14.736Z,99377.97
2019-05-06T13:08:57.257Z,99390.74
2019-05-06T13:11:16.414Z,99386.52
2019-05-06T13:13:59.723Z,99389.41
2019-05-06T13:16:19.451Z,99398.05
2019-05-06T13:18:51.750Z,99393.23
2019-05-06T13:21:22.328Z,99382.83
2019-05-06T13:23:57.212Z,99383.14
2019-05-06T13:26:27.212Z,99384.09
2019-05-06T13:28:58.815Z,99393.33
2019-05-06T13:31:28.870Z,99385.32
2019-05-06T13:34:06.553Z,99380.66
2019-05-06T13:36:36.765Z,99372.59
2019-05-06T13:39:14.401Z,99374.25
2019-05-06T13:41:39.244Z,99377.59
2019-05-06T13:44:16.317Z,99376.10
2019-05-06T13:46:48.017Z,99383.55
2019-05-06T13:49:32.040Z,99377.34
2019-05-06T13:52:06.695Z,99380.20
2019-05-06T13:54:36.874Z,99377.20
2019-05-06T13:57:06.953Z,99380.78
2019-05-06T13:59:37.373Z,99379.80
2019-05-06T14:02:17.951Z,99371.47
2019-05-06T14:04:47.951Z,99370.48
2019-05-06T14:07:17.998Z,99368.39
2019-05-06T14:09:48.035Z,99378.00
2019-05-06T14:12:18.076Z,99387.41
2019-05-06T14:14:48.134Z,99393.58
2019-05-06T14:17:18.108Z,99392.27
2019-05-06T14:19:48.131Z,99395.92
2019-05-06T14:22:18.123Z,99397.77
2019-05-06T14:24:49.748Z,99400.20
2019-05-06T14:27:22.131Z,99398.89
2019-05-06T14:29:59.655Z,99406.18
2019-05-06T14:32:29.684Z,99397.60
2019-05-06T14:34:59.689Z,99400.38
2019-05-06T14:37:29.681Z,99404.45
2019-05-06T14:40:01.540Z,99403.84
2019-05-06T14:42:33.026Z,99412.39
2019-05-06T14:45:04.520Z,99398.77
2019-05-06T14:47:36.138Z,99400.19
2019-05-06T14:50:08.488Z,99392.16
2019-05-06T14:52:39.048Z,99386.41
2019-05-06T14:55:12.602Z,99390.19
2019-05-06T14:57:42.929Z,99395.52
2019-05-06T15:00:15.075Z,99394.20
2019-05-06T15:02:45.062Z,99402.26
2019-05-06T15:05:15.403Z,99404.11
2019-05-06T15:07:45.388Z,99415.52
2019-05-06T15:10:22.222Z,99414.77
2019-05-06T15:12:47.203Z,99412.25
2019-05-06T15:15:17.324Z,99412.70
2019-05-06T15:17:47.363Z,99412.53
2019-05-06T15:20:17.530Z,99415.72
2019-05-06T15:22:47.518Z,99418.36
2019-05-06T15:25:17.511Z,99424.59
2019-05-06T15:27:47.544Z,99422.08
2019-05-06T15:30:34.400Z,99428.64
2019-05-06T15:33:06.191Z,99423.95
2019-05-06T15:35:54.034Z,99418.96
2019-05-06T15:38:29.966Z,99423.13
2019-05-06T15:41:00.124Z,99412.22
2019-05-06T15:43:30.172Z,99413.41
2019-05-06T15:46:00.153Z,99412.98
2019-05-06T15:48:30.193Z,99421.16
2019-05-06T15:51:01.985Z,99413.52
2019-05-06T15:53:32.872Z,99413.20
2019-05-06T15:56:03.285Z,99408.75
2019-05-06T15:58:33.327Z,99407.87
2019-05-06T16:01:03.435Z,99408.23
2019-05-06T16:03:33.691Z,99405.94
2019-05-06T16:06:03.647Z,99408.18
2019-05-06T16:08:33.715Z,99403.36
2019-05-06T16:11:03.698Z,99402.27
2019-05-06T16:13:33.796Z,99398.23
2019-05-06T16:16:06.874Z,99401.02
2019-05-06T16:18:35.547Z,99392.06
2019-05-06T16:21:05.516Z,99394.28
2019-05-06T16:23:37.143Z,99395.61
2019-05-06T16:26:07.178Z,99392.30
2019-05-06T16:28:37.156Z,99390.03
2019-05-06T16:31:07.208Z,99387.09
2019-05-06T16:33:37.255Z,99389.05
2019-05-06T16:36:07.259Z,99387.30
2019-05-06T16:38:37.324Z,99390.69
2019-05-06T16:41:12.262Z,99391.56
2019-05-06T16:43:39.046Z,99391.94
2019-05-06T16:46:09.159Z,99394.27
2019-05-06T16:48:39.148Z,99398.50
2019-05-06T16:51:09.135Z,99389.36
2019-05-06T16:53:39.182Z,99392.57
2019-05-06T16:56:12.986Z,99393.23
2019-05-06T16:58:52.375Z,99397.80
2019-05-06T17:01:22.184Z,99391.95
2019-05-06T17:03:56.863Z,99392.67
2019-05-06T17:06:34.386Z,99393.88
2019-05-06T17:09:17.355Z,99392.97
2019-05-06T17:11:38.824Z,99394.64
2019-05-06T17:14:08.833Z,99397.16
2019-05-06T17:16:38.878Z,99397.66
2019-05-06T17:19:08.853Z,99393.98
2019-05-06T17:21:38.881Z,99392.80
2019-05-06T17:24:10.005Z,99393.45
2019-05-06T17:26:42.439Z,99394.45
2019-05-06T17:29:29.539Z,99391.44
2019-05-06T17:32:02.505Z,99396.39
2019-05-06T17:34:35.276Z,99396.09
2019-05-06T17:37:09.896Z,99397.78
2019-05-06T17:39:39.931Z,99405.23
2019-05-06T17:42:09.923Z,99407.38
2019-05-06T17:44:39.970Z,99409.30
2019-05-06T17:47:17.190Z,99409.95
2019-05-06T17:49:47.174Z,99412.11
2019-05-06T17:52:22.345Z,99412.83
2019-05-06T17:54:52.930Z,99410.36
2019-05-06T17:57:23.030Z,99410.58
2019-05-06T17:59:53.090Z,99415.73
2019-05-06T18:02:24.702Z,99410.23
2019-05-06T18:04:54.790Z,99410.90
2019-05-06T18:07:24.754Z,99416.89
2019-05-06T18:09:54.746Z,99411.37
2019-05-06T18:12:24.768Z,99413.22
2019-05-06T18:14:54.749Z,99408.42
2019-05-06T18:17:24.787Z,99410.59
2019-05-06T18:19:54.787Z,99412.40
2019-05-06T18:22:24.789Z,99412.47
2019-05-06T18:24:54.833Z,99408.45
2019-05-06T18:27:24.873Z,99410.83
2019-05-06T18:29:54.856Z,99404.59
2019-05-06T18:32:24.841Z,99411.12
2019-05-06T18:34:54.830Z,99405.33
2019-05-06T18:37:24.811Z,99408.22
2019-05-06T18:39:54.921Z,99411.70
2019-05-06T18:42:24.907Z,99416.76
2019-05-06T18:44:54.900Z,99416.25
2019-05-06T18:47:24.894Z,99416.26
2019-05-06T18:49:54.876Z,99420.01
2019-05-06T18:52:24.908Z,99421.30
2019-05-06T18:54:54.877Z,99420.44
2019-05-06T18:57:24.888Z,99421.50
2019-05-06T18:59:54.914Z,99422.55
2019-05-06T19:02:26.835Z,99418.05
2019-05-06T19:05:04.258Z,99420.87
2019-05-06T19:07:34.282Z,99423.14
2019-05-06T19:10:13.228Z,99421.25
2019-05-06T19:12:43.201Z,99422.25
2019-05-06T19:15:13.527Z,99425.63
2019-05-06T19:17:44.378Z,99429.36
2019-05-06T19:20:14.612Z,99431.02
2019-05-06T19:22:44.622Z,99431.11
2019-05-06T19:25:14.751Z,99435.14
2019-05-06T19:27:44.935Z,99437.44
2019-05-06T19:30:15.976Z,99439.73
2019-05-06T19:32:46.465Z,99438.83
2019-05-06T19:35:16.465Z,99443.77
2019-05-06T19:37:46.518Z,99444.91
2019-05-06T19:40:16.499Z,99443.70
2019-05-06T19:42:49.913Z,99437.91
2019-05-06T19:45:18.472Z,99440.82
2019-05-06T19:47:48.499Z,99438.58
2019-05-06T19:50:21.205Z,99434.67
2019-05-06T19:52:52.337Z,99434.04
2019-05-06T19:55:23.209Z,99434.36
2019-05-06T19:57:53.187Z,99432.79
2019-05-06T20:00:24.491Z,99437.80
2019-05-06T20:02:54.463Z,99432.16
2019-05-06T20:05:28.825Z,99440.64
2019-05-06T20:08:02.722Z,99435.66
2019-05-06T20:10:50.351Z,99439.55
2019-05-06T20:13:23.072Z,99444.42
2019-05-06T20:15:52.323Z,99450.46
2019-05-06T20:18:22.400Z,99448.84
2019-05-06T20:20:52.926Z,99447.82
2019-05-06T20:23:23.319Z,99448.25
2019-05-06T20:25:53.477Z,99450.40
2019-05-06T20:28:23.563Z,99446.17
2019-05-06T20:30:55.313Z,99445.08
2019-05-06T20:33:25.404Z,99447.20
2019-05-06T20:35:55.388Z,99453.91
2019-05-06T20:38:25.419Z,99458.14
2019-05-06T20:40:55.405Z,99455.52
2019-05-06T20:43:26.892Z,99454.28
2019-05-06T20:45:56.884Z,99454.13
2019-05-06T20:48:26.866Z,99451.05
2019-05-06T20:50:56.853Z,99456.20
2019-05-06T20:53:26.857Z,99457.14
2019-05-06T20:55:56.835Z,99447.88
2019-05-06T20:58:26.912Z,99456.81
2019-05-06T21:00:56.929Z,99459.05
2019-05-06T21:03:26.908Z,99452.61
2019-05-06T21:05:56.995Z,99448.92
2019-05-06T21:08:26.990Z,99449.95
2019-05-06T21:10:57.095Z,99442.97
2019-05-06T21:13:32.993Z,99439.64
2019-05-06T21:15:58.793Z,99430.39
2019-05-06T21:18:28.772Z,99448.95
2019-05-06T21:20:58.766Z,99446.71
2019-05-06T21:23:31.960Z,99446.50
2019-05-06T21:26:03.272Z,99447.94
2019-05-06T21:28:33.457Z,99443.06
2019-05-06T21:31:03.450Z,99445.72
2019-05-06T21:33:33.476Z,99442.72
2019-05-06T21:36:04.347Z,99441.17
2019-05-06T21:38:34.333Z,99445.39
2019-05-06T21:41:04.347Z,99444.30
2019-05-06T21:43:45.840Z,99439.35
2019-05-06T21:46:06.124Z,99445.89
2019-05-06T21:48:36.119Z,99443.44
2019-05-06T21:51:06.113Z,99444.73
2019-05-06T21:53:36.154Z,99446.64
2019-05-06T21:56:06.196Z,99449.34
2019-05-06T21:58:36.193Z,99448.25
2019-05-06T22:01:08.281Z,99445.92
2019-05-06T22:03:39.904Z,99448.16
2019-05-06T22:06:09.903Z,99446.73
2019-05-06T22:08:42.230Z,99450.12
2019-05-06T22:11:11.975Z,99439.83
2019-05-06T22:13:42.555Z,99440.88
2019-05-06T22:16:12.836Z,99440.55
2019-05-06T22:18:45.498Z,99448.06
2019-05-06T22:21:19.597Z,99446.11
2019-05-06T22:23:54.240Z,99452.13
2019-05-06T22:26:24.955Z,99448.72
2019-05-06T22:28:55.307Z,99449.77
2019-05-06T22:31:25.847Z,99453.62
2019-05-06T22:33:56.117Z,99447.91
2019-05-06T22:36:26.160Z,99452.48
2019-05-06T22:38:56.159Z,99450.56
2019-05-06T22:41:26.185Z,99454.16
2019-05-06T22:43:56.292Z,99454.10
2019-05-06T22:46:26.337Z,99457.38
2019-05-06T22:48:56.397Z,99454.41
2019-05-06T22:51:26.445Z,99454.07
2019-05-06T22:53:56.434Z,99454.70
2019-05-06T22:56:26.473Z,99458.47
2019-05-06T22:58:56.445Z,99452.33
2019-05-06T23:01:32.488Z,99454.33
2019-05-06T23:04:03.864Z,99450.05
2019-05-06T23:06:33.956Z,99446.42
2019-05-06T23:09:05.522Z,99448.42
2019-05-06T23:11:38.019Z,99450.09
2019-05-06T23:14:08.074Z,99447.63
2019-05-06T23:16:38.063Z,99447.58
2019-05-06T23:19:08.043Z,99447.72
2019-05-06T23:21:38.050Z,99448.42
2019-05-06T23:24:08.100Z,99445.98
2019-05-06T23:26:38.296Z,99440.14
2019-05-06T23:29:08.287Z,99441.67
2019-05-06T23:31:38.284Z,99446.97
2019-05-06T23:34:08.331Z,99445.91
2019-05-06T23:36:58.843Z,99442.56
2019-05-06T23:40:06.747Z,99437.53
2019-05-06T23:43:13.101Z,99446.65
2019-05-06T23:46:19.551Z,99440.67
2019-05-06T23:49:25.343Z,99439.73
2019-05-06T23:52:32.046Z,99442.64
2019-05-06T23:55:39.368Z,99443.32
2019-05-06T23:58:08.271Z,99436.61
