createdAt,value
2017-11-24T00:00:17.316Z,2.40
2017-11-24T00:01:19.857Z,2.55
2017-11-24T00:02:23.195Z,1.87
2017-11-24T00:03:25.719Z,2.00
2017-11-24T00:04:28.235Z,2.03
2017-11-24T00:05:30.772Z,2.45
2017-11-24T00:06:33.295Z,2.47
2017-11-24T00:07:36.623Z,2.12
2017-11-24T00:08:39.153Z,1.92
2017-11-24T00:09:42.441Z,1.80
2017-11-24T00:10:45.723Z,2.08
2017-11-24T00:11:49.012Z,2.05
2017-11-24T00:12:51.592Z,2.10
2017-11-24T00:13:54.124Z,2.78
2017-11-24T00:14:56.646Z,1.90
2017-11-24T00:15:59.171Z,1.87
2017-11-24T00:17:02.455Z,2.30
2017-11-24T00:18:05.780Z,2.55
2017-11-24T00:19:08.302Z,2.12
2017-11-24T00:20:11.584Z,2.33
2017-11-24T00:21:14.867Z,1.73
2017-11-24T00:22:18.192Z,2.28
2017-11-24T00:23:20.780Z,1.85
2017-11-24T00:24:23.303Z,2.30
2017-11-24T00:25:25.825Z,1.60
2017-11-24T00:26:28.343Z,2.20
2017-11-24T00:27:30.901Z,2.22
2017-11-24T00:28:33.434Z,2.17
2017-11-24T00:29:35.965Z,2.30
2017-11-24T00:30:38.492Z,2.22
2017-11-24T00:31:41.029Z,1.60
2017-11-24T00:32:43.591Z,2.20
2017-11-24T00:33:46.126Z,1.70
2017-11-24T00:34:48.678Z,2.37
2017-11-24T00:35:51.206Z,1.77
2017-11-24T00:36:54.509Z,2.90
2017-11-24T00:37:57.088Z,1.83
2017-11-24T00:38:59.616Z,1.80
2017-11-24T00:40:02.147Z,2.12
2017-11-24T00:41:04.671Z,2.20
2017-11-24T00:42:07.201Z,2.60
2017-11-24T00:43:09.771Z,1.90
2017-11-24T00:44:12.299Z,2.03
2017-11-24T00:45:14.825Z,2.12
2017-11-24T00:46:18.118Z,2.05
2017-11-24T00:47:21.408Z,2.12
2017-11-24T00:48:23.973Z,2.10
2017-11-24T00:49:26.492Z,1.90
2017-11-24T00:50:29.027Z,2.00
2017-11-24T00:51:31.559Z,2.00
2017-11-24T00:52:34.848Z,2.25
2017-11-24T00:53:38.171Z,1.98
2017-11-24T00:54:40.743Z,2.03
2017-11-24T00:55:43.266Z,2.08
2017-11-24T00:56:46.562Z,1.80
2017-11-24T00:57:49.081Z,1.92
2017-11-24T00:58:51.601Z,2.58
2017-11-24T00:59:54.152Z,2.40
2017-11-24T01:00:56.678Z,2.97
2017-11-24T01:01:59.206Z,2.50
2017-11-24T01:03:01.730Z,2.40
2017-11-24T01:04:05.019Z,2.87
2017-11-24T01:05:08.358Z,2.47
2017-11-24T01:06:10.892Z,2.75
2017-11-24T01:07:13.424Z,2.50
2017-11-24T01:08:15.942Z,2.35
2017-11-24T01:09:18.469Z,2.28
2017-11-24T01:10:21.811Z,2.72
2017-11-24T01:11:24.461Z,3.08
2017-11-24T01:12:26.998Z,2.67
2017-11-24T01:13:29.539Z,2.30
2017-11-24T01:14:32.074Z,2.70
2017-11-24T01:15:34.626Z,2.87
2017-11-24T01:16:37.187Z,2.70
2017-11-24T01:17:39.846Z,2.50
2017-11-24T01:18:42.428Z,2.80
2017-11-24T01:19:44.934Z,3.10
2017-11-24T01:20:47.453Z,2.60
2017-11-24T01:21:50.014Z,2.80
2017-11-24T01:22:52.541Z,3.53
2017-11-24T01:23:55.070Z,2.83
2017-11-24T01:24:57.584Z,3.22
2017-11-24T01:26:00.874Z,2.55
2017-11-24T01:27:04.202Z,2.90
2017-11-24T01:28:06.723Z,3.42
2017-11-24T01:29:10.011Z,3.00
2017-11-24T01:30:12.540Z,3.00
2017-11-24T01:31:15.064Z,2.95
2017-11-24T01:32:17.610Z,3.30
2017-11-24T01:33:20.169Z,3.37
2017-11-24T01:34:22.702Z,2.95
2017-11-24T01:35:25.350Z,3.17
2017-11-24T01:36:27.878Z,3.65
2017-11-24T01:37:30.447Z,3.17
2017-11-24T01:38:32.976Z,3.37
2017-11-24T01:39:35.503Z,3.17
2017-11-24T01:40:38.027Z,3.30
2017-11-24T01:41:41.313Z,3.15
2017-11-24T01:42:44.643Z,3.20
2017-11-24T01:43:47.239Z,3.67
2017-11-24T01:44:49.766Z,3.15
2017-11-24T01:45:52.289Z,3.15
2017-11-24T01:46:55.584Z,3.03
2017-11-24T01:47:58.913Z,3.03
2017-11-24T01:49:01.434Z,2.95
2017-11-24T01:50:04.720Z,3.30
2017-11-24T01:51:08.010Z,3.72
2017-11-24T01:52:10.543Z,3.60
2017-11-24T01:53:13.115Z,3.80
2017-11-24T01:54:15.634Z,3.95
2017-11-24T01:55:18.249Z,2.60
2017-11-24T01:56:20.835Z,3.10
2017-11-24T01:57:24.122Z,3.33
2017-11-24T01:58:28.051Z,3.05
2017-11-24T01:59:30.591Z,3.00
2017-11-24T02:00:33.126Z,3.35
2017-11-24T02:01:36.465Z,3.10
2017-11-24T02:02:38.986Z,3.25
2017-11-24T02:03:42.276Z,3.28
2017-11-24T02:04:45.579Z,3.40
2017-11-24T02:05:48.107Z,3.50
2017-11-24T02:06:50.762Z,3.30
2017-11-24T02:07:53.276Z,3.35
2017-11-24T02:08:55.798Z,3.05
2017-11-24T02:09:58.333Z,3.15
2017-11-24T02:11:00.858Z,2.72
2017-11-24T02:12:04.194Z,2.67
2017-11-24T02:13:06.729Z,2.65
2017-11-24T02:14:09.248Z,3.35
2017-11-24T02:15:11.778Z,3.00
2017-11-24T02:16:14.311Z,2.95
2017-11-24T02:17:17.646Z,2.90
2017-11-24T02:18:20.167Z,2.85
2017-11-24T02:19:23.540Z,2.83
2017-11-24T02:20:26.831Z,2.53
2017-11-24T02:21:30.119Z,2.75
2017-11-24T02:22:32.679Z,2.65
2017-11-24T02:23:35.967Z,3.55
2017-11-24T02:24:38.532Z,3.20
2017-11-24T02:25:41.075Z,3.72
2017-11-24T02:26:43.591Z,3.30
2017-11-24T02:27:46.154Z,2.70
2017-11-24T02:28:48.672Z,2.70
2017-11-24T02:29:51.228Z,3.80
2017-11-24T02:30:53.758Z,3.37
2017-11-24T02:31:56.283Z,3.45
2017-11-24T02:32:59.608Z,3.12
2017-11-24T02:34:02.142Z,3.47
2017-11-24T02:35:05.465Z,4.25
2017-11-24T02:36:08.014Z,3.97
2017-11-24T02:37:10.541Z,4.15
2017-11-24T02:38:13.100Z,3.25
2017-11-24T02:39:15.636Z,4.18
2017-11-24T02:40:18.164Z,3.72
2017-11-24T02:41:20.688Z,3.35
2017-11-24T02:42:23.213Z,3.70
2017-11-24T02:43:25.776Z,3.85
2017-11-24T02:44:28.295Z,3.47
2017-11-24T02:45:30.900Z,4.43
2017-11-24T02:46:33.420Z,3.83
2017-11-24T02:47:35.988Z,3.53
2017-11-24T02:48:38.511Z,4.03
2017-11-24T02:49:41.058Z,3.85
2017-11-24T02:50:44.356Z,3.95
2017-11-24T02:51:46.888Z,4.20
2017-11-24T02:52:49.456Z,3.60
2017-11-24T02:53:51.979Z,4.07
2017-11-24T02:54:54.515Z,4.18
2017-11-24T02:55:57.042Z,3.72
2017-11-24T02:56:59.566Z,4.05
2017-11-24T02:58:02.147Z,4.18
2017-11-24T02:59:04.675Z,3.80
2017-11-24T03:00:07.219Z,4.10
2017-11-24T03:01:10.544Z,4.00
2017-11-24T03:02:13.078Z,4.50
2017-11-24T03:03:16.397Z,3.87
2017-11-24T03:04:18.927Z,3.37
2017-11-24T03:05:22.218Z,4.12
2017-11-24T03:06:25.509Z,3.25
2017-11-24T03:07:28.033Z,2.80
2017-11-24T03:08:30.601Z,3.70
2017-11-24T03:09:33.119Z,4.12
2017-11-24T03:10:35.637Z,4.10
2017-11-24T03:11:38.156Z,2.97
2017-11-24T03:12:40.722Z,3.70
2017-11-24T03:13:43.265Z,2.87
2017-11-24T03:14:46.552Z,2.87
2017-11-24T03:15:49.847Z,3.35
2017-11-24T03:16:52.406Z,3.33
2017-11-24T03:17:54.923Z,3.55
2017-11-24T03:18:57.437Z,3.80
2017-11-24T03:19:59.995Z,3.30
2017-11-24T03:22:13.022Z,3.30
2017-11-24T03:23:15.547Z,3.12
2017-11-24T03:24:18.068Z,3.55
2017-11-24T03:25:20.631Z,2.55
2017-11-24T03:26:23.152Z,3.15
2017-11-24T03:27:25.674Z,3.00
2017-11-24T03:28:28.239Z,2.83
2017-11-24T03:29:30.745Z,3.92
2017-11-24T03:30:33.309Z,3.42
2017-11-24T03:31:35.840Z,3.00
2017-11-24T03:32:38.364Z,3.87
2017-11-24T03:33:41.659Z,3.17
2017-11-24T03:34:44.955Z,3.47
2017-11-24T03:35:47.632Z,3.08
2017-11-24T03:36:50.152Z,3.20
2017-11-24T03:37:52.843Z,3.87
2017-11-24T03:38:56.132Z,3.10
2017-11-24T03:39:59.418Z,3.10
2017-11-24T03:41:01.951Z,2.80
2017-11-24T03:42:04.473Z,3.00
2017-11-24T03:43:07.022Z,2.50
2017-11-24T03:44:09.547Z,3.47
2017-11-24T03:45:12.082Z,3.15
2017-11-24T03:46:14.639Z,2.90
2017-11-24T03:47:17.184Z,3.30
2017-11-24T03:48:19.751Z,2.47
2017-11-24T03:49:22.275Z,3.00
2017-11-24T03:50:24.838Z,2.87
2017-11-24T03:51:27.362Z,3.40
2017-11-24T03:52:29.893Z,3.03
2017-11-24T03:53:33.240Z,2.87
2017-11-24T03:54:35.767Z,4.05
2017-11-24T03:55:38.290Z,2.92
2017-11-24T03:56:40.814Z,2.90
2017-11-24T03:57:43.325Z,3.12
2017-11-24T03:58:45.986Z,3.78
2017-11-24T03:59:48.502Z,2.72
2017-11-24T04:00:51.025Z,3.20
2017-11-24T04:01:53.562Z,2.72
2017-11-24T04:02:56.074Z,2.65
2017-11-24T04:03:59.396Z,2.80
2017-11-24T04:05:01.915Z,2.80
2017-11-24T04:06:04.439Z,2.85
2017-11-24T04:07:06.955Z,2.60
2017-11-24T04:08:10.283Z,3.35
2017-11-24T04:09:13.677Z,2.40
2017-11-24T04:10:16.198Z,2.22
2017-11-24T04:11:19.504Z,2.62
2017-11-24T04:12:22.039Z,2.55
2017-11-24T04:13:24.610Z,2.70
2017-11-24T04:14:27.164Z,2.80
2017-11-24T04:15:29.750Z,3.78
2017-11-24T04:16:33.056Z,3.00
2017-11-24T04:17:35.582Z,3.58
2017-11-24T04:18:38.912Z,3.15
2017-11-24T04:19:41.445Z,3.10
2017-11-24T04:20:44.778Z,3.90
2017-11-24T04:21:47.302Z,4.10
2017-11-24T04:22:50.582Z,3.87
2017-11-24T04:23:53.907Z,4.40
2017-11-24T04:24:56.423Z,4.65
2017-11-24T04:25:59.744Z,4.57
2017-11-24T04:27:02.277Z,4.18
2017-11-24T04:28:05.578Z,4.35
2017-11-24T04:29:08.152Z,4.70
2017-11-24T04:30:10.667Z,4.80
2017-11-24T04:31:13.182Z,4.95
2017-11-24T04:32:15.706Z,4.37
2017-11-24T04:33:18.222Z,5.32
2017-11-24T04:34:20.848Z,4.50
2017-11-24T04:35:23.385Z,5.35
2017-11-24T04:36:25.914Z,5.30
2017-11-24T04:37:28.438Z,5.50
2017-11-24T04:38:31.001Z,5.32
2017-11-24T04:39:33.565Z,4.87
2017-11-24T04:40:36.121Z,5.85
2017-11-24T04:41:38.661Z,6.05
2017-11-24T04:42:41.186Z,5.87
2017-11-24T04:43:44.613Z,6.30
2017-11-24T04:44:47.133Z,5.10
2017-11-24T04:45:50.482Z,6.18
2017-11-24T04:46:53.020Z,7.03
2017-11-24T04:47:55.579Z,6.30
2017-11-24T04:48:58.158Z,6.62
2017-11-24T04:50:00.690Z,7.37
2017-11-24T04:51:03.982Z,6.30
2017-11-24T04:52:07.270Z,6.90
2017-11-24T04:53:09.802Z,7.05
2017-11-24T04:54:12.369Z,6.43
2017-11-24T04:55:14.890Z,6.62
2017-11-24T04:56:17.415Z,7.80
2017-11-24T04:57:20.708Z,6.85
2017-11-24T04:58:23.998Z,6.07
2017-11-24T04:59:27.322Z,7.00
2017-11-24T05:00:29.891Z,6.90
2017-11-24T05:01:32.451Z,6.45
2017-11-24T05:02:35.024Z,7.53
2017-11-24T05:03:37.591Z,6.93
2017-11-24T05:04:40.138Z,7.40
2017-11-24T05:05:42.657Z,6.65
2017-11-24T05:06:45.224Z,7.32
2017-11-24T05:07:47.751Z,6.07
2017-11-24T05:08:50.274Z,7.12
2017-11-24T05:09:53.563Z,6.35
2017-11-24T05:10:56.924Z,6.93
2017-11-24T05:11:59.488Z,7.10
2017-11-24T05:13:02.003Z,6.47
2017-11-24T05:14:04.538Z,6.65
2017-11-24T05:15:07.826Z,7.20
2017-11-24T05:16:11.135Z,6.53
2017-11-24T05:17:13.700Z,6.70
2017-11-24T05:18:16.223Z,6.57
2017-11-24T05:19:18.756Z,5.93
2017-11-24T05:20:21.293Z,6.90
2017-11-24T05:21:23.816Z,6.95
2017-11-24T05:22:26.383Z,6.90
2017-11-24T05:23:28.910Z,6.30
2017-11-24T05:24:31.439Z,6.35
2017-11-24T05:25:34.751Z,6.75
2017-11-24T05:26:37.282Z,6.55
2017-11-24T05:27:40.606Z,6.62
2017-11-24T05:28:43.144Z,6.78
2017-11-24T05:29:46.425Z,7.05
2017-11-24T05:30:49.728Z,7.25
2017-11-24T05:31:52.261Z,6.70
2017-11-24T05:32:54.829Z,7.12
2017-11-24T05:33:58.457Z,7.10
2017-11-24T05:35:00.976Z,7.40
2017-11-24T05:36:03.502Z,6.55
2017-11-24T05:37:06.034Z,6.47
2017-11-24T05:38:09.459Z,7.00
2017-11-24T05:39:11.986Z,7.60
2017-11-24T05:40:15.293Z,7.72
2017-11-24T05:41:17.815Z,7.72
2017-11-24T05:42:21.128Z,7.50
2017-11-24T05:43:23.683Z,7.35
2017-11-24T05:44:26.971Z,7.65
2017-11-24T05:45:30.322Z,7.60
2017-11-24T05:46:32.842Z,7.35
2017-11-24T05:47:35.431Z,7.32
2017-11-24T05:48:37.965Z,8.20
2017-11-24T05:49:40.581Z,7.82
2017-11-24T05:50:43.163Z,7.62
2017-11-24T05:51:45.703Z,7.20
2017-11-24T05:52:48.226Z,7.50
2017-11-24T05:53:50.745Z,8.43
2017-11-24T05:54:53.304Z,7.28
2017-11-24T05:55:55.825Z,8.25
2017-11-24T05:56:58.390Z,7.28
2017-11-24T05:58:01.680Z,7.40
2017-11-24T05:59:04.215Z,7.78
2017-11-24T06:00:06.778Z,8.85
2017-11-24T06:01:09.311Z,8.25
2017-11-24T06:02:11.870Z,7.55
2017-11-24T06:03:14.404Z,8.77
2017-11-24T06:04:16.932Z,8.10
2017-11-24T06:05:19.508Z,7.37
2017-11-24T06:06:22.805Z,7.57
2017-11-24T06:07:26.134Z,7.80
2017-11-24T06:08:28.683Z,7.00
2017-11-24T06:09:31.237Z,7.28
2017-11-24T06:10:33.770Z,7.28
2017-11-24T06:11:36.301Z,8.25
2017-11-24T06:12:38.820Z,7.65
2017-11-24T06:13:42.314Z,8.82
2017-11-24T06:14:45.638Z,6.82
2017-11-24T06:15:48.160Z,7.53
2017-11-24T06:16:51.477Z,7.40
2017-11-24T06:17:54.027Z,6.37
2017-11-24T06:18:56.587Z,7.07
2017-11-24T06:19:59.903Z,7.35
2017-11-24T06:21:02.436Z,7.15
2017-11-24T06:22:05.753Z,7.75
2017-11-24T06:23:08.284Z,7.43
2017-11-24T06:24:10.833Z,7.78
2017-11-24T06:25:13.401Z,7.25
2017-11-24T06:26:16.735Z,7.50
2017-11-24T06:27:19.261Z,7.32
2017-11-24T06:28:21.782Z,6.90
2017-11-24T06:29:24.295Z,7.10
2017-11-24T06:30:27.587Z,6.45
2017-11-24T06:31:30.153Z,6.97
2017-11-24T06:32:33.455Z,6.87
2017-11-24T06:33:35.975Z,7.18
2017-11-24T06:34:38.510Z,7.20
2017-11-24T06:35:41.046Z,6.37
2017-11-24T06:36:43.744Z,7.53
2017-11-24T06:37:46.275Z,6.78
2017-11-24T06:38:48.814Z,6.07
2017-11-24T06:39:52.147Z,6.55
2017-11-24T06:40:54.679Z,6.55
2017-11-24T06:41:58.003Z,6.60
2017-11-24T06:43:00.538Z,6.43
2017-11-24T06:44:03.822Z,6.60
2017-11-24T06:45:07.109Z,6.05
2017-11-24T06:46:09.633Z,5.93
2017-11-24T06:47:12.190Z,6.18
2017-11-24T06:48:14.705Z,6.22
2017-11-24T06:49:17.235Z,6.28
2017-11-24T06:50:19.760Z,6.50
2017-11-24T06:51:22.319Z,6.50
2017-11-24T06:52:24.851Z,6.70
2017-11-24T06:53:28.134Z,6.95
2017-11-24T06:54:31.421Z,4.87
2017-11-24T06:55:34.714Z,6.18
2017-11-24T06:56:38.040Z,6.10
2017-11-24T06:57:40.569Z,6.50
2017-11-24T06:58:43.103Z,5.50
2017-11-24T06:59:45.650Z,5.32
2017-11-24T07:00:48.167Z,5.18
2017-11-24T07:01:51.485Z,5.57
2017-11-24T07:02:54.007Z,5.82
2017-11-24T07:03:57.331Z,6.10
2017-11-24T07:04:59.904Z,6.50
2017-11-24T07:06:02.424Z,5.93
2017-11-24T07:07:05.708Z,6.35
2017-11-24T07:08:08.990Z,6.53
2017-11-24T07:09:12.274Z,6.00
2017-11-24T07:10:15.602Z,5.40
2017-11-24T07:11:18.159Z,5.25
2017-11-24T07:12:20.705Z,6.00
2017-11-24T07:13:23.241Z,5.50
2017-11-24T07:14:25.763Z,5.35
2017-11-24T07:15:28.322Z,5.95
2017-11-24T07:16:30.844Z,6.15
2017-11-24T07:17:34.175Z,5.60
2017-11-24T07:18:36.742Z,5.37
2017-11-24T07:19:39.310Z,5.35
2017-11-24T07:20:41.832Z,5.95
2017-11-24T07:21:45.139Z,5.70
2017-11-24T07:22:47.665Z,5.25
2017-11-24T07:23:50.243Z,6.05
2017-11-24T07:24:52.762Z,5.37
2017-11-24T07:25:55.296Z,6.87
2017-11-24T07:26:58.592Z,5.37
2017-11-24T07:28:01.119Z,5.85
2017-11-24T07:29:03.686Z,5.60
2017-11-24T07:30:06.223Z,6.10
2017-11-24T07:31:08.755Z,5.97
2017-11-24T07:32:11.281Z,5.40
2017-11-24T07:33:13.798Z,6.45
2017-11-24T07:34:16.386Z,5.40
2017-11-24T07:35:18.908Z,5.72
2017-11-24T07:36:22.214Z,5.93
2017-11-24T07:37:24.736Z,5.75
2017-11-24T07:38:27.266Z,5.40
2017-11-24T07:39:29.839Z,5.87
2017-11-24T07:40:32.354Z,5.50
2017-11-24T07:41:35.640Z,5.00
2017-11-24T07:42:38.930Z,5.75
2017-11-24T07:43:41.463Z,5.05
2017-11-24T07:44:44.028Z,5.70
2017-11-24T07:45:46.594Z,5.50
2017-11-24T07:46:49.118Z,5.12
2017-11-24T07:47:51.700Z,5.25
2017-11-24T07:48:54.227Z,5.43
2017-11-24T07:49:56.752Z,5.00
2017-11-24T07:50:59.287Z,5.70
2017-11-24T07:52:01.817Z,4.45
2017-11-24T07:53:04.380Z,4.80
2017-11-24T07:54:07.674Z,4.95
2017-11-24T07:55:10.198Z,5.03
2017-11-24T07:56:12.740Z,4.30
2017-11-24T07:57:15.271Z,5.03
2017-11-24T07:58:17.834Z,4.50
2017-11-24T07:59:21.126Z,3.97
2017-11-24T08:00:23.649Z,4.47
2017-11-24T08:01:26.192Z,4.82
2017-11-24T08:02:28.714Z,4.40
2017-11-24T08:03:32.060Z,3.60
2017-11-24T08:04:34.579Z,4.20
2017-11-24T08:05:37.095Z,4.32
2017-11-24T08:06:39.631Z,4.60
2017-11-24T08:07:42.163Z,4.25
2017-11-24T08:08:44.739Z,3.80
2017-11-24T08:09:47.319Z,4.00
2017-11-24T08:10:49.835Z,4.07
2017-11-24T08:11:52.349Z,4.10
2017-11-24T08:12:54.875Z,3.15
2017-11-24T08:13:57.431Z,3.70
2017-11-24T08:14:59.959Z,4.68
2017-11-24T08:16:02.501Z,4.05
2017-11-24T08:17:05.027Z,3.75
2017-11-24T08:18:07.565Z,4.93
2017-11-24T08:19:10.117Z,4.95
2017-11-24T08:20:12.657Z,3.80
2017-11-24T08:21:15.944Z,4.05
2017-11-24T08:22:18.470Z,3.90
2017-11-24T08:23:20.994Z,4.30
2017-11-24T08:24:23.556Z,4.80
2017-11-24T08:25:26.086Z,3.55
2017-11-24T08:26:28.604Z,4.22
2017-11-24T08:27:31.135Z,3.97
2017-11-24T08:28:33.659Z,4.60
2017-11-24T08:29:37.725Z,3.65
2017-11-24T08:30:40.274Z,4.00
2017-11-24T08:31:42.811Z,4.68
2017-11-24T08:32:45.323Z,4.78
2017-11-24T08:33:48.004Z,3.97
2017-11-24T08:34:50.571Z,4.80
2017-11-24T08:35:53.099Z,4.53
2017-11-24T08:36:56.390Z,3.40
2017-11-24T08:37:58.919Z,4.35
2017-11-24T08:39:01.446Z,4.03
2017-11-24T08:40:04.059Z,3.70
2017-11-24T08:41:06.586Z,3.83
2017-11-24T08:42:09.147Z,4.28
2017-11-24T08:43:11.667Z,4.22
2017-11-24T08:44:14.959Z,4.20
2017-11-24T08:45:18.255Z,4.40
2017-11-24T08:48:04.348Z,4.15
2017-11-24T08:49:12.627Z,4.43
2017-11-24T08:50:15.925Z,3.53
2017-11-24T08:51:19.243Z,4.00
2017-11-24T08:52:21.771Z,3.75
2017-11-24T08:53:25.061Z,4.05
2017-11-24T08:54:28.392Z,5.50
2017-11-24T08:55:30.946Z,5.03
2017-11-24T08:56:33.470Z,4.68
2017-11-24T08:57:36.762Z,4.60
2017-11-24T08:58:39.290Z,4.07
2017-11-24T08:59:41.867Z,5.00
2017-11-24T09:00:44.388Z,4.15
2017-11-24T09:01:46.915Z,4.37
2017-11-24T09:02:50.202Z,4.60
2017-11-24T09:03:53.500Z,4.22
2017-11-24T09:04:56.068Z,4.57
2017-11-24T09:05:58.593Z,4.80
2017-11-24T09:07:01.132Z,4.80
2017-11-24T09:08:03.648Z,5.80
2017-11-24T09:09:06.970Z,4.45
2017-11-24T09:10:09.499Z,4.45
2017-11-24T09:11:12.050Z,4.90
2017-11-24T09:12:15.372Z,5.15
2017-11-24T09:13:17.891Z,4.60
2017-11-24T09:14:20.448Z,5.55
2017-11-24T09:15:22.974Z,4.47
2017-11-24T09:16:25.488Z,4.85
2017-11-24T09:17:28.035Z,4.57
2017-11-24T09:18:31.340Z,4.60
2017-11-24T09:19:33.903Z,5.20
2017-11-24T09:20:36.428Z,5.53
2017-11-24T09:21:38.958Z,5.62
2017-11-24T09:22:42.251Z,4.82
2017-11-24T09:23:45.567Z,4.53
2017-11-24T09:24:48.142Z,5.45
2017-11-24T09:25:50.866Z,5.15
2017-11-24T09:26:54.169Z,5.10
2017-11-24T09:27:56.690Z,5.40
2017-11-24T09:28:59.215Z,4.62
2017-11-24T09:30:01.740Z,5.07
2017-11-24T09:31:05.165Z,5.07
2017-11-24T09:32:07.686Z,5.72
2017-11-24T09:33:10.212Z,5.45
2017-11-24T09:34:12.730Z,5.57
2017-11-24T09:35:16.016Z,5.30
2017-11-24T09:36:19.352Z,6.25
2017-11-24T09:37:21.866Z,4.55
2017-11-24T09:38:25.143Z,5.10
2017-11-24T09:39:28.435Z,4.82
2017-11-24T09:40:31.720Z,5.47
2017-11-24T09:41:35.046Z,5.93
2017-11-24T09:42:37.604Z,6.15
2017-11-24T09:43:40.118Z,5.60
2017-11-24T09:44:42.635Z,5.70
2017-11-24T09:45:45.156Z,5.65
2017-11-24T09:46:48.484Z,5.50
2017-11-24T09:47:51.102Z,5.68
2017-11-24T09:48:54.428Z,6.22
2017-11-24T09:49:56.978Z,6.70
2017-11-24T09:51:00.265Z,6.43
2017-11-24T09:52:02.826Z,7.30
2017-11-24T09:53:06.115Z,6.55
2017-11-24T09:54:08.761Z,6.00
2017-11-24T09:55:12.093Z,6.28
2017-11-24T09:56:14.627Z,6.35
2017-11-24T09:57:17.915Z,6.55
2017-11-24T09:58:20.468Z,6.30
2017-11-24T09:59:23.802Z,6.62
2017-11-24T10:00:26.339Z,6.28
2017-11-24T10:01:28.866Z,5.53
2017-11-24T10:02:31.382Z,6.75
2017-11-24T10:03:33.911Z,6.22
2017-11-24T10:04:37.253Z,7.30
2017-11-24T10:05:39.779Z,6.55
2017-11-24T10:06:43.078Z,6.75
2017-11-24T10:07:45.601Z,6.57
2017-11-24T10:08:48.171Z,6.30
2017-11-24T10:09:50.850Z,6.93
2017-11-24T10:10:54.146Z,7.12
2017-11-24T10:11:57.439Z,6.57
2017-11-24T10:12:59.972Z,7.50
2017-11-24T10:14:02.534Z,6.80
2017-11-24T10:15:05.067Z,6.60
2017-11-24T10:16:07.635Z,5.55
2017-11-24T10:17:10.163Z,3.50
2017-11-24T10:18:13.450Z,3.87
2017-11-24T10:19:15.973Z,3.15
2017-11-24T10:20:18.482Z,3.10
2017-11-24T10:23:00.652Z,3.03
2017-11-24T10:24:03.178Z,2.45
2017-11-24T10:25:05.701Z,2.33
2017-11-24T10:26:08.996Z,2.25
2017-11-24T10:27:12.332Z,2.45
2017-11-24T10:28:14.858Z,2.78
2017-11-24T10:29:17.374Z,3.25
2017-11-24T10:30:19.906Z,2.65
2017-11-24T10:31:22.423Z,2.67
2017-11-24T10:32:24.985Z,2.58
2017-11-24T10:33:27.507Z,2.95
2017-11-24T10:34:30.028Z,2.70
2017-11-24T10:35:33.360Z,2.30
2017-11-24T10:36:35.882Z,2.30
2017-11-24T10:37:39.164Z,2.10
2017-11-24T10:38:42.457Z,2.10
2017-11-24T10:39:45.744Z,2.22
2017-11-24T10:40:48.303Z,2.35
2017-11-24T10:41:51.587Z,2.70
2017-11-24T10:42:54.889Z,2.50
2017-11-24T10:43:57.419Z,2.40
2017-11-24T10:45:00.715Z,2.42
2017-11-24T10:46:04.040Z,2.90
2017-11-24T10:47:06.582Z,2.55
2017-11-24T10:48:09.130Z,2.50
2017-11-24T10:49:12.408Z,2.35
2017-11-24T10:50:15.059Z,2.25
2017-11-24T10:51:17.635Z,2.90
2017-11-24T10:52:20.156Z,2.95
2017-11-24T10:53:22.715Z,2.50
2017-11-24T10:54:25.234Z,2.90
2017-11-24T10:55:27.756Z,3.30
2017-11-24T10:56:30.267Z,2.97
2017-11-24T10:57:32.781Z,3.00
2017-11-24T10:58:35.334Z,2.83
2017-11-24T10:59:37.858Z,3.00
2017-11-24T11:00:40.427Z,2.87
2017-11-24T11:01:42.954Z,2.25
2017-11-24T11:02:45.467Z,3.20
2017-11-24T11:03:47.991Z,3.30
2017-11-24T11:04:50.530Z,2.40
2017-11-24T11:05:53.075Z,2.60
2017-11-24T11:06:56.361Z,2.60
2017-11-24T11:07:59.701Z,2.08
2017-11-24T11:09:02.242Z,2.40
2017-11-24T11:10:04.759Z,2.90
2017-11-24T11:11:07.285Z,3.78
2017-11-24T11:12:09.809Z,3.70
2017-11-24T11:13:13.129Z,2.75
2017-11-24T11:14:15.646Z,3.05
2017-11-24T11:15:18.957Z,3.08
2017-11-24T11:16:21.489Z,3.00
2017-11-24T11:17:24.013Z,2.22
2017-11-24T11:18:26.579Z,3.45
2017-11-24T11:19:29.104Z,2.92
2017-11-24T11:20:32.431Z,3.10
2017-11-24T11:21:34.951Z,2.95
2017-11-24T11:22:38.233Z,3.70
2017-11-24T11:23:41.528Z,3.40
2017-11-24T11:24:44.807Z,4.40
2017-11-24T11:25:48.126Z,3.80
2017-11-24T11:26:50.664Z,3.30
2017-11-24T11:27:53.952Z,4.00
2017-11-24T11:28:56.479Z,4.15
2017-11-24T11:29:59.044Z,4.50
2017-11-24T11:31:01.579Z,4.35
2017-11-24T11:32:04.107Z,3.75
2017-11-24T11:33:06.624Z,3.42
2017-11-24T11:34:09.162Z,4.00
2017-11-24T11:35:11.712Z,2.37
2017-11-24T11:36:14.319Z,3.33
2017-11-24T11:37:16.840Z,3.17
2017-11-24T11:38:20.173Z,2.30
2017-11-24T11:39:22.690Z,2.50
2017-11-24T11:40:26.006Z,2.90
2017-11-24T11:41:28.535Z,2.47
2017-11-24T11:42:31.827Z,3.03
2017-11-24T11:43:35.143Z,4.85
2017-11-24T11:44:37.667Z,2.45
2017-11-24T11:45:40.960Z,2.12
2017-11-24T11:46:44.255Z,1.90
2017-11-24T11:47:46.825Z,3.22
2017-11-24T11:48:49.346Z,4.07
2017-11-24T11:49:51.875Z,4.00
2017-11-24T11:50:54.391Z,2.40
2017-11-24T11:51:57.678Z,1.40
2017-11-24T11:53:01.032Z,1.40
2017-11-24T11:54:03.559Z,1.60
2017-11-24T11:55:06.079Z,1.20
2017-11-24T11:56:08.642Z,1.70
2017-11-24T11:57:11.541Z,1.48
2017-11-24T11:58:14.843Z,1.70
2017-11-24T11:59:17.383Z,1.75
2017-11-24T12:00:20.692Z,1.90
2017-11-24T12:01:23.227Z,1.58
2017-11-24T12:02:25.790Z,2.03
2017-11-24T12:03:28.316Z,1.70
2017-11-24T12:04:30.847Z,1.37
2017-11-24T12:05:33.380Z,1.60
2017-11-24T12:06:35.906Z,1.90
2017-11-24T12:07:38.475Z,1.80
2017-11-24T12:08:41.002Z,1.30
2017-11-24T12:09:44.291Z,1.00
2017-11-24T12:10:47.578Z,0.93
2017-11-24T12:11:50.113Z,1.40
2017-11-24T12:12:52.671Z,1.23
2017-11-24T12:13:55.194Z,0.90
2017-11-24T12:14:57.715Z,1.48
2017-11-24T12:16:00.238Z,1.00
2017-11-24T12:17:02.797Z,1.00
2017-11-24T12:18:05.316Z,0.80
2017-11-24T12:19:07.841Z,0.90
2017-11-24T12:20:10.411Z,1.30
2017-11-24T12:21:13.019Z,1.12
2017-11-24T12:22:15.571Z,1.10
2017-11-24T12:23:18.095Z,0.95
2017-11-24T12:24:20.627Z,1.20
2017-11-24T12:25:23.962Z,1.00
2017-11-24T12:26:26.477Z,0.90
2017-11-24T12:27:29.792Z,1.10
2017-11-24T12:28:32.311Z,1.17
2017-11-24T12:29:34.876Z,1.27
2017-11-24T12:30:37.402Z,1.05
2017-11-24T12:31:39.944Z,1.55
2017-11-24T12:32:42.477Z,1.00
2017-11-24T12:33:45.048Z,1.23
2017-11-24T12:34:47.578Z,0.93
2017-11-24T12:35:50.111Z,1.30
2017-11-24T12:36:52.635Z,1.48
2017-11-24T12:37:55.201Z,1.90
2017-11-24T12:38:57.776Z,1.30
2017-11-24T12:40:00.311Z,0.93
2017-11-24T12:41:02.853Z,1.17
2017-11-24T12:42:05.391Z,1.08
2017-11-24T12:43:07.914Z,1.20
2017-11-24T12:44:10.471Z,1.02
2017-11-24T12:45:13.013Z,1.10
2017-11-24T12:46:15.551Z,1.00
2017-11-24T12:47:18.851Z,1.00
2017-11-24T12:48:21.402Z,1.05
2017-11-24T12:49:24.730Z,1.10
2017-11-24T12:50:27.265Z,1.20
2017-11-24T12:51:29.801Z,1.20
2017-11-24T12:52:32.324Z,1.25
2017-11-24T12:53:34.849Z,1.20
2017-11-24T12:54:38.184Z,1.45
2017-11-24T12:55:40.712Z,1.77
2017-11-24T12:56:44.008Z,1.30
2017-11-24T12:57:46.539Z,1.27
2017-11-24T12:58:49.064Z,1.42
2017-11-24T12:59:51.652Z,1.60
2017-11-24T13:00:54.176Z,1.50
2017-11-24T13:01:56.715Z,1.60
2017-11-24T13:02:59.236Z,1.80
2017-11-24T13:04:01.808Z,1.75
2017-11-24T13:05:04.330Z,1.80
2017-11-24T13:06:06.863Z,1.70
2017-11-24T13:07:09.397Z,1.20
2017-11-24T13:08:11.966Z,1.33
2017-11-24T13:09:14.496Z,1.40
2017-11-24T13:10:17.013Z,1.15
2017-11-24T13:11:19.532Z,1.42
2017-11-24T13:12:22.061Z,1.45
2017-11-24T13:13:24.628Z,1.48
2017-11-24T13:14:27.192Z,1.33
2017-11-24T13:15:29.728Z,3.72
2017-11-24T13:16:32.304Z,13.65
2017-11-24T13:17:34.848Z,3.72
2017-11-24T13:18:37.392Z,14.40
2017-11-24T13:19:39.930Z,11.05
2017-11-24T13:20:43.270Z,6.53
2017-11-24T13:21:45.791Z,3.70
2017-11-24T13:22:49.062Z,4.00
2017-11-24T13:23:51.587Z,3.75
2017-11-24T13:24:54.119Z,4.03
2017-11-24T13:25:56.682Z,4.53
2017-11-24T13:26:59.969Z,4.12
2017-11-24T13:28:02.505Z,4.20
2017-11-24T13:29:05.024Z,3.70
2017-11-24T13:30:07.540Z,3.75
2017-11-24T13:31:10.103Z,3.90
2017-11-24T13:32:12.626Z,3.47
2017-11-24T13:33:15.192Z,4.15
2017-11-24T13:34:17.760Z,2.90
2017-11-24T13:35:20.273Z,2.22
2017-11-24T13:36:22.778Z,2.15
2017-11-24T13:37:25.419Z,2.33
2017-11-24T13:38:28.710Z,2.70
2017-11-24T13:39:32.045Z,2.78
2017-11-24T13:40:34.608Z,2.15
2017-11-24T13:41:37.133Z,2.72
2017-11-24T13:42:39.662Z,2.47
2017-11-24T13:43:42.201Z,2.20
2017-11-24T13:44:44.728Z,2.50
2017-11-24T13:45:47.286Z,2.05
2017-11-24T13:46:50.621Z,2.33
2017-11-24T13:47:53.148Z,3.15
2017-11-24T13:48:55.672Z,4.10
2017-11-24T13:49:58.204Z,3.70
2017-11-24T13:51:00.726Z,3.10
2017-11-24T13:52:04.044Z,3.22
2017-11-24T13:53:06.569Z,3.72
2017-11-24T13:54:09.100Z,3.20
2017-11-24T13:55:11.650Z,3.70
2017-11-24T13:56:14.173Z,5.43
2017-11-24T13:57:17.467Z,5.00
2017-11-24T13:58:20.830Z,3.70
2017-11-24T13:59:23.346Z,3.33