createdAt,value
2019-05-06T00:00:55.783Z,3.00
2019-05-06T00:03:16.232Z,1.40
2019-05-06T00:05:46.346Z,3.20
2019-05-06T00:08:16.977Z,4.00
2019-05-06T00:10:46.677Z,5.60
2019-05-06T00:13:18.272Z,5.00
2019-05-06T00:15:47.926Z,4.40
2019-05-06T00:18:17.871Z,2.20
2019-05-06T00:20:47.791Z,3.40
2019-05-06T00:23:24.955Z,3.20
2019-05-06T00:26:10.963Z,4.00
2019-05-06T00:28:47.298Z,3.80
2019-05-06T00:31:18.523Z,5.20
2019-05-06T00:33:49.398Z,3.80
2019-05-06T00:36:18.971Z,4.00
2019-05-06T00:38:53.956Z,4.80
2019-05-06T00:41:28.772Z,3.80
2019-05-06T00:43:59.252Z,4.80
2019-05-06T00:46:28.811Z,4.00
2019-05-06T00:48:58.733Z,5.60
2019-05-06T00:51:28.693Z,2.20
2019-05-06T00:54:04.011Z,5.20
2019-05-06T00:56:34.220Z,6.60
2019-05-06T00:59:04.285Z,6.00
2019-05-06T01:01:34.592Z,6.00
2019-05-06T01:04:05.301Z,8.60
2019-05-06T01:06:35.104Z,4.80
2019-05-06T01:09:08.501Z,4.00
2019-05-06T01:11:44.917Z,6.00
2019-05-06T01:14:20.055Z,2.60
2019-05-06T01:16:49.676Z,6.80
2019-05-06T01:19:19.528Z,3.00
2019-05-06T01:21:49.309Z,3.40
2019-05-06T01:24:23.688Z,4.00
2019-05-06T01:26:53.676Z,6.00
2019-05-06T01:29:24.186Z,7.80
2019-05-06T01:31:54.526Z,7.00
2019-05-06T01:34:26.910Z,6.20
2019-05-06T01:36:59.009Z,6.20
2019-05-06T01:39:43.607Z,8.20
2019-05-06T01:42:34.426Z,7.00
2019-05-06T01:45:04.788Z,6.20
2019-05-06T01:47:34.687Z,10.00
2019-05-06T01:50:04.722Z,9.00
2019-05-06T01:52:34.652Z,7.80
2019-05-06T01:55:04.900Z,6.00
2019-05-06T01:57:34.633Z,6.00
2019-05-06T02:00:05.500Z,6.60
2019-05-06T02:02:35.625Z,6.00
2019-05-06T02:05:05.550Z,7.00
2019-05-06T02:07:35.263Z,6.00
2019-05-06T02:10:05.633Z,5.60
2019-05-06T02:12:35.444Z,4.80
2019-05-06T02:15:05.400Z,7.00
2019-05-06T02:17:35.217Z,6.80
2019-05-06T02:20:06.194Z,7.80
2019-05-06T02:22:57.822Z,6.20
2019-05-06T02:25:36.488Z,4.00
2019-05-06T02:28:06.277Z,5.00
2019-05-06T02:31:01.394Z,3.80
2019-05-06T02:34:04.925Z,6.00
2019-05-06T02:36:55.231Z,4.00
2019-05-06T02:39:25.314Z,7.00
2019-05-06T02:41:55.247Z,6.00
2019-05-06T02:44:25.551Z,5.20
2019-05-06T02:47:03.121Z,7.00
2019-05-06T02:49:55.024Z,6.00
2019-05-06T02:52:24.783Z,9.40
2019-05-06T02:54:54.695Z,9.80
2019-05-06T02:57:25.161Z,6.60
2019-05-06T02:59:55.811Z,12.20
2019-05-06T03:02:38.617Z,8.40
2019-05-06T03:04:57.523Z,9.40
2019-05-06T03:07:27.409Z,7.40
2019-05-06T03:09:57.246Z,8.60
2019-05-06T03:12:27.734Z,11.20
2019-05-06T03:14:57.454Z,10.00
2019-05-06T03:17:27.422Z,12.60
2019-05-06T03:19:59.140Z,9.00
2019-05-06T03:22:43.489Z,7.40
2019-05-06T03:25:24.038Z,12.40
2019-05-06T03:27:53.393Z,8.60
2019-05-06T03:30:25.394Z,12.00
2019-05-06T03:35:41.190Z,9.80
2019-05-06T03:37:58.058Z,11.00
2019-05-06T03:40:27.786Z,12.40
2019-05-06T03:42:57.904Z,11.60
2019-05-06T03:45:38.446Z,12.20
2019-05-06T03:48:14.100Z,11.20
2019-05-06T03:50:44.232Z,6.00
2019-05-06T03:53:14.208Z,11.80
2019-05-06T03:55:47.152Z,4.00
2019-05-06T03:58:15.829Z,9.20
2019-05-06T04:00:46.722Z,9.20
2019-05-06T04:03:16.650Z,11.60
2019-05-06T04:05:46.551Z,9.20
2019-05-06T04:08:20.171Z,10.20
2019-05-06T04:10:48.700Z,9.20
2019-05-06T04:13:18.460Z,15.00
2019-05-06T04:16:03.726Z,10.00
2019-05-06T04:18:35.208Z,13.20
2019-05-06T04:21:13.389Z,10.00
2019-05-06T04:24:04.064Z,9.80
2019-05-06T04:27:03.029Z,7.80
2019-05-06T04:29:35.567Z,9.40
2019-05-06T04:32:05.408Z,9.40
2019-05-06T04:34:39.366Z,12.60
2019-05-06T04:37:15.159Z,12.40
2019-05-06T04:39:44.822Z,8.60
2019-05-06T04:42:14.657Z,9.20
2019-05-06T04:44:44.638Z,9.40
2019-05-06T04:47:16.724Z,13.00
2019-05-06T04:49:46.660Z,15.20
2019-05-06T04:52:16.439Z,11.60
2019-05-06T04:54:46.665Z,10.40
2019-05-06T04:57:17.117Z,17.20
2019-05-06T04:59:47.093Z,13.40
2019-05-06T05:02:17.132Z,13.80
2019-05-06T05:04:46.900Z,15.20
2019-05-06T05:07:16.629Z,15.60
2019-05-06T05:09:46.634Z,16.00
2019-05-06T05:12:33.625Z,18.40
2019-05-06T05:15:27.194Z,26.60
2019-05-06T05:18:13.396Z,14.20
2019-05-06T05:20:46.558Z,13.40
2019-05-06T05:23:18.450Z,15.80
2019-05-06T05:25:49.287Z,11.60
2019-05-06T05:28:19.212Z,17.60
2019-05-06T05:30:49.416Z,13.00
2019-05-06T05:33:19.625Z,13.40
2019-05-06T05:35:49.427Z,12.60
2019-05-06T05:38:19.447Z,16.00
2019-05-06T05:40:49.253Z,9.20
2019-05-06T05:43:32.515Z,9.20
2019-05-06T05:46:02.941Z,10.20
2019-05-06T05:48:45.838Z,12.60
2019-05-06T05:51:16.272Z,15.40
2019-05-06T05:53:45.922Z,14.60
2019-05-06T05:56:16.341Z,14.60
2019-05-06T05:58:46.150Z,6.80
2019-05-06T06:01:16.089Z,12.60
2019-05-06T06:03:46.143Z,11.60
2019-05-06T06:06:16.083Z,15.60
2019-05-06T06:08:45.651Z,14.40
2019-05-06T06:11:22.939Z,10.00
2019-05-06T06:13:52.943Z,13.80
2019-05-06T06:16:48.084Z,11.60
2019-05-06T06:19:35.466Z,11.60
2019-05-06T06:22:08.581Z,9.60
2019-05-06T06:24:38.812Z,6.60
2019-05-06T06:27:12.562Z,15.00
2019-05-06T06:29:45.182Z,12.60
2019-05-06T06:32:19.822Z,9.60
2019-05-06T06:35:11.526Z,12.40
2019-05-06T06:37:58.556Z,9.00
2019-05-06T06:40:30.049Z,8.60
2019-05-06T06:43:04.652Z,9.00
2019-05-06T06:45:34.711Z,13.80
2019-05-06T06:48:04.474Z,12.60
2019-05-06T06:50:34.369Z,11.60
2019-05-06T06:53:03.853Z,13.60
2019-05-06T06:55:34.064Z,15.60
2019-05-06T06:58:15.262Z,9.40
2019-05-06T07:00:58.163Z,12.20
2019-05-06T07:03:38.262Z,12.80
2019-05-06T07:06:13.289Z,14.20
2019-05-06T07:08:43.330Z,12.60
2019-05-06T07:11:13.625Z,13.00
2019-05-06T07:13:53.056Z,9.40
2019-05-06T07:16:23.488Z,13.40
2019-05-06T07:18:53.504Z,14.60
2019-05-06T07:21:43.757Z,9.40
2019-05-06T07:24:13.847Z,9.80
2019-05-06T07:26:52.443Z,9.40
2019-05-06T07:29:26.281Z,10.40
2019-05-06T07:31:53.641Z,12.00
2019-05-06T07:34:23.579Z,10.00
2019-05-06T07:36:53.296Z,12.60
2019-05-06T07:39:24.101Z,9.60
2019-05-06T07:41:59.917Z,12.80
2019-05-06T07:44:59.647Z,9.40
2019-05-06T07:47:38.154Z,11.60
2019-05-06T07:50:07.895Z,7.40
2019-05-06T07:52:37.502Z,9.80
2019-05-06T07:55:07.187Z,5.20
2019-05-06T07:57:42.402Z,10.40
2019-05-06T08:00:12.678Z,11.60
2019-05-06T08:02:42.686Z,9.60
2019-05-06T08:05:12.899Z,13.00
2019-05-06T08:07:42.538Z,8.20
2019-05-06T08:10:13.614Z,12.40
2019-05-06T08:12:44.985Z,10.00
2019-05-06T08:17:52.541Z,15.20
2019-05-06T08:20:22.445Z,14.60
2019-05-06T08:23:12.590Z,8.80
2019-05-06T08:25:47.926Z,8.20
2019-05-06T08:28:17.513Z,11.60
2019-05-06T08:30:48.151Z,9.80
2019-05-06T08:33:18.033Z,6.40
2019-05-06T08:35:47.825Z,9.80
2019-05-06T08:38:17.349Z,12.00
2019-05-06T08:40:47.143Z,9.40
2019-05-06T08:43:16.755Z,12.00
2019-05-06T08:45:46.429Z,9.00
2019-05-06T08:48:16.133Z,9.60
2019-05-06T08:50:52.892Z,13.20
2019-05-06T08:53:29.136Z,9.40
2019-05-06T08:55:58.679Z,14.00
2019-05-06T08:58:47.056Z,14.60
2019-05-06T09:01:47.164Z,9.00
2019-05-06T09:04:16.840Z,14.60
2019-05-06T09:06:46.641Z,13.40
2019-05-06T09:09:16.928Z,12.00
2019-05-06T09:11:46.632Z,4.80
2019-05-06T09:14:16.202Z,12.40
2019-05-06T09:16:45.728Z,12.80
2019-05-06T09:19:15.631Z,12.00
2019-05-06T09:21:46.522Z,14.60
2019-05-06T09:24:17.125Z,15.80
2019-05-06T09:27:12.748Z,14.20
2019-05-06T09:29:48.586Z,8.20
2019-05-06T09:32:22.682Z,15.40
2019-05-06T09:34:54.626Z,12.00
2019-05-06T09:37:24.754Z,13.80
2019-05-06T09:39:57.128Z,12.80
2019-05-06T09:42:27.142Z,12.20
2019-05-06T09:44:56.584Z,10.00
2019-05-06T09:47:37.596Z,12.00
2019-05-06T09:50:09.238Z,11.20
2019-05-06T09:52:38.952Z,11.20
2019-05-06T09:55:17.269Z,7.60
2019-05-06T09:57:58.484Z,9.80
2019-05-06T10:00:32.903Z,9.80
2019-05-06T10:03:02.989Z,9.20
2019-05-06T10:05:32.957Z,9.60
2019-05-06T10:08:03.259Z,11.00
2019-05-06T10:10:33.189Z,10.00
2019-05-06T10:13:03.350Z,4.00
2019-05-06T10:15:34.755Z,12.20
2019-05-06T10:18:07.611Z,12.00
2019-05-06T10:20:42.755Z,9.40
2019-05-06T10:23:13.141Z,12.00
2019-05-06T10:26:09.127Z,10.40
2019-05-06T10:29:02.463Z,16.80
2019-05-06T10:31:39.864Z,11.20
2019-05-06T10:34:14.267Z,11.60
2019-05-06T10:37:11.711Z,16.80
2019-05-06T10:39:30.159Z,13.00
2019-05-06T10:42:13.130Z,11.60
2019-05-06T10:45:01.805Z,9.00
2019-05-06T10:47:34.268Z,8.20
2019-05-06T10:50:12.604Z,12.00
2019-05-06T10:52:59.376Z,9.00
2019-05-06T10:55:29.126Z,10.00
2019-05-06T10:57:58.651Z,6.20
2019-05-06T11:00:28.613Z,13.40
2019-05-06T11:03:15.796Z,10.20
2019-05-06T11:05:45.974Z,10.00
2019-05-06T11:08:16.237Z,11.20
2019-05-06T11:10:46.166Z,13.80
2019-05-06T11:13:24.409Z,14.60
2019-05-06T11:16:03.404Z,13.00
2019-05-06T11:18:36.135Z,13.00
2019-05-06T11:21:09.966Z,15.00
2019-05-06T11:23:45.913Z,16.40
2019-05-06T11:26:17.223Z,15.00
2019-05-06T11:29:05.463Z,17.60
2019-05-06T11:32:06.290Z,15.40
2019-05-06T11:35:03.614Z,18.60
2019-05-06T11:37:49.746Z,19.40
2019-05-06T11:40:17.063Z,17.00
2019-05-06T11:42:47.364Z,12.40
2019-05-06T11:45:22.710Z,18.80
2019-05-06T11:47:55.812Z,18.00
2019-05-06T11:50:27.133Z,18.00
2019-05-06T11:52:57.827Z,18.00
2019-05-06T11:55:32.547Z,14.00
2019-05-06T11:58:02.374Z,13.40
2019-05-06T12:00:36.554Z,18.80
2019-05-06T12:03:07.115Z,16.00
2019-05-06T12:05:37.409Z,18.40
2019-05-06T12:08:08.332Z,18.60
2019-05-06T12:10:38.669Z,21.20
2019-05-06T12:13:23.027Z,18.80
2019-05-06T12:15:54.440Z,19.00
2019-05-06T12:18:24.744Z,24.80
2019-05-06T12:21:08.199Z,15.20
2019-05-06T12:23:27.236Z,21.00
2019-05-06T12:25:57.728Z,13.80
2019-05-06T12:28:32.554Z,21.80
2019-05-06T12:31:02.625Z,20.60
2019-05-06T12:33:45.485Z,18.20
2019-05-06T12:36:22.147Z,20.20
2019-05-06T12:39:14.837Z,17.60
2019-05-06T12:42:06.159Z,15.40
2019-05-06T12:44:37.128Z,21.40
2019-05-06T12:47:22.017Z,18.80
2019-05-06T12:49:53.387Z,18.60
2019-05-06T12:52:23.804Z,16.00
2019-05-06T12:55:00.392Z,20.20
2019-05-06T12:57:26.156Z,23.20
2019-05-06T12:59:55.754Z,22.60
2019-05-06T13:02:25.377Z,24.40
2019-05-06T13:05:00.662Z,17.60
2019-05-06T13:07:33.884Z,19.60
2019-05-06T13:10:09.083Z,19.60
2019-05-06T13:12:42.445Z,10.00
2019-05-06T13:15:13.521Z,7.00
2019-05-06T13:17:47.181Z,13.80
2019-05-06T13:20:14.871Z,15.60
2019-05-06T13:22:53.112Z,12.00
2019-05-06T13:25:23.432Z,9.60
2019-05-06T13:27:56.428Z,7.40
2019-05-06T13:30:26.161Z,10.40
2019-05-06T13:33:07.291Z,7.60
2019-05-06T13:35:38.382Z,12.00
2019-05-06T13:38:08.204Z,13.40
2019-05-06T13:40:51.312Z,13.80
2019-05-06T13:43:43.876Z,9.60
2019-05-06T13:46:26.158Z,13.40
2019-05-06T13:49:15.569Z,11.20
2019-05-06T13:52:04.471Z,6.60
2019-05-06T13:54:37.322Z,11.20
2019-05-06T13:57:07.656Z,9.80
2019-05-06T13:59:37.534Z,14.60
2019-05-06T14:02:34.096Z,13.00
2019-05-06T14:05:06.632Z,15.80
2019-05-06T14:07:37.431Z,15.40
2019-05-06T14:10:07.676Z,16.40
2019-05-06T14:12:37.303Z,12.00
2019-05-06T14:15:07.353Z,15.40
2019-05-06T14:17:37.064Z,18.60
2019-05-06T14:20:10.010Z,12.80
2019-05-06T14:22:43.770Z,14.60
2019-05-06T14:25:34.152Z,16.60
2019-05-06T14:28:12.265Z,15.00
2019-05-06T14:31:02.923Z,14.60
2019-05-06T14:33:32.405Z,14.20
2019-05-06T14:36:03.242Z,14.00
2019-05-06T14:38:33.930Z,15.60
2019-05-06T14:41:13.055Z,13.00
2019-05-06T14:43:43.162Z,17.00
2019-05-06T14:46:13.003Z,15.80
2019-05-06T14:48:43.668Z,9.20
2019-05-06T14:51:15.195Z,15.00
2019-05-06T14:53:44.730Z,14.20
2019-05-06T14:56:22.748Z,16.40
2019-05-06T14:59:06.098Z,18.60
2019-05-06T15:01:36.218Z,14.20
2019-05-06T15:04:06.163Z,16.00
2019-05-06T15:06:36.182Z,19.40
2019-05-06T15:09:08.073Z,15.60
2019-05-06T15:11:37.905Z,16.00
2019-05-06T15:14:07.381Z,16.20
2019-05-06T15:16:37.163Z,14.60
2019-05-06T15:19:06.774Z,18.80
2019-05-06T15:21:38.856Z,12.80
2019-05-06T15:24:07.994Z,10.60
2019-05-06T15:26:37.559Z,15.60
2019-05-06T15:29:07.085Z,17.80
2019-05-06T15:31:53.043Z,15.80
2019-05-06T15:34:28.283Z,16.20
2019-05-06T15:37:08.075Z,8.60
2019-05-06T15:39:40.215Z,16.20
2019-05-06T15:42:10.083Z,15.80
2019-05-06T15:44:42.555Z,15.80
2019-05-06T15:47:13.174Z,18.60
2019-05-06T15:49:43.283Z,12.80
2019-05-06T15:52:13.499Z,15.00
2019-05-06T15:54:43.249Z,15.80
2019-05-06T15:57:16.571Z,16.80
2019-05-06T15:59:47.326Z,14.60
2019-05-06T16:02:16.903Z,17.60
2019-05-06T16:04:46.872Z,18.00
2019-05-06T16:07:16.513Z,17.40
2019-05-06T16:09:49.221Z,18.20
2019-05-06T16:12:22.055Z,20.20
2019-05-06T16:14:53.079Z,19.80
2019-05-06T16:17:23.777Z,14.80
2019-05-06T16:19:53.543Z,18.00
2019-05-06T16:22:23.393Z,15.20
2019-05-06T16:25:04.732Z,15.40
2019-05-06T16:27:36.998Z,16.80
2019-05-06T16:30:09.153Z,16.80
2019-05-06T16:32:41.948Z,21.80
2019-05-06T16:35:14.328Z,23.40
2019-05-06T16:37:44.272Z,21.00
2019-05-06T16:40:14.268Z,22.20
2019-05-06T16:42:45.990Z,22.00
2019-05-06T16:45:18.792Z,21.40
2019-05-06T16:47:48.699Z,18.40
2019-05-06T16:50:18.387Z,24.20
2019-05-06T16:52:52.360Z,23.60
2019-05-06T16:55:26.153Z,19.80
2019-05-06T16:58:06.646Z,24.00
2019-05-06T17:00:37.848Z,25.00
2019-05-06T17:03:19.329Z,20.00
2019-05-06T17:06:07.171Z,15.60
2019-05-06T17:08:36.940Z,12.40
2019-05-06T17:11:07.315Z,14.40
2019-05-06T17:13:37.845Z,11.20
2019-05-06T17:16:13.847Z,13.00
2019-05-06T17:18:42.837Z,18.20
2019-05-06T17:21:13.259Z,17.20
2019-05-06T17:23:43.465Z,15.60
2019-05-06T17:26:13.648Z,15.80
2019-05-06T17:29:08.158Z,16.40
2019-05-06T17:31:45.732Z,15.00
2019-05-06T17:34:18.809Z,14.60
2019-05-06T17:36:49.140Z,21.00
2019-05-06T17:39:18.706Z,18.40
2019-05-06T17:41:52.249Z,24.00
2019-05-06T17:44:28.034Z,20.20
2019-05-06T17:47:17.177Z,21.80
2019-05-06T17:49:57.294Z,15.00
2019-05-06T17:52:27.953Z,20.60
2019-05-06T17:54:57.900Z,23.80
2019-05-06T17:57:28.600Z,18.80
2019-05-06T18:00:04.659Z,15.80
2019-05-06T18:02:37.461Z,20.20
2019-05-06T18:05:17.806Z,21.00
2019-05-06T18:07:48.675Z,18.20
2019-05-06T18:10:21.998Z,19.00
2019-05-06T18:12:53.087Z,22.20
2019-05-06T18:15:24.525Z,19.40
2019-05-06T18:17:54.317Z,16.80
2019-05-06T18:20:24.001Z,18.20
2019-05-06T18:22:55.264Z,19.00
2019-05-06T18:25:26.003Z,16.00
2019-05-06T18:27:57.784Z,17.80
2019-05-06T18:30:33.691Z,16.40
2019-05-06T18:33:02.163Z,18.60
2019-05-06T18:35:32.788Z,11.40
2019-05-06T18:38:02.954Z,13.80
2019-05-06T18:40:36.080Z,15.40
2019-05-06T18:43:12.733Z,15.80
2019-05-06T18:45:42.918Z,16.80
2019-05-06T18:48:16.760Z,18.40
2019-05-06T18:50:47.918Z,16.80
2019-05-06T18:53:19.677Z,18.00
2019-05-06T18:55:50.759Z,18.60
2019-05-06T18:58:23.063Z,21.00
2019-05-06T19:00:53.170Z,17.80
2019-05-06T19:03:26.339Z,11.60
2019-05-06T19:05:59.527Z,15.80
2019-05-06T19:08:46.916Z,19.60
2019-05-06T19:11:16.913Z,19.40
2019-05-06T19:13:46.910Z,13.20
2019-05-06T19:16:16.769Z,19.60
2019-05-06T19:18:47.297Z,18.40
2019-05-06T19:21:17.651Z,16.20
2019-05-06T19:23:48.041Z,16.80
2019-05-06T19:26:18.196Z,16.40
2019-05-06T19:28:47.862Z,16.40
2019-05-06T19:31:17.404Z,20.00
2019-05-06T19:33:47.327Z,12.40
2019-05-06T19:36:17.078Z,15.60
2019-05-06T19:38:46.776Z,16.00
2019-05-06T19:41:18.702Z,19.00
2019-05-06T19:43:52.248Z,16.00
2019-05-06T19:46:22.156Z,16.20
2019-05-06T19:48:52.557Z,22.80
2019-05-06T19:51:28.419Z,19.40
2019-05-06T19:54:02.091Z,23.80
2019-05-06T19:56:37.546Z,18.60
2019-05-06T19:59:10.032Z,19.60
2019-05-06T20:01:42.801Z,16.80
2019-05-06T20:04:15.000Z,19.00
2019-05-06T20:07:02.544Z,21.60
2019-05-06T20:09:52.101Z,21.40
2019-05-06T20:12:47.616Z,21.60
2019-05-06T20:15:38.345Z,22.00
2019-05-06T20:18:08.040Z,22.60
2019-05-06T20:20:38.385Z,18.60
2019-05-06T20:23:08.276Z,18.80
2019-05-06T20:25:38.400Z,20.60
2019-05-06T20:28:08.336Z,19.80
2019-05-06T20:30:38.191Z,19.00
2019-05-06T20:33:08.059Z,20.00
2019-05-06T20:35:38.156Z,20.40
2019-05-06T20:38:08.426Z,14.20
2019-05-06T20:40:39.065Z,21.40
2019-05-06T20:43:17.455Z,19.40
2019-05-06T20:45:42.881Z,15.20
2019-05-06T20:48:13.001Z,22.60
2019-05-06T20:50:44.132Z,21.60
2019-05-06T20:53:14.298Z,22.60
2019-05-06T20:55:44.359Z,18.60
2019-05-06T20:58:18.797Z,24.40
2019-05-06T21:00:52.064Z,19.00
2019-05-06T21:03:22.405Z,23.40
2019-05-06T21:05:52.307Z,21.60
2019-05-06T21:08:22.345Z,21.80
2019-05-06T21:10:53.219Z,22.40
2019-05-06T21:13:31.960Z,22.40
2019-05-06T21:15:55.485Z,26.00
2019-05-06T21:18:29.578Z,19.40
2019-05-06T21:21:02.090Z,24.60
2019-05-06T21:23:32.434Z,27.80
2019-05-06T21:26:03.289Z,25.00
2019-05-06T21:28:33.342Z,28.00
2019-05-06T21:31:03.308Z,25.00
2019-05-06T21:33:33.635Z,22.00
2019-05-06T21:36:03.315Z,22.80
2019-05-06T21:38:33.316Z,21.20
2019-05-06T21:41:03.572Z,22.00
2019-05-06T21:43:46.057Z,19.40
2019-05-06T21:46:05.207Z,23.40
2019-05-06T21:48:36.504Z,28.00
2019-05-06T21:51:06.534Z,21.60
2019-05-06T21:53:36.944Z,27.60
2019-05-06T21:56:06.700Z,23.80
2019-05-06T21:58:36.934Z,26.40
2019-05-06T22:01:07.828Z,25.40
2019-05-06T22:03:38.147Z,18.40
2019-05-06T22:06:07.693Z,19.00
2019-05-06T22:08:37.826Z,21.60
2019-05-06T22:11:07.633Z,24.40
2019-05-06T22:13:37.398Z,24.00
2019-05-06T22:16:08.721Z,24.40
2019-05-06T22:18:38.446Z,29.00
2019-05-06T22:21:22.542Z,22.40
2019-05-06T22:23:56.794Z,29.00
2019-05-06T22:26:26.841Z,28.00
2019-05-06T22:28:57.301Z,30.20
2019-05-06T22:31:28.048Z,26.80
2019-05-06T22:33:58.122Z,24.40
2019-05-06T22:36:32.106Z,27.20
2019-05-06T22:39:02.477Z,21.60
2019-05-06T22:41:33.055Z,24.20
2019-05-06T22:44:12.985Z,28.00
2019-05-06T22:46:36.085Z,29.00
2019-05-06T22:49:05.712Z,25.80
2019-05-06T22:51:36.190Z,23.80
2019-05-06T22:54:05.849Z,25.40
2019-05-06T22:56:38.152Z,29.60
2019-05-06T22:59:08.008Z,26.20
2019-05-06T23:02:02.789Z,27.00
2019-05-06T23:04:33.723Z,29.20
2019-05-06T23:07:04.855Z,25.80
2019-05-06T23:09:35.146Z,26.60
2019-05-06T23:12:04.956Z,28.20
2019-05-06T23:14:37.206Z,26.80
2019-05-06T23:17:06.310Z,28.00
2019-05-06T23:19:35.989Z,24.80
2019-05-06T23:22:05.852Z,19.00
2019-05-06T23:24:35.742Z,21.20
2019-05-06T23:27:05.730Z,28.00
2019-05-06T23:29:35.651Z,25.40
2019-05-06T23:32:05.748Z,28.40
2019-05-06T23:34:35.555Z,25.60
2019-05-06T23:37:23.939Z,25.80
2019-05-06T23:40:33.228Z,22.80
2019-05-06T23:43:39.082Z,28.00
2019-05-06T23:46:44.728Z,24.80
2019-05-06T23:49:49.859Z,24.40
2019-05-06T23:52:55.199Z,22.40
2019-05-06T23:56:02.835Z,26.00
2019-05-06T23:58:32.445Z,29.20
