createdAt,value
2022-08-17T00:00:34.981Z,22.10
2022-08-17T00:03:10.241Z,22.22
2022-08-17T00:05:50.352Z,21.78
2022-08-17T00:08:20.191Z,21.47
2022-08-17T00:10:48.103Z,21.42
2022-08-17T00:13:25.746Z,21.36
2022-08-17T00:15:55.916Z,21.29
2022-08-17T00:19:06.301Z,21.25
2022-08-17T00:21:11.617Z,21.25
2022-08-17T00:23:47.687Z,21.17
2022-08-17T00:26:34.865Z,21.17
2022-08-17T00:29:07.230Z,21.16
2022-08-17T00:31:35.624Z,21.56
2022-08-17T00:34:03.327Z,21.64
2022-08-17T00:36:30.209Z,21.72
2022-08-17T00:38:57.087Z,21.71
2022-08-17T00:41:27.234Z,21.73
2022-08-17T00:44:01.700Z,21.63
2022-08-17T00:46:32.235Z,21.62
2022-08-17T00:48:59.804Z,21.50
2022-08-17T00:51:32.392Z,21.60
2022-08-17T00:54:13.179Z,21.60
2022-08-17T00:56:44.617Z,21.58
2022-08-17T00:59:17.369Z,21.61
2022-08-17T01:01:46.019Z,21.53
2022-08-17T01:04:14.041Z,21.39
2022-08-17T01:06:42.829Z,21.44
2022-08-17T01:09:09.826Z,21.42
2022-08-17T01:11:39.500Z,21.39
2022-08-17T01:14:08.899Z,21.33
2022-08-17T01:16:37.458Z,21.33
2022-08-17T01:19:16.861Z,21.31
2022-08-17T01:21:46.681Z,21.34
2022-08-17T01:24:14.667Z,21.40
2022-08-17T01:26:44.156Z,20.96
2022-08-17T01:29:12.686Z,20.80
2022-08-17T01:31:44.416Z,20.69
2022-08-17T01:34:14.388Z,20.71
2022-08-17T01:36:45.864Z,20.67
2022-08-17T01:39:23.251Z,20.42
2022-08-17T01:41:53.547Z,20.47
2022-08-17T01:44:22.118Z,20.63
2022-08-17T01:46:49.494Z,20.71
2022-08-17T01:49:16.396Z,20.68
2022-08-17T01:51:43.422Z,20.68
2022-08-17T01:54:13.721Z,20.76
2022-08-17T01:56:44.245Z,20.63
2022-08-17T01:59:16.082Z,20.57
2022-08-17T02:01:43.617Z,20.40
2022-08-17T02:04:11.969Z,20.42
2022-08-17T02:06:47.038Z,20.41
2022-08-17T02:09:25.304Z,20.39
2022-08-17T02:11:54.825Z,20.39
2022-08-17T02:14:24.522Z,20.26
2022-08-17T02:16:51.871Z,20.31
2022-08-17T02:19:18.856Z,20.36
2022-08-17T02:21:48.259Z,20.31
2022-08-17T02:24:59.778Z,20.27
2022-08-17T02:27:07.169Z,20.16
2022-08-17T02:29:34.032Z,20.10
2022-08-17T02:32:01.905Z,20.18
2022-08-17T02:34:30.002Z,20.21
2022-08-17T02:36:56.889Z,20.14
2022-08-17T02:39:24.038Z,19.67
2022-08-17T02:42:00.981Z,19.72
2022-08-17T02:44:39.075Z,19.88
2022-08-17T02:47:08.745Z,20.01
2022-08-17T02:49:36.226Z,20.00
2022-08-17T02:52:05.788Z,19.90
2022-08-17T02:54:41.806Z,19.86
2022-08-17T02:57:10.587Z,19.69
2022-08-17T02:59:46.768Z,19.55
2022-08-17T03:02:15.723Z,19.48
2022-08-17T03:04:42.593Z,19.40
2022-08-17T03:07:09.572Z,18.78
2022-08-17T03:09:36.356Z,18.78
2022-08-17T03:12:12.940Z,18.72
2022-08-17T03:14:42.005Z,18.69
2022-08-17T03:17:15.881Z,18.68
2022-08-17T03:19:44.611Z,18.72
2022-08-17T03:22:36.623Z,18.72
2022-08-17T03:24:58.685Z,18.72
2022-08-17T03:27:25.597Z,18.83
2022-08-17T03:29:52.386Z,18.76
2022-08-17T03:32:20.751Z,18.70
2022-08-17T03:34:47.810Z,18.77
2022-08-17T03:37:15.051Z,18.73
2022-08-17T03:39:42.824Z,18.75
2022-08-17T03:42:32.040Z,18.68
2022-08-17T03:45:01.411Z,18.54
2022-08-17T03:47:46.888Z,18.59
2022-08-17T03:50:33.144Z,18.93
2022-08-17T03:53:21.285Z,19.10
2022-08-17T03:56:06.663Z,19.18
2022-08-17T03:58:33.875Z,19.07
2022-08-17T04:01:00.723Z,18.91
2022-08-17T04:03:27.712Z,18.94
2022-08-17T04:05:54.585Z,18.90
2022-08-17T04:08:24.154Z,18.17
2022-08-17T04:10:53.658Z,17.91
2022-08-17T04:13:24.190Z,17.89
2022-08-17T04:15:52.521Z,17.87
2022-08-17T04:18:20.185Z,18.36
2022-08-17T04:20:47.195Z,18.41
2022-08-17T04:23:19.134Z,18.53
2022-08-17T04:25:50.255Z,18.67
2022-08-17T04:28:20.727Z,18.43
2022-08-17T04:30:48.392Z,18.28
2022-08-17T04:33:21.836Z,18.23
2022-08-17T04:35:51.386Z,18.10
2022-08-17T04:38:21.630Z,18.01
2022-08-17T04:41:07.520Z,18.09
2022-08-17T04:43:36.089Z,17.88
2022-08-17T04:46:05.900Z,18.30
2022-08-17T04:48:37.438Z,18.72
2022-08-17T04:51:16.867Z,18.75
2022-08-17T04:53:53.832Z,18.80
2022-08-17T04:56:22.210Z,18.55
2022-08-17T04:58:50.836Z,18.39
2022-08-17T05:01:23.769Z,18.67
2022-08-17T05:03:53.077Z,19.03
2022-08-17T05:06:20.734Z,19.07
2022-08-17T05:08:47.582Z,19.17
2022-08-17T05:11:14.820Z,19.26
2022-08-17T05:13:41.832Z,18.94
2022-08-17T05:16:09.214Z,18.83
2022-08-17T05:18:37.325Z,18.85
2022-08-17T05:21:05.509Z,18.80
2022-08-17T05:23:42.572Z,19.13
2022-08-17T05:26:15.788Z,19.43
2022-08-17T05:28:52.816Z,19.07
2022-08-17T05:31:21.106Z,18.83
2022-08-17T05:33:49.468Z,18.81
2022-08-17T05:36:43.265Z,18.97
2022-08-17T05:39:03.823Z,19.47
2022-08-17T05:41:30.598Z,19.55
2022-08-17T05:43:57.445Z,19.56
2022-08-17T05:46:28.581Z,19.44
2022-08-17T05:49:03.728Z,19.78
2022-08-17T05:51:47.738Z,19.99
2022-08-17T05:54:48.232Z,19.96
2022-08-17T05:57:43.590Z,19.95
2022-08-17T06:00:30.720Z,20.13
2022-08-17T06:03:15.344Z,20.38
2022-08-17T06:05:48.254Z,20.54
2022-08-17T06:08:30.437Z,20.68
2022-08-17T06:11:35.360Z,20.82
2022-08-17T06:14:06.855Z,21.02
2022-08-17T06:16:41.137Z,20.98
2022-08-17T06:19:13.955Z,20.98
2022-08-17T06:21:45.225Z,21.20
2022-08-17T06:24:24.294Z,21.42
2022-08-17T06:26:52.239Z,21.56
2022-08-17T06:29:57.912Z,21.44
2022-08-17T06:32:25.288Z,21.52
2022-08-17T06:34:53.520Z,21.75
2022-08-17T06:37:35.840Z,21.98
2022-08-17T06:40:27.871Z,21.42
2022-08-17T06:43:16.443Z,21.66
2022-08-17T06:45:54.253Z,21.86
2022-08-17T06:48:54.179Z,21.96
2022-08-17T06:51:27.311Z,21.87
2022-08-17T06:54:02.774Z,21.53
2022-08-17T06:56:52.731Z,21.49
2022-08-17T06:59:26.849Z,21.72
2022-08-17T07:02:29.219Z,21.77
2022-08-17T07:05:10.076Z,21.73
2022-08-17T07:07:57.982Z,21.70
2022-08-17T07:10:27.541Z,21.72
2022-08-17T07:12:57.642Z,21.68
2022-08-17T07:15:38.845Z,21.78
2022-08-17T07:18:05.705Z,21.66
2022-08-17T07:20:33.495Z,21.63
2022-08-17T07:23:12.397Z,21.57
2022-08-17T07:25:39.222Z,21.77
2022-08-17T07:28:07.786Z,22.04
2022-08-17T07:30:49.239Z,21.88
2022-08-17T07:33:25.104Z,21.74
2022-08-17T07:35:53.214Z,21.85
2022-08-17T07:38:27.768Z,21.79
2022-08-17T07:41:03.659Z,21.50
2022-08-17T07:43:39.310Z,21.30
2022-08-17T07:46:38.878Z,21.31
2022-08-17T07:49:08.685Z,21.36
2022-08-17T07:51:37.931Z,20.92
2022-08-17T07:54:22.589Z,20.96
2022-08-17T07:56:54.429Z,20.83
2022-08-17T07:59:24.263Z,20.52
2022-08-17T08:02:08.063Z,20.69
2022-08-17T08:04:59.730Z,20.89
2022-08-17T08:07:42.524Z,20.66
2022-08-17T08:10:16.850Z,20.69
2022-08-17T08:12:49.026Z,20.77
2022-08-17T08:15:34.390Z,20.72
2022-08-17T08:18:04.365Z,20.72
2022-08-17T08:20:52.349Z,20.53
2022-08-17T08:23:39.561Z,20.32
2022-08-17T08:26:31.663Z,20.48
2022-08-17T08:29:28.361Z,20.25
2022-08-17T08:32:07.683Z,20.30
2022-08-17T08:35:01.287Z,20.43
2022-08-17T08:38:16.956Z,20.41
2022-08-17T08:40:55.355Z,20.33
2022-08-17T08:43:29.183Z,20.04
2022-08-17T08:46:15.454Z,19.99
2022-08-17T08:49:11.819Z,20.18
2022-08-17T08:51:59.004Z,20.06
2022-08-17T08:54:28.342Z,20.23
2022-08-17T08:57:23.903Z,20.45
2022-08-17T09:00:13.317Z,21.40
2022-08-17T09:03:05.301Z,21.82
2022-08-17T09:05:35.046Z,21.95
2022-08-17T09:08:07.867Z,22.06
2022-08-17T09:10:59.845Z,22.42
2022-08-17T09:13:54.465Z,22.28
2022-08-17T09:16:36.805Z,22.51
2022-08-17T09:19:21.258Z,23.00
2022-08-17T09:21:55.620Z,23.26
2022-08-17T09:24:33.451Z,23.15
2022-08-17T09:27:28.842Z,23.28
2022-08-17T09:30:02.674Z,23.51
2022-08-17T09:32:49.986Z,23.76
2022-08-17T09:35:22.875Z,24.09
2022-08-17T09:38:18.189Z,23.47
2022-08-17T09:41:13.904Z,23.47
2022-08-17T09:43:49.750Z,23.98
2022-08-17T09:46:16.478Z,23.92
2022-08-17T09:49:09.694Z,23.57
2022-08-17T09:51:42.111Z,23.63
2022-08-17T09:54:39.283Z,23.89
2022-08-17T09:57:31.513Z,23.73
2022-08-17T10:00:11.227Z,24.18
2022-08-17T10:02:41.716Z,24.22
2022-08-17T10:05:22.355Z,24.00
2022-08-17T10:08:09.419Z,24.02
2022-08-17T10:10:58.808Z,24.26
2022-08-17T10:13:52.909Z,24.02
2022-08-17T10:16:27.595Z,23.94
2022-08-17T10:19:16.268Z,24.09
2022-08-17T10:22:32.509Z,23.49
2022-08-17T10:25:22.911Z,23.44
2022-08-17T10:27:56.602Z,23.67
2022-08-17T10:30:26.801Z,23.51
2022-08-17T10:32:59.623Z,23.20
2022-08-17T10:35:38.794Z,23.26
2022-08-17T10:38:37.897Z,23.76
2022-08-17T10:41:40.562Z,23.31
2022-08-17T10:44:49.984Z,23.57
2022-08-17T10:47:19.122Z,23.69
2022-08-17T10:49:49.664Z,23.44
2022-08-17T10:52:19.561Z,23.51
2022-08-17T10:54:59.493Z,23.42
2022-08-17T10:57:29.392Z,23.35
2022-08-17T10:59:58.224Z,22.91
2022-08-17T11:02:31.443Z,23.06
2022-08-17T11:05:14.522Z,23.38
2022-08-17T11:08:05.472Z,23.22
2022-08-17T11:10:55.891Z,22.68
2022-08-17T11:13:28.314Z,22.96
2022-08-17T11:16:24.098Z,22.97
2022-08-17T11:19:24.014Z,23.02
2022-08-17T11:22:09.004Z,22.89
2022-08-17T11:24:39.871Z,22.86
2022-08-17T11:27:27.445Z,23.04
2022-08-17T11:30:02.204Z,23.20
2022-08-17T11:32:48.662Z,23.12
2022-08-17T11:35:22.911Z,22.78
2022-08-17T11:38:04.936Z,22.93
2022-08-17T11:40:43.157Z,22.89
2022-08-17T11:43:45.466Z,22.96
2022-08-17T11:46:51.771Z,23.08
2022-08-17T11:50:11.606Z,23.46
2022-08-17T11:52:44.417Z,23.51
2022-08-17T11:55:40.573Z,23.64
2022-08-17T11:58:45.115Z,24.12
2022-08-17T12:01:22.838Z,23.95
2022-08-17T12:03:57.068Z,23.63
2022-08-17T12:06:30.437Z,24.38
2022-08-17T12:09:20.379Z,23.81
2022-08-17T12:12:12.373Z,24.16
2022-08-17T12:17:40.717Z,24.20
2022-08-17T12:20:40.261Z,23.72
2022-08-17T12:23:30.850Z,23.67
2022-08-17T12:26:09.077Z,23.33
2022-08-17T12:28:38.862Z,23.33
2022-08-17T12:31:21.996Z,23.00
2022-08-17T12:33:51.778Z,23.06
2022-08-17T12:36:28.273Z,22.69
2022-08-17T12:39:14.611Z,23.47
2022-08-17T12:41:51.027Z,23.40
2022-08-17T12:44:24.284Z,23.10
2022-08-17T12:46:56.082Z,23.37
2022-08-17T12:49:25.222Z,23.10
2022-08-17T12:52:00.501Z,23.11
2022-08-17T12:54:42.028Z,22.65
2022-08-17T12:57:27.914Z,22.93
2022-08-17T12:59:59.152Z,23.71
2022-08-17T13:02:37.524Z,24.24
2022-08-17T13:05:05.754Z,24.22
2022-08-17T13:07:44.826Z,24.25
2022-08-17T13:10:31.643Z,24.01
2022-08-17T13:13:04.855Z,23.86
2022-08-17T13:15:44.404Z,24.25
2022-08-17T13:18:33.640Z,23.57
2022-08-17T13:21:01.194Z,23.62
2022-08-17T13:23:29.966Z,24.01
2022-08-17T13:26:14.586Z,24.04
2022-08-17T13:28:49.931Z,23.54
2022-08-17T13:31:44.065Z,23.76
2022-08-17T13:34:33.308Z,23.02
2022-08-17T13:37:26.135Z,23.10
2022-08-17T13:40:00.054Z,22.67
2022-08-17T13:42:34.927Z,23.03
2022-08-17T13:45:34.799Z,23.51
2022-08-17T13:48:08.766Z,23.08
2022-08-17T13:50:41.176Z,23.26
2022-08-17T13:53:35.582Z,23.12
2022-08-17T13:56:40.432Z,22.90
2022-08-17T13:59:52.749Z,22.71
2022-08-17T14:02:19.853Z,22.73
2022-08-17T14:04:47.940Z,22.87
2022-08-17T14:07:16.045Z,23.10
2022-08-17T14:09:57.749Z,23.54
2022-08-17T14:12:27.339Z,23.27
2022-08-17T14:14:56.333Z,23.81
2022-08-17T14:17:24.512Z,23.52
2022-08-17T14:19:51.899Z,23.48
2022-08-17T14:22:30.972Z,23.47
2022-08-17T14:24:59.360Z,23.84
2022-08-17T14:27:28.178Z,23.27
2022-08-17T14:29:55.874Z,23.20
2022-08-17T14:32:29.271Z,23.28
2022-08-17T14:34:57.830Z,23.27
2022-08-17T14:37:28.019Z,23.36
2022-08-17T14:39:56.720Z,23.60
2022-08-17T14:42:25.300Z,23.20
2022-08-17T14:44:56.309Z,23.60
2022-08-17T14:47:23.207Z,23.50
2022-08-17T14:49:50.131Z,22.99
2022-08-17T14:52:21.785Z,22.91
2022-08-17T14:54:51.299Z,22.44
2022-08-17T14:57:33.354Z,22.51
2022-08-17T15:00:02.149Z,23.06
2022-08-17T15:02:30.883Z,22.82
2022-08-17T15:05:00.809Z,22.56
2022-08-17T15:07:30.436Z,22.23
2022-08-17T15:10:02.124Z,22.40
2022-08-17T15:12:34.685Z,22.17
2022-08-17T15:15:04.455Z,22.10
2022-08-17T15:17:44.191Z,22.32
2022-08-17T15:20:20.316Z,21.82
2022-08-17T15:22:54.918Z,21.58
2022-08-17T15:25:22.442Z,21.77
2022-08-17T15:27:49.557Z,21.49
2022-08-17T15:30:17.733Z,21.62
2022-08-17T15:32:46.865Z,21.28
2022-08-17T15:35:26.917Z,21.23
2022-08-17T15:38:10.775Z,21.20
2022-08-17T15:40:42.102Z,21.58
2022-08-17T15:43:12.032Z,21.82
2022-08-17T15:45:39.637Z,21.58
2022-08-17T15:48:07.031Z,21.21
2022-08-17T15:50:33.916Z,21.25
2022-08-17T15:53:03.257Z,21.23
2022-08-17T15:55:31.565Z,21.10
2022-08-17T15:57:58.856Z,20.96
2022-08-17T16:00:28.358Z,20.82
2022-08-17T16:03:42.582Z,20.78
2022-08-17T16:05:43.510Z,20.55
2022-08-17T16:08:11.123Z,20.52
2022-08-17T16:10:38.259Z,20.54
2022-08-17T16:13:05.231Z,20.59
2022-08-17T16:15:44.038Z,20.42
2022-08-17T16:18:11.279Z,20.51
2022-08-17T16:20:38.306Z,20.37
2022-08-17T16:23:05.802Z,20.78
2022-08-17T16:25:38.353Z,20.42
2022-08-17T16:28:20.098Z,20.41
2022-08-17T16:30:46.986Z,20.30
2022-08-17T16:33:15.065Z,20.24
2022-08-17T16:35:42.164Z,20.40
2022-08-17T16:38:09.504Z,20.79
2022-08-17T16:40:36.582Z,21.65
2022-08-17T16:43:11.973Z,22.03
2022-08-17T16:45:40.686Z,22.23
2022-08-17T16:48:09.452Z,21.91
2022-08-17T16:50:37.249Z,20.11
2022-08-17T16:53:10.948Z,20.04
2022-08-17T16:55:38.487Z,19.71
2022-08-17T16:58:06.932Z,18.87
2022-08-17T17:00:34.059Z,19.38
2022-08-17T17:03:19.451Z,19.84
2022-08-17T17:06:27.776Z,19.72
2022-08-17T17:09:06.941Z,19.38
2022-08-17T17:11:40.733Z,19.48
2022-08-17T17:14:14.183Z,19.35
2022-08-17T17:17:11.942Z,18.54
2022-08-17T17:19:45.519Z,18.73
2022-08-17T17:22:39.555Z,18.68
2022-08-17T17:25:15.513Z,18.75
2022-08-17T17:27:54.410Z,19.10
2022-08-17T17:30:47.392Z,19.86
2022-08-17T17:33:23.431Z,20.17
2022-08-17T17:36:06.917Z,19.58
2022-08-17T17:38:47.616Z,19.40
2022-08-17T17:41:29.050Z,19.37
2022-08-17T17:44:12.266Z,18.95
2022-08-17T17:46:48.423Z,18.65
2022-08-17T17:49:17.773Z,19.01
2022-08-17T17:52:11.117Z,19.64
2022-08-17T17:54:47.951Z,19.64
2022-08-17T17:57:26.437Z,19.71
2022-08-17T18:00:03.514Z,19.79
2022-08-17T18:03:09.712Z,19.64
2022-08-17T18:06:06.145Z,19.44
2022-08-17T18:09:09.238Z,19.55
2022-08-17T18:11:59.509Z,19.69
2022-08-17T18:14:46.405Z,19.91
2022-08-17T18:17:14.550Z,19.61
2022-08-17T18:19:41.552Z,19.65
2022-08-17T18:22:19.290Z,19.64
2022-08-17T18:24:55.766Z,19.45
2022-08-17T18:27:28.602Z,19.63
2022-08-17T18:29:57.575Z,19.80
2022-08-17T18:32:31.910Z,19.86
2022-08-17T18:35:14.299Z,19.74
2022-08-17T18:37:45.459Z,19.92
2022-08-17T18:40:19.595Z,19.88
2022-08-17T18:43:02.991Z,19.85
2022-08-17T18:45:49.736Z,19.81
2022-08-17T18:48:36.085Z,19.77
2022-08-17T18:51:42.426Z,19.85
2022-08-17T18:54:18.341Z,19.90
2022-08-17T18:56:52.805Z,19.75
2022-08-17T18:59:41.306Z,19.66
2022-08-17T19:02:20.638Z,19.60
2022-08-17T19:05:04.387Z,19.58
2022-08-17T19:07:35.591Z,19.50
2022-08-17T19:10:12.057Z,19.54
2022-08-17T19:12:46.038Z,19.58
2022-08-17T19:15:16.595Z,19.70
2022-08-17T19:17:59.399Z,19.61
2022-08-17T19:20:38.209Z,19.58
2022-08-17T19:23:29.231Z,19.77
2022-08-17T19:26:01.645Z,19.70
2022-08-17T19:28:36.991Z,19.67
2022-08-17T19:31:20.624Z,19.56
2022-08-17T19:33:48.144Z,19.56
2022-08-17T19:36:25.650Z,19.50
2022-08-17T19:39:38.020Z,19.54
2022-08-17T19:42:21.536Z,19.49
2022-08-17T19:45:08.891Z,19.62
2022-08-17T19:47:59.493Z,19.59
2022-08-17T19:50:57.799Z,19.63
2022-08-17T19:54:01.815Z,19.86
2022-08-17T19:56:47.538Z,19.89
2022-08-17T19:59:49.027Z,19.97
2022-08-17T20:02:33.063Z,19.93
2022-08-17T20:05:05.460Z,19.87
2022-08-17T20:08:00.329Z,19.90
2022-08-17T20:10:40.468Z,19.91
2022-08-17T20:13:17.172Z,19.90
2022-08-17T20:15:45.113Z,20.10
2022-08-17T20:18:25.589Z,20.21
2022-08-17T20:20:59.721Z,20.30
2022-08-17T20:23:39.995Z,20.29
2022-08-17T20:26:33.805Z,20.52
2022-08-17T20:29:16.729Z,20.99
2022-08-17T20:31:55.906Z,20.49
2022-08-17T20:34:33.426Z,20.30
2022-08-17T20:37:07.820Z,20.11
2022-08-17T20:39:46.806Z,20.18
2022-08-17T20:42:19.856Z,20.03
2022-08-17T20:44:57.700Z,20.36
2022-08-17T20:47:29.305Z,19.92
2022-08-17T20:50:08.180Z,19.90
2022-08-17T20:52:50.870Z,19.73
2022-08-17T20:55:35.875Z,19.81
2022-08-17T20:58:22.988Z,19.92
2022-08-17T21:00:51.597Z,19.91
2022-08-17T21:03:24.389Z,19.80
2022-08-17T21:06:15.306Z,19.65
2022-08-17T21:08:57.633Z,19.68
2022-08-17T21:12:02.465Z,19.60
2022-08-17T21:14:42.124Z,19.73
2022-08-17T21:17:30.585Z,19.61
2022-08-17T21:20:21.158Z,19.83
2022-08-17T21:23:24.329Z,19.79
2022-08-17T21:26:17.473Z,19.81
2022-08-17T21:29:31.827Z,19.90
2022-08-17T21:32:00.657Z,19.83
2022-08-17T21:34:33.250Z,19.71
2022-08-17T21:37:18.813Z,19.74
2022-08-17T21:39:55.087Z,19.63
2022-08-17T21:42:29.759Z,19.65
2022-08-17T21:45:18.071Z,19.99
2022-08-17T21:47:50.487Z,20.05
2022-08-17T21:50:23.332Z,19.95
2022-08-17T21:52:54.081Z,20.02
2022-08-17T21:55:28.302Z,19.95
2022-08-17T21:58:14.645Z,19.92
2022-08-17T22:00:44.656Z,19.82
2022-08-17T22:03:24.346Z,19.58
2022-08-17T22:05:51.557Z,19.49
2022-08-17T22:08:22.061Z,19.59
2022-08-17T22:10:51.183Z,20.21
2022-08-17T22:13:18.010Z,20.05
2022-08-17T22:16:27.915Z,20.07
2022-08-17T22:18:54.086Z,20.05
2022-08-17T22:21:22.535Z,19.82
2022-08-17T22:24:21.383Z,19.93
2022-08-17T22:26:59.465Z,19.85
2022-08-17T22:29:54.354Z,19.44
2022-08-17T22:32:37.394Z,19.41
2022-08-17T22:35:28.880Z,19.61
2022-08-17T22:37:57.009Z,19.56
2022-08-17T22:40:33.332Z,19.70
2022-08-17T22:43:03.504Z,19.73
2022-08-17T22:45:31.231Z,19.37
2022-08-17T22:48:00.646Z,19.20
2022-08-17T22:50:31.496Z,19.29
2022-08-17T22:53:20.374Z,19.51
2022-08-17T22:56:11.450Z,19.20
2022-08-17T22:59:11.002Z,19.06
2022-08-17T23:01:39.187Z,19.46
2022-08-17T23:04:09.798Z,19.21
2022-08-17T23:06:39.405Z,19.09
2022-08-17T23:09:07.342Z,19.14
2022-08-17T23:11:49.062Z,18.93
2022-08-17T23:14:20.154Z,19.25
2022-08-17T23:16:49.024Z,19.33
2022-08-17T23:19:19.641Z,19.30
2022-08-17T23:21:46.899Z,19.15
2022-08-17T23:24:22.495Z,19.13
2022-08-17T23:26:49.574Z,19.53
2022-08-17T23:29:16.612Z,19.53
2022-08-17T23:31:43.426Z,19.53
2022-08-17T23:34:13.031Z,19.46
2022-08-17T23:36:40.143Z,19.35
2022-08-17T23:39:07.680Z,19.43
2022-08-17T23:41:38.353Z,19.38
2022-08-17T23:44:06.508Z,19.62
2022-08-17T23:46:34.477Z,19.64
2022-08-17T23:49:01.579Z,19.52
2022-08-17T23:51:34.590Z,19.65
2022-08-17T23:54:11.675Z,19.73
2022-08-17T23:56:46.579Z,19.72
2022-08-17T23:59:15.189Z,19.75
