createdAt,value
2023-04-01T00:02:22.045Z,9.50
2023-04-01T00:04:48.400Z,9.80
2023-04-01T00:07:14.710Z,9.30
2023-04-01T00:09:41.053Z,8.77
2023-04-01T00:12:07.393Z,8.60
2023-04-01T00:14:33.691Z,9.18
2023-04-01T00:17:00.139Z,8.73
2023-04-01T00:19:26.556Z,9.27
2023-04-01T00:21:53.222Z,7.78
2023-04-01T00:24:20.048Z,7.20
2023-04-01T00:26:46.524Z,8.07
2023-04-01T00:29:12.931Z,7.28
2023-04-01T00:31:39.274Z,6.38
2023-04-01T00:34:05.704Z,7.30
2023-04-01T00:36:32.041Z,8.13
2023-04-01T00:39:00.097Z,8.00
2023-04-01T00:41:27.189Z,8.65
2023-04-01T00:43:53.482Z,9.18
2023-04-01T00:46:20.307Z,10.02
2023-04-01T00:48:49.295Z,7.75
2023-04-01T00:51:21.282Z,7.55
2023-04-01T00:53:49.249Z,8.05
2023-04-01T00:56:22.025Z,7.82
2023-04-01T00:58:50.985Z,7.93
2023-04-01T01:01:17.594Z,7.80
2023-04-01T01:03:43.921Z,8.20
2023-04-01T01:06:29.012Z,8.55
2023-04-01T01:09:11.580Z,8.80
2023-04-01T01:11:43.569Z,9.65
2023-04-01T01:14:10.318Z,7.53
2023-04-01T01:16:40.015Z,7.88
2023-04-01T01:19:09.368Z,7.00
2023-04-01T01:21:35.740Z,7.75
2023-04-01T01:24:10.287Z,6.53
2023-04-01T01:26:52.215Z,5.33
2023-04-01T01:29:21.599Z,5.53
2023-04-01T01:32:02.957Z,5.40
2023-04-01T01:34:29.235Z,5.20
2023-04-01T01:36:57.358Z,4.68
2023-04-01T01:39:28.873Z,4.53
2023-04-01T01:41:57.019Z,4.70
2023-04-01T01:44:24.506Z,5.53
2023-04-01T01:46:50.923Z,4.78
2023-04-01T01:49:18.718Z,4.43
2023-04-01T01:51:45.050Z,3.72
2023-04-01T01:54:15.380Z,3.80
2023-04-01T01:56:43.384Z,3.95
2023-04-01T01:59:10.854Z,3.92
2023-04-01T02:01:39.365Z,3.72
2023-04-01T02:04:05.907Z,3.70
2023-04-01T02:06:35.433Z,3.88
2023-04-01T02:09:04.003Z,2.88
2023-04-01T02:11:36.350Z,2.95
2023-04-01T02:14:06.571Z,3.33
2023-04-01T02:16:40.671Z,3.65
2023-04-01T02:19:10.598Z,3.15
2023-04-01T02:21:37.886Z,2.53
2023-04-01T02:24:06.550Z,3.40
2023-04-01T02:26:32.822Z,3.38
2023-04-01T02:28:59.846Z,2.78
2023-04-01T02:31:26.533Z,4.18
2023-04-01T02:33:52.934Z,2.95
2023-04-01T02:36:19.382Z,3.67
2023-04-01T02:38:46.302Z,2.90
2023-04-01T02:41:12.794Z,3.22
2023-04-01T02:43:40.226Z,3.35
2023-04-01T02:46:06.607Z,3.78
2023-04-01T02:48:32.962Z,3.47
2023-04-01T02:50:59.231Z,3.35
2023-04-01T02:53:25.834Z,3.53
2023-04-01T02:55:53.312Z,3.53
2023-04-01T02:58:19.632Z,3.90
2023-04-01T03:00:46.078Z,3.33
2023-04-01T03:03:14.398Z,3.15
2023-04-01T03:05:41.135Z,3.25
2023-04-01T03:08:07.439Z,3.75
2023-04-01T03:10:33.860Z,3.08
2023-04-01T03:13:00.400Z,2.65
2023-04-01T03:15:26.729Z,3.13
2023-04-01T03:17:53.184Z,2.85
2023-04-01T03:20:20.292Z,3.70
2023-04-01T03:22:46.916Z,4.22
2023-04-01T03:25:13.768Z,4.82
2023-04-01T03:27:40.182Z,5.13
2023-04-01T03:30:07.315Z,6.30
2023-04-01T03:32:33.717Z,6.20
2023-04-01T03:35:00.177Z,7.40
2023-04-01T03:37:26.541Z,6.55
2023-04-01T03:39:52.958Z,7.35
2023-04-01T03:42:19.457Z,8.48
2023-04-01T03:44:46.139Z,9.10
2023-04-01T03:47:12.459Z,9.50
2023-04-01T03:49:38.713Z,10.32
2023-04-01T03:52:05.033Z,10.52
2023-04-01T03:54:31.435Z,10.80
2023-04-01T03:56:58.946Z,10.93
2023-04-01T03:59:25.573Z,11.43
2023-04-01T04:01:51.805Z,10.90
2023-04-01T04:04:18.644Z,12.05
2023-04-01T04:06:45.168Z,11.43
2023-04-01T04:09:11.481Z,10.82
2023-04-01T04:11:37.893Z,10.45
2023-04-01T04:14:04.203Z,9.80
2023-04-01T04:16:30.654Z,10.05
2023-04-01T04:18:57.105Z,10.65
2023-04-01T04:21:23.535Z,9.63
2023-04-01T04:23:49.852Z,10.00
2023-04-01T04:26:16.245Z,9.68
2023-04-01T04:28:42.723Z,8.13
2023-04-01T04:31:09.215Z,9.23
2023-04-01T04:33:35.888Z,8.70
2023-04-01T04:36:03.133Z,7.93
2023-04-01T04:38:29.601Z,8.45
2023-04-01T04:40:56.319Z,8.25
2023-04-01T04:43:22.863Z,7.32
2023-04-01T04:45:49.377Z,6.90
2023-04-01T04:48:20.049Z,5.65
2023-04-01T04:50:50.004Z,5.75
2023-04-01T04:53:17.141Z,5.63
2023-04-01T04:55:44.570Z,4.78
2023-04-01T04:58:10.812Z,5.45
2023-04-01T05:00:37.113Z,5.82
2023-04-01T05:03:03.533Z,5.10
2023-04-01T05:05:29.953Z,5.00
2023-04-01T05:07:56.270Z,5.00
2023-04-01T05:10:22.694Z,5.47
2023-04-01T05:12:48.959Z,6.53
2023-04-01T05:15:16.093Z,7.47
2023-04-01T05:17:42.428Z,6.78
2023-04-01T05:20:08.932Z,7.05
2023-04-01T05:22:35.220Z,7.10
2023-04-01T05:25:01.561Z,7.30
2023-04-01T05:27:27.959Z,7.10
2023-04-01T05:29:54.546Z,7.30
2023-04-01T05:32:20.872Z,6.60
2023-04-01T05:34:47.206Z,7.00
2023-04-01T05:37:13.536Z,6.30
2023-04-01T05:39:39.853Z,6.30
2023-04-01T05:42:06.965Z,5.50
2023-04-01T05:44:33.306Z,5.13
2023-04-01T05:46:59.593Z,4.90
2023-04-01T05:49:27.685Z,5.05
2023-04-01T05:51:55.422Z,4.57
2023-04-01T05:54:21.793Z,4.13
2023-04-01T05:56:48.848Z,4.60
2023-04-01T05:59:15.432Z,3.90
2023-04-01T06:01:41.826Z,4.53
2023-04-01T06:04:11.133Z,4.75
2023-04-01T06:06:37.484Z,4.63
2023-04-01T06:09:14.396Z,4.88
2023-04-01T06:11:46.683Z,5.93
2023-04-01T06:14:35.717Z,6.45
2023-04-01T06:17:07.883Z,5.60
2023-04-01T06:19:57.964Z,5.72
2023-04-01T06:22:36.655Z,4.70
2023-04-01T06:25:06.738Z,5.85
2023-04-01T06:27:49.837Z,4.80
2023-04-01T06:30:25.463Z,5.30
2023-04-01T06:33:01.377Z,4.65
2023-04-01T06:35:42.200Z,4.78
2023-04-01T06:38:08.622Z,4.82
2023-04-01T06:40:43.912Z,4.47
2023-04-01T06:43:28.757Z,3.63
2023-04-01T06:46:21.517Z,4.32
2023-04-01T06:48:47.919Z,2.42
2023-04-01T06:51:23.296Z,2.63
2023-04-01T06:53:52.681Z,2.70
2023-04-01T06:56:20.326Z,2.70
2023-04-01T06:58:53.326Z,2.65
2023-04-01T07:01:45.992Z,2.88
2023-04-01T07:04:15.082Z,2.88
2023-04-01T07:06:49.864Z,2.70
2023-04-01T07:09:20.845Z,3.15
2023-04-01T07:11:47.464Z,3.63
2023-04-01T07:14:21.930Z,3.60
2023-04-01T07:16:59.659Z,4.15
2023-04-01T07:19:55.202Z,4.88
2023-04-01T07:22:31.354Z,5.22
2023-04-01T07:24:59.072Z,5.40
2023-04-01T07:27:25.766Z,4.95
2023-04-01T07:29:52.044Z,5.72
2023-04-01T07:32:31.759Z,5.68
2023-04-01T07:35:07.942Z,6.15
2023-04-01T07:37:37.418Z,6.15
2023-04-01T07:40:16.018Z,5.82
2023-04-01T07:42:51.243Z,6.25
2023-04-01T07:45:17.581Z,5.63
2023-04-01T07:47:56.718Z,6.93
2023-04-01T07:50:27.549Z,6.60
2023-04-01T07:53:08.526Z,7.50
2023-04-01T07:55:37.909Z,7.32
2023-04-01T07:58:13.444Z,6.35
2023-04-01T08:03:15.374Z,7.38
2023-04-01T08:05:47.951Z,7.47
2023-04-01T08:08:17.296Z,8.10
2023-04-01T08:10:46.591Z,7.60
2023-04-01T08:13:43.133Z,7.25
2023-04-01T08:16:14.192Z,6.85
2023-04-01T08:18:59.318Z,6.68
2023-04-01T08:21:46.097Z,6.75
2023-04-01T08:24:18.310Z,6.80
2023-04-01T08:26:49.161Z,7.03
2023-04-01T08:29:53.737Z,7.47
2023-04-01T08:32:24.911Z,6.70
2023-04-01T08:35:07.820Z,6.30
2023-04-01T08:37:36.234Z,9.82
2023-04-01T08:40:14.414Z,6.57
2023-04-01T08:42:56.546Z,6.65
2023-04-01T08:45:31.794Z,6.72
2023-04-01T08:50:25.926Z,6.50
2023-04-01T08:53:13.281Z,8.10
2023-04-01T08:55:43.989Z,7.00
2023-04-01T08:58:28.786Z,6.90
2023-04-01T09:00:58.137Z,6.68
2023-04-01T09:03:36.610Z,6.15
2023-04-01T09:06:05.718Z,7.88
2023-04-01T09:08:50.878Z,7.35
2023-04-01T09:11:26.904Z,6.70
2023-04-01T09:13:59.384Z,5.28
2023-04-01T09:16:41.673Z,5.97
2023-04-01T09:19:08.992Z,5.63
2023-04-01T09:21:36.495Z,5.00
2023-04-01T09:24:21.666Z,4.80
2023-04-01T09:27:06.353Z,5.00
2023-04-01T09:29:48.410Z,5.43
2023-04-01T09:32:17.744Z,5.78
2023-04-01T09:34:47.122Z,5.95
2023-04-01T09:37:16.501Z,6.03
2023-04-01T09:39:42.788Z,6.18
2023-04-01T09:42:24.666Z,6.45
2023-04-01T09:45:20.794Z,7.28
2023-04-01T09:48:01.942Z,6.53
2023-04-01T09:50:28.405Z,8.20
2023-04-01T09:53:13.485Z,8.13
2023-04-01T09:55:54.973Z,8.18
2023-04-01T09:58:23.846Z,8.77
2023-04-01T10:01:01.243Z,8.15
2023-04-01T10:03:46.200Z,7.13
2023-04-01T10:06:21.845Z,6.33
2023-04-01T10:09:06.934Z,7.20
2023-04-01T10:11:51.965Z,6.97
2023-04-01T10:14:36.936Z,7.07
2023-04-01T10:17:32.243Z,7.43
2023-04-01T10:20:13.381Z,7.32
2023-04-01T10:22:49.872Z,7.32
2023-04-01T10:25:21.991Z,7.28
2023-04-01T10:27:55.039Z,6.93
2023-04-01T10:30:21.359Z,6.43
2023-04-01T10:32:47.725Z,6.97
2023-04-01T10:35:22.871Z,6.47
2023-04-01T10:37:52.875Z,6.90
2023-04-01T10:40:19.239Z,7.00
2023-04-01T10:42:51.594Z,6.32
2023-04-01T10:45:17.847Z,5.93
2023-04-01T10:48:02.584Z,5.82
2023-04-01T10:50:31.868Z,5.30
2023-04-01T10:53:06.096Z,4.55
2023-04-01T10:55:51.815Z,3.70
2023-04-01T10:58:18.132Z,4.38
2023-04-01T11:00:47.253Z,3.33
2023-04-01T11:03:19.824Z,3.05
2023-04-01T11:06:05.004Z,3.22
2023-04-01T11:08:57.531Z,2.33
2023-04-01T11:11:27.337Z,2.45
2023-04-01T11:13:56.590Z,2.70
2023-04-01T11:16:22.909Z,2.90
2023-04-01T11:19:01.571Z,3.25
2023-04-01T11:21:43.200Z,3.22
2023-04-01T11:24:26.181Z,3.17
2023-04-01T11:27:11.180Z,2.33
2023-04-01T11:30:00.216Z,2.83
2023-04-01T11:32:45.943Z,2.40
2023-04-01T11:35:15.265Z,2.40
2023-04-01T11:37:44.627Z,2.83
2023-04-01T11:40:13.703Z,2.72
2023-04-01T11:42:42.885Z,2.47
2023-04-01T11:45:17.499Z,2.70
2023-04-01T11:47:46.593Z,2.15
2023-04-01T11:50:30.778Z,2.03
2023-04-01T11:53:06.190Z,2.60
2023-04-01T11:55:50.445Z,3.05
2023-04-01T11:58:33.700Z,4.25
2023-04-01T12:01:00.230Z,4.60
2023-04-01T12:03:32.776Z,4.70
2023-04-01T12:06:02.284Z,4.70
2023-04-01T12:09:04.074Z,4.90
2023-04-01T12:11:42.589Z,4.80
2023-04-01T12:14:22.806Z,4.97
2023-04-01T12:16:52.057Z,6.00
2023-04-01T12:19:27.353Z,6.38
2023-04-01T12:21:53.650Z,7.53
2023-04-01T12:24:26.061Z,8.25
2023-04-01T12:26:55.291Z,8.75
2023-04-01T12:29:24.643Z,7.95
2023-04-01T12:31:56.685Z,7.78
2023-04-01T12:34:23.002Z,7.95
2023-04-01T12:37:08.932Z,8.55
2023-04-01T12:42:20.252Z,9.32
2023-04-01T12:44:56.552Z,10.23
2023-04-01T12:47:41.465Z,10.15
2023-04-01T12:50:14.266Z,10.57
2023-04-01T12:52:40.728Z,11.35
2023-04-01T12:55:19.971Z,8.43
2023-04-01T12:57:52.356Z,8.75
2023-04-01T13:00:21.706Z,9.48
2023-04-01T13:02:51.390Z,8.43
2023-04-01T13:05:20.754Z,7.90
2023-04-01T13:07:58.122Z,7.40
2023-04-01T13:10:33.815Z,6.22
2023-04-01T13:13:17.191Z,5.57
2023-04-01T13:15:53.671Z,5.32
2023-04-01T13:18:29.620Z,5.93
2023-04-01T13:21:01.996Z,6.22
2023-04-01T13:23:34.472Z,6.05
2023-04-01T13:26:19.654Z,6.25
2023-04-01T13:28:45.900Z,6.25
2023-04-01T13:31:25.109Z,5.45
2023-04-01T13:33:59.541Z,5.68
2023-04-01T13:36:34.749Z,5.20
2023-04-01T13:39:10.979Z,4.68
2023-04-01T13:41:37.357Z,4.80
2023-04-01T13:44:11.046Z,5.10
2023-04-01T13:46:51.313Z,5.18
2023-04-01T13:49:21.155Z,5.68
2023-04-01T13:51:58.957Z,5.40
2023-04-01T13:54:25.246Z,5.53
2023-04-01T13:57:10.017Z,6.32
2023-04-01T13:59:55.074Z,5.78
2023-04-01T14:02:27.597Z,6.33
2023-04-01T14:04:56.916Z,6.20
2023-04-01T14:07:26.377Z,5.25
2023-04-01T14:09:56.092Z,4.90
2023-04-01T14:12:37.505Z,4.72
2023-04-01T14:15:22.350Z,5.00
2023-04-01T14:17:51.736Z,5.53
2023-04-01T14:20:23.588Z,4.93
2023-04-01T14:22:58.771Z,4.90
2023-04-01T14:25:44.039Z,4.53
2023-04-01T14:28:17.307Z,5.78
2023-04-01T14:30:52.717Z,4.57
2023-04-01T14:33:37.864Z,4.30
2023-04-01T14:36:04.110Z,4.18
2023-04-01T14:38:30.690Z,4.40
2023-04-01T14:40:59.821Z,4.70
2023-04-01T14:43:37.036Z,4.07
2023-04-01T14:46:05.109Z,4.30
2023-04-01T14:48:34.523Z,4.43
2023-04-01T14:51:17.258Z,4.55
2023-04-01T14:54:12.980Z,4.28
2023-04-01T14:56:49.778Z,4.78
2023-04-01T14:59:21.969Z,4.38
2023-04-01T15:01:56.807Z,4.18
2023-04-01T15:04:42.412Z,3.70
2023-04-01T15:07:11.719Z,4.32
2023-04-01T15:09:51.610Z,3.80
2023-04-01T15:12:17.878Z,3.72
2023-04-01T15:14:44.180Z,4.07
2023-04-01T15:17:36.875Z,3.75
2023-04-01T15:20:24.043Z,3.67
2023-04-01T15:23:10.265Z,3.92
2023-04-01T15:25:56.011Z,4.30
2023-04-01T15:28:25.420Z,4.07
2023-04-01T15:31:02.151Z,3.63
2023-04-01T15:33:37.620Z,3.65
2023-04-01T15:38:42.781Z,3.85
2023-04-01T15:41:27.630Z,3.15
2023-04-01T15:43:54.109Z,3.28
2023-04-01T15:46:26.717Z,2.90
2023-04-01T15:49:11.754Z,3.58
2023-04-01T15:51:44.115Z,3.33
2023-04-01T15:54:34.049Z,2.92
2023-04-01T15:57:07.730Z,2.83
2023-04-01T15:59:52.609Z,2.88
2023-04-01T16:02:32.431Z,2.65
2023-04-01T16:05:01.807Z,2.47
2023-04-01T16:07:37.307Z,3.20
2023-04-01T16:12:50.263Z,2.75
2023-04-01T16:15:16.535Z,2.60
2023-04-01T16:17:45.683Z,2.60
2023-04-01T16:20:20.104Z,2.53
2023-04-01T16:22:56.941Z,2.85
2023-04-01T16:25:35.988Z,2.70
2023-04-01T16:28:22.220Z,2.70
2023-04-01T16:30:57.626Z,2.88
2023-04-01T16:33:26.703Z,2.65
2023-04-01T16:35:56.817Z,2.90
2023-04-01T16:38:25.250Z,2.42
2023-04-01T16:41:12.350Z,2.85
2023-04-01T16:43:47.361Z,4.10
2023-04-01T16:46:21.649Z,4.07
2023-04-01T16:49:06.868Z,4.07
2023-04-01T16:52:09.321Z,3.88
2023-04-01T16:54:54.826Z,3.90
2023-04-01T16:57:27.565Z,3.47
2023-04-01T16:59:56.647Z,3.38
2023-04-01T17:02:43.219Z,3.47
2023-04-01T17:05:14.031Z,3.40
2023-04-01T17:07:40.897Z,3.42
2023-04-01T17:10:25.473Z,3.45
2023-04-01T17:13:16.608Z,3.33
2023-04-01T17:15:46.123Z,3.50
2023-04-01T17:18:27.585Z,3.70
2023-04-01T17:20:57.601Z,3.80
2023-04-01T17:23:27.055Z,2.90
2023-04-01T17:26:01.564Z,2.75
2023-04-01T17:28:47.282Z,3.20
2023-04-01T17:31:16.796Z,3.42
2023-04-01T17:33:43.077Z,2.85
2023-04-01T17:36:15.440Z,2.72
2023-04-01T17:39:00.216Z,3.25
2023-04-01T17:41:44.775Z,3.50
2023-04-01T17:44:23.299Z,3.80
2023-04-01T17:47:01.907Z,3.60
2023-04-01T17:49:55.480Z,3.45
2023-04-01T17:52:35.932Z,3.53
2023-04-01T17:55:20.812Z,3.42
2023-04-01T17:57:51.651Z,3.53
2023-04-01T18:00:17.984Z,3.83
2023-04-01T18:02:59.936Z,3.00
2023-04-01T18:05:32.632Z,3.90
2023-04-01T18:08:05.482Z,3.95
2023-04-01T18:10:50.487Z,3.33
2023-04-01T18:13:32.480Z,3.83
2023-04-01T18:15:58.825Z,3.58
2023-04-01T18:18:43.297Z,4.03
2023-04-01T18:21:12.591Z,4.10
2023-04-01T18:24:02.451Z,4.07
2023-04-01T18:26:32.289Z,4.13
2023-04-01T18:28:59.520Z,4.68
2023-04-01T18:31:27.862Z,3.90
2023-04-01T18:33:54.242Z,4.60
2023-04-01T18:36:39.741Z,4.47
2023-04-01T18:39:11.615Z,4.60
2023-04-01T18:41:53.980Z,4.63
2023-04-01T18:44:42.845Z,3.95
2023-04-01T18:47:15.527Z,4.25
2023-04-01T18:50:00.397Z,4.72
2023-04-01T18:52:32.477Z,4.47
2023-04-01T18:55:01.651Z,4.50
2023-04-01T18:57:39.104Z,5.65
2023-04-01T19:00:08.380Z,4.57
2023-04-01T19:02:37.225Z,4.55
2023-04-01T19:05:03.584Z,4.60
2023-04-01T19:07:45.070Z,4.40
2023-04-01T19:10:14.452Z,4.40
2023-04-01T19:12:40.775Z,4.20
2023-04-01T19:15:17.645Z,3.97
2023-04-01T19:17:55.516Z,3.92
2023-04-01T19:20:26.906Z,4.22
2023-04-01T19:22:58.959Z,4.20
2023-04-01T19:25:32.486Z,4.35
2023-04-01T19:28:17.401Z,5.07
2023-04-01T19:30:58.461Z,5.15
2023-04-01T19:33:25.132Z,5.00
2023-04-01T19:36:14.506Z,5.50
2023-04-01T19:38:42.872Z,5.57
2023-04-01T19:41:23.176Z,5.55
2023-04-01T19:43:49.700Z,5.95
2023-04-01T19:46:19.355Z,6.22
2023-04-01T19:49:07.607Z,6.32
2023-04-01T19:51:43.045Z,6.78
2023-04-01T19:54:15.625Z,6.13
2023-04-01T19:56:48.936Z,5.57
2023-04-01T19:59:34.021Z,5.90
2023-04-01T20:02:05.017Z,6.37
2023-04-01T20:04:52.244Z,6.47
2023-04-01T20:07:23.410Z,6.30
2023-04-01T20:10:10.915Z,6.82
2023-04-01T20:12:46.055Z,6.78
2023-04-01T20:15:31.093Z,6.57
2023-04-01T20:17:59.001Z,6.57
2023-04-01T20:20:26.717Z,7.00
2023-04-01T20:22:58.764Z,7.32
2023-04-01T20:25:32.604Z,6.68
2023-04-01T20:28:02.735Z,6.35
2023-04-01T20:30:38.253Z,6.95
2023-04-01T20:35:31.606Z,6.93
2023-04-01T20:38:14.580Z,7.45
2023-04-01T20:40:42.414Z,6.80
2023-04-01T20:43:17.556Z,6.15
2023-04-01T20:45:44.029Z,5.97
2023-04-01T20:48:29.173Z,6.57
2023-04-01T20:51:06.319Z,6.68
2023-04-01T20:53:39.483Z,6.22
2023-04-01T20:56:08.849Z,6.07
2023-04-01T20:58:52.574Z,5.97
2023-04-01T21:01:27.370Z,6.00
2023-04-01T21:03:53.667Z,6.65
2023-04-01T21:06:38.795Z,5.75
2023-04-01T21:09:24.270Z,8.13
2023-04-01T21:11:50.654Z,6.22
2023-04-01T21:14:32.049Z,5.82
2023-04-01T21:17:23.608Z,6.03
2023-04-01T21:20:02.336Z,6.80
2023-04-01T21:22:43.001Z,6.85
2023-04-01T21:25:28.866Z,6.47
2023-04-01T21:28:18.173Z,6.22
2023-04-01T21:30:50.363Z,6.50
2023-04-01T21:33:17.778Z,6.80
2023-04-01T21:35:55.199Z,7.15
2023-04-01T21:38:29.589Z,6.93
2023-04-01T21:41:03.099Z,7.20
2023-04-01T21:43:38.486Z,6.72
2023-04-01T21:46:13.792Z,6.78
2023-04-01T21:48:48.736Z,5.90
2023-04-01T21:51:32.502Z,6.53
2023-04-01T21:54:19.066Z,6.32
2023-04-01T21:57:03.919Z,7.10
2023-04-01T21:59:30.298Z,6.32
2023-04-01T22:01:56.654Z,6.32
2023-04-01T22:04:25.621Z,6.40
2023-04-01T22:07:13.835Z,6.10
2023-04-01T22:09:42.529Z,6.55
2023-04-01T22:12:16.042Z,5.22
2023-04-01T22:14:53.833Z,6.40
2023-04-01T22:17:32.817Z,6.93
2023-04-01T22:20:05.823Z,7.15
2023-04-01T22:22:39.485Z,7.53
2023-04-01T22:25:11.914Z,7.65
2023-04-01T22:27:44.389Z,7.45
2023-04-01T22:30:25.313Z,6.78
2023-04-01T22:32:53.061Z,7.85
2023-04-01T22:35:26.573Z,7.50
2023-04-01T22:38:11.585Z,7.82
2023-04-01T22:40:53.387Z,7.90
2023-04-01T22:43:39.936Z,8.02
2023-04-01T22:46:25.401Z,7.13
2023-04-01T22:48:56.265Z,7.63
2023-04-01T22:51:31.649Z,7.82
2023-04-01T22:54:01.504Z,8.45
2023-04-01T22:56:38.741Z,7.65
2023-04-01T22:59:28.044Z,8.20
2023-04-01T23:01:59.837Z,7.50
2023-04-01T23:04:31.931Z,7.85
2023-04-01T23:07:01.604Z,8.80
2023-04-01T23:09:29.576Z,8.15
2023-04-01T23:11:56.360Z,8.38
2023-04-01T23:14:24.281Z,8.25
2023-04-01T23:16:55.475Z,9.00
2023-04-01T23:19:27.812Z,7.90
2023-04-01T23:22:14.318Z,8.20
2023-04-01T23:24:45.056Z,7.65
2023-04-01T23:27:31.739Z,8.23
2023-04-01T23:29:58.100Z,9.80
2023-04-01T23:32:27.202Z,9.13
2023-04-01T23:34:56.273Z,9.45
2023-04-01T23:37:23.758Z,9.00
2023-04-01T23:39:51.402Z,9.73
2023-04-01T23:42:34.489Z,9.52
2023-04-01T23:45:05.216Z,9.85
2023-04-01T23:47:36.115Z,9.05
2023-04-01T23:50:04.910Z,9.60
2023-04-01T23:52:32.616Z,8.82
2023-04-01T23:55:01.388Z,9.50
2023-04-01T23:57:32.009Z,8.60
