createdAt,value
2022-08-05T00:02:22.010Z,98805.22
2022-08-05T00:04:55.120Z,98808.31
2022-08-05T00:07:58.821Z,98801.44
2022-08-05T00:10:09.314Z,98800.63
2022-08-05T00:12:55.778Z,98798.53
2022-08-05T00:15:56.349Z,98799.31
2022-08-05T00:18:08.952Z,98808.78
2022-08-05T00:20:48.880Z,98817.44
2022-08-05T00:23:15.415Z,98834.59
2022-08-05T00:25:45.954Z,98844.88
2022-08-05T00:28:13.164Z,98854.19
2022-08-05T00:30:39.559Z,98850.22
2022-08-05T00:33:15.684Z,98851.63
2022-08-05T00:36:16.095Z,98849.25
2022-08-05T00:38:41.346Z,98829.38
2022-08-05T00:41:11.585Z,98827.69
2022-08-05T00:43:47.111Z,98821.50
2022-08-05T00:46:16.387Z,98824.81
2022-08-05T00:48:50.882Z,98822.72
2022-08-05T00:51:49.960Z,98822.47
2022-08-05T00:54:05.928Z,98819.53
2022-08-05T00:56:32.355Z,98827.78
2022-08-05T00:59:00.346Z,98820.94
2022-08-05T01:01:42.928Z,98828.19
2022-08-05T01:04:14.452Z,98819.03
2022-08-05T01:06:46.737Z,98828.09
2022-08-05T01:09:17.256Z,98822.22
2022-08-05T01:11:49.441Z,98838.50
2022-08-05T01:14:32.713Z,98830.41
2022-08-05T01:20:13.609Z,98841.31
2022-08-05T01:22:59.161Z,98839.66
2022-08-05T01:25:58.440Z,98839.03
2022-08-05T01:28:35.579Z,98841.88
2022-08-05T01:31:12.026Z,98837.72
2022-08-05T01:33:49.369Z,98831.09
2022-08-05T01:36:28.423Z,98834.16
2022-08-05T01:38:56.454Z,98844.72
2022-08-05T01:41:29.196Z,98853.13
2022-08-05T01:43:56.723Z,98846.66
2022-08-05T01:46:43.142Z,98860.31
2022-08-05T01:49:23.742Z,98862.38
2022-08-05T01:51:54.997Z,98862.91
2022-08-05T01:54:27.339Z,98858.31
2022-08-05T01:58:10.980Z,98850.63
2022-08-05T01:59:47.001Z,98851.00
2022-08-05T02:02:16.055Z,98847.75
2022-08-05T02:04:46.098Z,98856.00
2022-08-05T02:07:21.941Z,98860.88
2022-08-05T02:09:50.207Z,98860.44
2022-08-05T02:12:33.066Z,98855.72
2022-08-05T02:15:07.051Z,98862.13
2022-08-05T02:18:32.173Z,98873.22
2022-08-05T02:20:39.318Z,98872.38
2022-08-05T02:23:10.615Z,98886.13
2022-08-05T02:25:50.012Z,98915.06
2022-08-05T02:28:29.258Z,98964.13
2022-08-05T02:31:00.962Z,98999.63
2022-08-05T02:33:38.487Z,99003.50
2022-08-05T02:36:09.418Z,99016.94
2022-08-05T02:38:37.445Z,99033.31
2022-08-05T02:41:14.593Z,99054.94
2022-08-05T02:44:02.221Z,99061.47
2022-08-05T02:46:31.564Z,99073.75
2022-08-05T02:48:58.282Z,99077.25
2022-08-05T02:51:28.449Z,99071.41
2022-08-05T02:54:35.768Z,99074.63
2022-08-05T02:57:02.118Z,99071.88
2022-08-05T02:59:47.782Z,99067.06
2022-08-05T03:02:20.554Z,99058.00
2022-08-05T03:04:53.089Z,99048.28
2022-08-05T03:07:40.665Z,99053.09
2022-08-05T03:10:08.762Z,99064.75
2022-08-05T03:12:39.496Z,99079.38
2022-08-05T03:15:12.428Z,99074.13
2022-08-05T03:17:41.710Z,99083.81
2022-08-05T03:20:10.119Z,99076.22
2022-08-05T03:22:36.767Z,99072.50
2022-08-05T03:25:34.016Z,99071.00
2022-08-05T03:27:59.770Z,99070.00
2022-08-05T03:30:33.632Z,99033.81
2022-08-05T03:33:02.638Z,99010.91
2022-08-05T03:35:30.520Z,99032.06
2022-08-05T03:38:01.017Z,99033.44
2022-08-05T03:40:32.250Z,98990.09
2022-08-05T03:43:15.963Z,98940.53
2022-08-05T03:45:58.383Z,98894.63
2022-08-05T03:48:27.404Z,98870.13
2022-08-05T03:52:36.556Z,98845.47
2022-08-05T03:56:01.036Z,98854.53
2022-08-05T03:57:15.997Z,98842.63
2022-08-05T03:59:55.576Z,98844.56
2022-08-05T04:02:38.889Z,98829.13
2022-08-05T04:05:12.997Z,98819.53
2022-08-05T04:07:58.211Z,98816.69
2022-08-05T04:10:27.657Z,98824.91
2022-08-05T04:12:55.625Z,98833.56
2022-08-05T04:15:26.540Z,98837.00
2022-08-05T04:17:56.325Z,98851.69
2022-08-05T04:20:26.380Z,98853.72
2022-08-05T04:22:52.712Z,98866.22
2022-08-05T04:25:19.677Z,98865.91
2022-08-05T04:28:11.126Z,98850.50
2022-08-05T04:30:37.885Z,98841.81
2022-08-05T04:33:06.150Z,98847.34
2022-08-05T04:36:16.225Z,98880.97
2022-08-05T04:38:21.475Z,98899.44
2022-08-05T04:41:05.957Z,98926.53
2022-08-05T04:43:33.764Z,98966.72
2022-08-05T04:46:00.136Z,98983.78
2022-08-05T04:48:27.942Z,98991.56
2022-08-05T04:51:01.948Z,99043.22
2022-08-05T04:53:36.663Z,99033.53
2022-08-05T04:56:33.245Z,99048.69
2022-08-05T04:58:56.092Z,99053.34
2022-08-05T05:01:50.357Z,99058.38
2022-08-05T05:04:09.396Z,99015.94
2022-08-05T05:06:44.415Z,99016.34
2022-08-05T05:09:14.301Z,99027.25
2022-08-05T05:11:54.515Z,99021.75
2022-08-05T05:14:31.718Z,99006.19
2022-08-05T05:17:00.395Z,99022.09
2022-08-05T05:19:37.264Z,99042.53
2022-08-05T05:22:23.469Z,99057.44
2022-08-05T05:24:57.653Z,99067.50
2022-08-05T05:27:44.137Z,99067.78
2022-08-05T05:30:28.718Z,99062.78
2022-08-05T05:32:56.969Z,99050.63
2022-08-05T05:35:27.646Z,99067.78
2022-08-05T05:37:59.873Z,99072.69
2022-08-05T05:40:29.210Z,99083.38
2022-08-05T05:42:57.274Z,99094.22
2022-08-05T05:45:24.717Z,99073.59
2022-08-05T05:48:05.592Z,99096.88
2022-08-05T05:50:34.793Z,99102.06
2022-08-05T05:53:21.308Z,99100.53
2022-08-05T05:55:51.926Z,99088.09
2022-08-05T05:58:31.731Z,99095.31
2022-08-05T06:01:13.078Z,99084.31
2022-08-05T06:04:01.101Z,99049.72
2022-08-05T06:06:31.089Z,99037.38
2022-08-05T06:09:00.003Z,99011.59
2022-08-05T06:11:26.383Z,99031.47
2022-08-05T06:13:55.756Z,99022.47
2022-08-05T06:16:29.970Z,99014.44
2022-08-05T06:19:01.294Z,99016.31
2022-08-05T06:21:35.917Z,99019.63
2022-08-05T06:24:04.315Z,99016.78
2022-08-05T06:26:31.913Z,99002.56
2022-08-05T06:29:03.458Z,98994.38
2022-08-05T06:31:33.836Z,98989.03
2022-08-05T06:34:07.570Z,98984.19
2022-08-05T06:36:37.475Z,99022.59
2022-08-05T06:39:22.293Z,99044.13
2022-08-05T06:41:53.599Z,99051.72
2022-08-05T06:44:22.021Z,99034.94
2022-08-05T06:46:50.954Z,99030.97
2022-08-05T06:49:17.678Z,99053.72
2022-08-05T06:51:45.489Z,99046.38
2022-08-05T06:54:18.176Z,99034.88
2022-08-05T06:56:54.768Z,99047.38
2022-08-05T06:59:38.916Z,99063.44
2022-08-05T07:02:08.845Z,99057.25
2022-08-05T07:04:35.399Z,99047.25
2022-08-05T07:07:03.305Z,99055.59
2022-08-05T07:09:37.330Z,99050.41
2022-08-05T07:12:07.943Z,99043.53
2022-08-05T07:14:34.673Z,99047.91
2022-08-05T07:17:59.397Z,99059.91
2022-08-05T07:22:35.330Z,99071.84
2022-08-05T07:25:22.381Z,99081.50
2022-08-05T07:27:58.073Z,99065.56
2022-08-05T07:30:31.852Z,99043.25
2022-08-05T07:32:59.660Z,99042.13
2022-08-05T07:36:03.871Z,99030.03
2022-08-05T07:38:33.231Z,99013.44
2022-08-05T07:41:16.576Z,99002.09
2022-08-05T07:43:45.866Z,99000.44
2022-08-05T07:46:25.304Z,98992.94
2022-08-05T07:49:01.973Z,99002.94
2022-08-05T07:51:36.968Z,99011.22
2022-08-05T07:54:04.429Z,99013.97
2022-08-05T07:56:59.912Z,99020.81
2022-08-05T07:59:17.865Z,99018.97
2022-08-05T08:01:52.328Z,99014.34
2022-08-05T08:04:37.683Z,99013.50
2022-08-05T08:07:06.973Z,98999.63
2022-08-05T08:09:33.970Z,99009.34
2022-08-05T08:12:09.084Z,99014.22
2022-08-05T08:14:38.153Z,99011.75
2022-08-05T08:17:07.287Z,99003.78
2022-08-05T08:20:20.958Z,99008.59
2022-08-05T08:22:27.053Z,99011.03
2022-08-05T08:24:54.037Z,99018.22
2022-08-05T08:27:37.984Z,99024.78
2022-08-05T08:30:28.479Z,99036.03
2022-08-05T08:32:56.217Z,99036.81
2022-08-05T08:35:26.611Z,99054.47
2022-08-05T08:37:56.288Z,99061.06
2022-08-05T08:40:24.051Z,99062.50
2022-08-05T08:42:53.185Z,99055.31
2022-08-05T08:45:27.207Z,99066.06
2022-08-05T08:48:06.848Z,99074.31
2022-08-05T08:51:03.815Z,99072.66
2022-08-05T08:53:38.125Z,99063.91
2022-08-05T08:56:11.100Z,99061.19
2022-08-05T08:58:44.622Z,99069.31
2022-08-05T09:01:16.241Z,99060.75
2022-08-05T09:03:45.984Z,99051.41
2022-08-05T09:06:15.801Z,99036.19
2022-08-05T09:08:45.398Z,99047.59
2022-08-05T09:11:13.994Z,99034.16
2022-08-05T09:14:09.997Z,99044.59
2022-08-05T09:16:28.637Z,99045.53
2022-08-05T09:18:55.973Z,99060.97
2022-08-05T09:22:23.205Z,99060.22
2022-08-05T09:24:12.630Z,99054.19
2022-08-05T09:26:39.457Z,99054.59
2022-08-05T09:29:10.377Z,99050.47
2022-08-05T09:32:39.091Z,99049.31
2022-08-05T09:34:23.453Z,99055.88
2022-08-05T09:36:56.327Z,99033.91
2022-08-05T09:39:39.157Z,99049.69
2022-08-05T09:42:23.347Z,99056.97
2022-08-05T09:44:56.470Z,99063.81
2022-08-05T09:47:26.116Z,99065.06
2022-08-05T09:50:01.315Z,99051.16
2022-08-05T09:52:36.630Z,99059.06
2022-08-05T09:55:56.620Z,99050.56
2022-08-05T09:58:00.023Z,99055.31
2022-08-05T10:00:27.581Z,99043.09
2022-08-05T10:02:58.455Z,99041.84
2022-08-05T10:05:27.720Z,99037.19
2022-08-05T10:08:35.510Z,99045.50
2022-08-05T10:10:44.124Z,99029.97
2022-08-05T10:13:11.064Z,99029.84
2022-08-05T10:15:41.530Z,99020.50
2022-08-05T10:18:17.306Z,99029.03
2022-08-05T10:20:49.420Z,99039.31
2022-08-05T10:23:34.224Z,99043.03
2022-08-05T10:26:14.031Z,99039.59
2022-08-05T10:28:43.005Z,99050.28
2022-08-05T10:33:01.486Z,99043.81
2022-08-05T10:33:59.412Z,99051.56
2022-08-05T10:36:27.309Z,99048.22
2022-08-05T10:39:01.127Z,99061.34
2022-08-05T10:41:45.179Z,99044.28
2022-08-05T10:44:20.073Z,99057.19
2022-08-05T10:46:50.972Z,99049.72
2022-08-05T10:49:26.868Z,99046.59
2022-08-05T10:52:00.249Z,99032.03
2022-08-05T10:54:56.176Z,99040.13
2022-08-05T10:57:32.325Z,99047.81
2022-08-05T11:00:22.841Z,99054.91
2022-08-05T11:02:58.965Z,99056.13
2022-08-05T11:06:08.519Z,99051.78
2022-08-05T11:09:13.091Z,99047.16
2022-08-05T11:11:52.202Z,99054.91
2022-08-05T11:14:57.736Z,99047.84
2022-08-05T11:17:59.449Z,99056.38
2022-08-05T11:20:35.234Z,99052.00
2022-08-05T11:23:33.538Z,99046.94
2022-08-05T11:26:28.646Z,99053.38
2022-08-05T11:29:03.848Z,99057.53
2022-08-05T11:31:58.503Z,99065.22
2022-08-05T11:34:50.737Z,99077.47
2022-08-05T11:38:26.842Z,99084.91
2022-08-05T11:41:13.874Z,99086.19
2022-08-05T11:44:06.621Z,99078.69
2022-08-05T11:46:36.037Z,99080.44
2022-08-05T11:49:07.890Z,99071.53
2022-08-05T11:51:44.571Z,99073.94
2022-08-05T11:54:23.522Z,99073.41
2022-08-05T11:57:07.893Z,99077.94
2022-08-05T11:59:49.545Z,99080.22
2022-08-05T12:02:30.298Z,99084.00
2022-08-05T12:05:00.628Z,99069.88
2022-08-05T12:08:08.553Z,99078.16
2022-08-05T12:10:22.896Z,99082.81
2022-08-05T12:12:59.432Z,99083.03
2022-08-05T12:15:38.138Z,99076.94
2022-08-05T12:18:10.585Z,99086.22
2022-08-05T12:20:38.998Z,99087.19
2022-08-05T12:23:10.366Z,99080.97
2022-08-05T12:25:57.329Z,99088.63
2022-08-05T12:28:37.702Z,99092.16
2022-08-05T12:31:05.034Z,99089.44
2022-08-05T12:33:36.230Z,99086.41
2022-08-05T12:36:08.332Z,99090.25
2022-08-05T12:38:39.599Z,99090.69
2022-08-05T12:41:12.894Z,99085.94
2022-08-05T12:43:50.423Z,99102.38
2022-08-05T12:46:31.288Z,99112.50
2022-08-05T12:49:13.264Z,99116.25
2022-08-05T12:52:14.033Z,99121.63
2022-08-05T12:54:32.207Z,99121.75
2022-08-05T12:57:09.750Z,99112.34
2022-08-05T13:00:09.038Z,99123.63
2022-08-05T13:02:32.261Z,99117.25
2022-08-05T13:04:58.895Z,99108.97
2022-08-05T13:07:57.579Z,99113.63
2022-08-05T13:10:14.930Z,99107.63
2022-08-05T13:12:51.013Z,99118.66
2022-08-05T13:15:35.902Z,99112.00
2022-08-05T13:18:19.565Z,99100.97
2022-08-05T13:20:47.824Z,99119.50
2022-08-05T13:23:18.060Z,99112.53
2022-08-05T13:25:58.886Z,99122.88
2022-08-05T13:28:27.965Z,99121.84
2022-08-05T13:30:55.345Z,99119.78
2022-08-05T13:34:23.868Z,99124.31
2022-08-05T13:36:10.159Z,99114.78
2022-08-05T13:38:38.496Z,99139.63
2022-08-05T13:41:10.620Z,99118.97
2022-08-05T13:43:44.792Z,99125.47
2022-08-05T13:46:37.662Z,99130.78
2022-08-05T13:49:10.379Z,99132.31
2022-08-05T13:51:40.860Z,99151.56
2022-08-05T13:54:12.378Z,99174.41
2022-08-05T13:56:40.029Z,99180.50
2022-08-05T13:59:19.551Z,99179.03
2022-08-05T14:01:57.425Z,99201.19
2022-08-05T14:04:30.234Z,99204.59
2022-08-05T14:06:58.640Z,99211.03
2022-08-05T14:09:45.986Z,99238.19
2022-08-05T14:12:17.512Z,99242.47
2022-08-05T14:14:45.003Z,99248.13
2022-08-05T14:17:16.999Z,99255.59
2022-08-05T14:19:55.224Z,99261.22
2022-08-05T14:22:23.223Z,99253.44
2022-08-05T14:24:56.605Z,99256.97
2022-08-05T14:27:23.658Z,99274.06
2022-08-05T14:29:55.317Z,99280.81
2022-08-05T14:32:27.163Z,99280.94
2022-08-05T14:34:54.645Z,99293.44
2022-08-05T14:37:24.156Z,99293.56
2022-08-05T14:40:14.202Z,99301.09
2022-08-05T14:42:43.468Z,99310.72
2022-08-05T14:45:10.604Z,99318.56
2022-08-05T14:48:05.402Z,99322.66
2022-08-05T14:50:25.199Z,99329.56
2022-08-05T14:52:58.762Z,99338.94
2022-08-05T14:55:39.605Z,99344.94
2022-08-05T14:58:11.041Z,99348.56
2022-08-05T15:00:39.231Z,99336.53
2022-08-05T15:03:25.657Z,99356.06
2022-08-05T15:06:07.685Z,99365.81
2022-08-05T15:09:01.186Z,99378.44
2022-08-05T15:11:51.903Z,99387.22
2022-08-05T15:14:11.523Z,99405.69
2022-08-05T15:16:57.973Z,99391.16
2022-08-05T15:19:24.335Z,99397.72
2022-08-05T15:21:50.741Z,99385.88
2022-08-05T15:24:18.339Z,99405.31
2022-08-05T15:26:46.623Z,99409.19
2022-08-05T15:29:15.360Z,99413.34
2022-08-05T15:31:41.799Z,99417.88
2022-08-05T15:34:32.443Z,99408.84
2022-08-05T15:36:54.981Z,99416.38
2022-08-05T15:41:01.274Z,99422.91
2022-08-05T15:42:28.785Z,99421.72
2022-08-05T15:44:54.534Z,99434.94
2022-08-05T15:47:23.628Z,99431.13
2022-08-05T15:49:55.979Z,99444.31
2022-08-05T15:52:51.673Z,99441.78
2022-08-05T15:55:15.740Z,99451.47
2022-08-05T15:57:43.745Z,99455.59
2022-08-05T16:00:11.956Z,99462.91
2022-08-05T16:02:38.820Z,99455.72
2022-08-05T16:05:06.146Z,99458.53
2022-08-05T16:07:36.475Z,99461.94
2022-08-05T16:10:03.527Z,99470.22
2022-08-05T16:12:30.752Z,99460.53
2022-08-05T16:14:57.831Z,99451.31
2022-08-05T16:17:24.444Z,99458.69
2022-08-05T16:20:05.748Z,99453.81
2022-08-05T16:22:37.800Z,99468.22
2022-08-05T16:25:07.972Z,99473.91
2022-08-05T16:28:00.252Z,99465.53
2022-08-05T16:30:26.188Z,99462.63
2022-08-05T16:32:55.440Z,99463.16
2022-08-05T16:35:24.870Z,99468.66
2022-08-05T16:38:14.999Z,99466.81
2022-08-05T16:40:42.506Z,99456.16
2022-08-05T16:43:14.844Z,99466.66
2022-08-05T16:46:06.939Z,99474.38
2022-08-05T16:48:33.423Z,99488.13
2022-08-05T16:51:02.102Z,99488.81
2022-08-05T16:53:31.824Z,99489.66
2022-08-05T16:55:59.149Z,99484.13
2022-08-05T16:58:26.714Z,99470.25
2022-08-05T17:00:53.165Z,99471.94
2022-08-05T17:03:21.030Z,99480.47
2022-08-05T17:05:53.755Z,99488.00
2022-08-05T17:08:33.369Z,99480.28
2022-08-05T17:11:03.967Z,99489.97
2022-08-05T17:13:41.184Z,99496.00
2022-08-05T17:16:30.246Z,99494.34
2022-08-05T17:18:55.219Z,99485.25
2022-08-05T17:21:21.549Z,99490.44
2022-08-05T17:24:04.520Z,99495.28
2022-08-05T17:26:35.953Z,99501.28
2022-08-05T17:29:07.507Z,99495.63
2022-08-05T17:31:57.294Z,99502.88
2022-08-05T17:34:29.910Z,99517.34
2022-08-05T17:37:00.112Z,99513.97
2022-08-05T17:39:34.459Z,99520.97
2022-08-05T17:42:19.577Z,99511.56
2022-08-05T17:44:50.135Z,99522.59
2022-08-05T17:47:17.384Z,99515.88
2022-08-05T17:49:59.922Z,99510.34
2022-08-05T17:52:35.078Z,99523.94
2022-08-05T17:55:22.277Z,99546.69
2022-08-05T17:57:50.321Z,99540.19
2022-08-05T18:00:17.315Z,99545.41
2022-08-05T18:02:45.443Z,99553.94
2022-08-05T18:05:13.721Z,99544.75
2022-08-05T18:07:43.550Z,99550.13
2022-08-05T18:10:20.492Z,99560.63
2022-08-05T18:12:48.713Z,99570.84
2022-08-05T18:15:15.254Z,99564.81
2022-08-05T18:18:00.353Z,99578.81
2022-08-05T18:20:29.609Z,99582.63
2022-08-05T18:23:11.966Z,99568.31
2022-08-05T18:25:44.949Z,99575.81
2022-08-05T18:28:16.105Z,99578.28
2022-08-05T18:30:45.170Z,99580.09
2022-08-05T18:33:13.481Z,99588.91
2022-08-05T18:36:00.527Z,99576.00
2022-08-05T18:38:27.511Z,99577.47
2022-08-05T18:41:56.162Z,99579.44
2022-08-05T18:43:43.037Z,99581.78
2022-08-05T18:46:19.916Z,99596.44
2022-08-05T18:48:52.221Z,99598.59
2022-08-05T18:52:06.091Z,99589.50
2022-08-05T18:54:07.138Z,99597.34
2022-08-05T18:56:35.760Z,99605.13
2022-08-05T18:59:41.882Z,99596.25
2022-08-05T19:01:56.940Z,99610.63
2022-08-05T19:04:25.088Z,99616.97
2022-08-05T19:06:51.678Z,99617.72
2022-08-05T19:09:20.162Z,99618.16
2022-08-05T19:11:59.954Z,99630.81
2022-08-05T19:14:37.797Z,99639.84
2022-08-05T19:17:16.902Z,99650.53
2022-08-05T19:19:47.096Z,99649.16
2022-08-05T19:22:17.327Z,99654.13
2022-08-05T19:24:56.209Z,99653.03
2022-08-05T19:27:27.871Z,99658.00
2022-08-05T19:29:57.278Z,99669.81
2022-08-05T19:32:26.196Z,99676.31
2022-08-05T19:34:54.975Z,99672.56
2022-08-05T19:37:22.223Z,99683.81
2022-08-05T19:39:57.671Z,99685.66
2022-08-05T19:42:35.977Z,99686.63
2022-08-05T19:45:05.932Z,99671.97
2022-08-05T19:47:33.996Z,99672.16
2022-08-05T19:50:00.819Z,99693.53
2022-08-05T19:52:31.153Z,99697.16
2022-08-05T19:54:58.344Z,99696.88
2022-08-05T19:57:49.187Z,99705.34
2022-08-05T20:00:13.912Z,99712.94
2022-08-05T20:02:40.326Z,99723.34
2022-08-05T20:05:09.705Z,99723.09
2022-08-05T20:07:48.187Z,99731.53
2022-08-05T20:10:16.430Z,99722.13
2022-08-05T20:12:45.973Z,99716.97
2022-08-05T20:15:15.135Z,99725.41
2022-08-05T20:17:50.571Z,99710.25
2022-08-05T20:20:17.039Z,99717.25
2022-08-05T20:22:44.193Z,99727.38
2022-08-05T20:25:13.360Z,99726.25
2022-08-05T20:27:41.898Z,99729.63
2022-08-05T20:30:09.280Z,99738.31
2022-08-05T20:32:36.518Z,99743.09
2022-08-05T20:35:11.609Z,99738.31
2022-08-05T20:38:06.362Z,99737.91
2022-08-05T20:40:25.105Z,99752.59
2022-08-05T20:42:53.394Z,99752.72
2022-08-05T20:45:56.150Z,99740.22
2022-08-05T20:48:12.157Z,99747.69
2022-08-05T20:50:45.547Z,99758.84
2022-08-05T20:53:16.001Z,99762.34
2022-08-05T20:56:08.756Z,99760.97
2022-08-05T20:58:36.283Z,99763.31
2022-08-05T21:01:03.741Z,99767.09
2022-08-05T21:03:30.678Z,99763.72
2022-08-05T21:06:01.477Z,99778.56
2022-08-05T21:08:41.966Z,99779.66
2022-08-05T21:11:11.915Z,99801.81
2022-08-05T21:13:47.910Z,99797.28
2022-08-05T21:16:22.685Z,99794.13
2022-08-05T21:19:00.847Z,99793.56
2022-08-05T21:21:39.095Z,99800.59
2022-08-05T21:24:12.875Z,99798.19
2022-08-05T21:26:39.581Z,99793.03
2022-08-05T21:29:07.954Z,99795.81
2022-08-05T21:31:41.110Z,99780.97
2022-08-05T21:34:08.175Z,99782.06
2022-08-05T21:36:36.802Z,99780.78
2022-08-05T21:39:03.595Z,99789.63
2022-08-05T21:41:33.746Z,99795.19
2022-08-05T21:44:01.553Z,99800.50
2022-08-05T21:46:30.141Z,99810.16
2022-08-05T21:48:57.262Z,99805.63
2022-08-05T21:52:22.736Z,99809.88
2022-08-05T21:54:13.072Z,99808.47
2022-08-05T21:56:44.451Z,99806.28
2022-08-05T21:59:24.205Z,99800.75
2022-08-05T22:01:54.360Z,99810.38
2022-08-05T22:04:25.516Z,99813.63
2022-08-05T22:06:52.515Z,99814.84
2022-08-05T22:09:21.545Z,99824.50
2022-08-05T22:11:48.684Z,99826.59
2022-08-05T22:14:32.981Z,99821.72
2022-08-05T22:17:03.430Z,99849.50
2022-08-05T22:20:00.131Z,99838.72
2022-08-05T22:22:27.048Z,99846.38
2022-08-05T22:24:55.991Z,99851.19
2022-08-05T22:27:22.731Z,99855.06
2022-08-05T22:29:49.083Z,99854.13
2022-08-05T22:32:20.846Z,99860.81
2022-08-05T22:34:49.906Z,99861.78
2022-08-05T22:37:16.556Z,99850.88
2022-08-05T22:39:43.091Z,99858.47
2022-08-05T22:42:15.261Z,99870.69
2022-08-05T22:44:53.475Z,99873.88
2022-08-05T22:47:29.667Z,99871.47
2022-08-05T22:50:21.720Z,99860.97
2022-08-05T22:52:46.092Z,99870.25
2022-08-05T22:55:18.623Z,99864.38
2022-08-05T22:57:46.955Z,99868.09
2022-08-05T23:00:18.264Z,99878.84
2022-08-05T23:02:47.641Z,99874.78
2022-08-05T23:05:15.267Z,99865.25
2022-08-05T23:07:44.862Z,99869.97
2022-08-05T23:10:12.185Z,99882.13
2022-08-05T23:12:38.720Z,99879.59
2022-08-05T23:15:08.874Z,99900.16
2022-08-05T23:17:37.906Z,99900.72
2022-08-05T23:20:24.427Z,99898.31
2022-08-05T23:22:55.596Z,99894.56
2022-08-05T23:25:51.448Z,99911.84
2022-08-05T23:28:09.372Z,99905.34
2022-08-05T23:30:40.194Z,99915.84
2022-08-05T23:33:16.120Z,99909.19
2022-08-05T23:35:50.418Z,99921.88
2022-08-05T23:38:18.133Z,99924.88
2022-08-05T23:40:49.947Z,99913.41
2022-08-05T23:43:25.635Z,99921.97
2022-08-05T23:46:05.196Z,99935.38
2022-08-05T23:49:00.790Z,99934.03
2022-08-05T23:51:30.210Z,99940.56
2022-08-05T23:54:01.065Z,99943.56
2022-08-05T23:56:27.875Z,99941.03
2022-08-05T23:58:54.516Z,99938.72
