createdAt,value
2023-01-10T00:00:59.645Z,999
2023-01-10T00:02:02.113Z,999
2023-01-10T00:03:05.575Z,999
2023-01-10T00:04:08.921Z,999
2023-01-10T00:05:12.069Z,999.1
2023-01-10T00:06:15.663Z,999.1
2023-01-10T00:07:19.305Z,999.1
2023-01-10T00:08:22.382Z,999.2
2023-01-10T00:09:26.003Z,999.2
2023-01-10T00:10:28.462Z,999.2
2023-01-10T00:11:31.680Z,999.3
2023-01-10T00:12:34.969Z,999.3
2023-01-10T00:13:37.789Z,999.3
2023-01-10T00:14:40.306Z,999.3
2023-01-10T00:15:58.376Z,999.3
2023-01-10T00:17:01.556Z,999.3
2023-01-10T00:18:04.414Z,999.3
2023-01-10T00:19:07.783Z,999.3
2023-01-10T00:20:10.313Z,999.3
2023-01-10T00:21:14.047Z,999.3
2023-01-10T00:22:17.525Z,999.3
2023-01-10T00:23:20.354Z,999.3
2023-01-10T00:24:23.800Z,999.4
2023-01-10T00:25:26.899Z,999.4
2023-01-10T00:26:30.574Z,999.4
2023-01-10T00:27:33.023Z,999.4
2023-01-10T00:28:36.107Z,999.4
2023-01-10T00:29:39.116Z,999.5
2023-01-10T00:30:41.571Z,999.5
2023-01-10T00:31:44.283Z,999.5
2023-01-10T00:32:47.630Z,999.5
2023-01-10T00:33:50.699Z,999.5
2023-01-10T00:34:54.131Z,999.5
2023-01-10T00:35:56.908Z,999.5
2023-01-10T00:37:00.200Z,999.5
2023-01-10T00:38:04.016Z,999.6
2023-01-10T00:39:07.335Z,999.6
2023-01-10T00:40:11.185Z,999.6
2023-01-10T00:41:14.178Z,999.7
2023-01-10T00:42:17.551Z,999.7
2023-01-10T00:43:21.366Z,999.7
2023-01-10T00:44:24.728Z,999.7
2023-01-10T00:45:28.375Z,999.8
2023-01-10T00:46:31.467Z,999.8
2023-01-10T00:47:35.887Z,999.8
2023-01-10T00:48:38.909Z,999.9
2023-01-10T00:49:41.700Z,999.8
2023-01-10T00:50:45.435Z,999.8
2023-01-10T00:51:47.759Z,999.8
2023-01-10T00:52:51.158Z,999.8
2023-01-10T00:53:54.705Z,999.8
2023-01-10T00:54:58.446Z,999.9
2023-01-10T00:56:00.627Z,999.9
2023-01-10T00:57:03.592Z,999.9
2023-01-10T00:58:07.326Z,999.9
2023-01-10T00:59:10.227Z,999.9
2023-01-10T01:00:13.245Z,1000
2023-01-10T01:01:16.931Z,1000
2023-01-10T01:02:20.926Z,1000
2023-01-10T01:03:24.085Z,1000
2023-01-10T01:04:27.461Z,1000.1
2023-01-10T01:05:30.828Z,1000.1
2023-01-10T01:06:33.860Z,1000.1
2023-01-10T01:07:37.225Z,1000.1
2023-01-10T01:08:41.029Z,1000.1
2023-01-10T01:09:44.502Z,1000.1
2023-01-10T01:10:47.953Z,1000.1
2023-01-10T01:11:50.429Z,1000.2
2023-01-10T01:12:53.758Z,1000.2
2023-01-10T01:13:57.221Z,1000.2
2023-01-10T01:15:00.241Z,1000.2
2023-01-10T01:16:03.550Z,1000.2
2023-01-10T01:17:06.542Z,1000.2
2023-01-10T01:18:09.317Z,1000.3
2023-01-10T01:19:12.111Z,1000.3
2023-01-10T01:20:15.297Z,1000.3
2023-01-10T01:21:18.061Z,1000.3
2023-01-10T01:22:20.763Z,1000.4
2023-01-10T01:23:24.222Z,1000.4
2023-01-10T01:24:27.922Z,1000.4
2023-01-10T01:25:32.023Z,1000.4
2023-01-10T01:26:35.194Z,1000.4
2023-01-10T01:27:37.996Z,1000.4
2023-01-10T01:28:40.770Z,1000.4
2023-01-10T01:29:44.297Z,1000.4
2023-01-10T01:30:47.055Z,1000.4
2023-01-10T01:31:51.939Z,1000.4
2023-01-10T01:32:55.456Z,1000.4
2023-01-10T01:33:59.165Z,1000.4
2023-01-10T01:35:02.551Z,1000.4
2023-01-10T01:36:05.335Z,1000.5
2023-01-10T01:37:08.145Z,1000.5
2023-01-10T01:38:10.950Z,1000.5
2023-01-10T01:39:14.278Z,1000.6
2023-01-10T01:40:17.070Z,1000.6
2023-01-10T01:41:21.113Z,1000.6
2023-01-10T01:42:24.491Z,1000.7
2023-01-10T01:43:27.951Z,1000.7
2023-01-10T01:44:31.051Z,1000.7
2023-01-10T01:45:33.986Z,1000.7
2023-01-10T01:46:37.969Z,1000.8
2023-01-10T01:47:41.165Z,1000.8
2023-01-10T01:48:43.653Z,1000.8
2023-01-10T01:49:46.725Z,1000.8
2023-01-10T01:50:50.151Z,1000.8
2023-01-10T01:51:53.251Z,1000.8
2023-01-10T01:52:55.769Z,1000.8
2023-01-10T01:53:58.270Z,1000.8
2023-01-10T01:55:01.290Z,1000.8
2023-01-10T01:56:04.569Z,1000.9
2023-01-10T01:57:08.348Z,1000.9
2023-01-10T01:58:11.073Z,1000.9
2023-01-10T01:59:13.600Z,1000.9
2023-01-10T02:00:16.936Z,1001
2023-01-10T02:01:20.579Z,1000.9
2023-01-10T02:02:24.746Z,1000.9
2023-01-10T02:03:27.922Z,1001
2023-01-10T02:04:30.978Z,1001
2023-01-10T02:05:34.792Z,1001
2023-01-10T02:06:37.278Z,1001.1
2023-01-10T02:07:40.942Z,1001.1
2023-01-10T02:08:43.939Z,1001.1
2023-01-10T02:09:47.371Z,1001.1
2023-01-10T02:10:50.742Z,1001.1
2023-01-10T02:11:53.859Z,1001.1
2023-01-10T02:12:57.935Z,1001.2
2023-01-10T02:14:01.712Z,1001.2
2023-01-10T02:15:04.603Z,1001.2
2023-01-10T02:16:08.042Z,1001.2
2023-01-10T02:17:11.609Z,1001.2
2023-01-10T02:18:14.703Z,1001.2
2023-01-10T02:19:18.341Z,1001.2
2023-01-10T02:20:21.436Z,1001.3
2023-01-10T02:21:24.551Z,1001.3
2023-01-10T02:22:27.351Z,1001.3
2023-01-10T02:23:30.806Z,1001.3
2023-01-10T02:24:33.075Z,1001.3
2023-01-10T02:25:36.068Z,1001.3
2023-01-10T02:26:39.437Z,1001.4
2023-01-10T02:27:42.637Z,1001.4
2023-01-10T02:28:46.402Z,1001.3
2023-01-10T02:29:50.164Z,1001.4
2023-01-10T02:30:53.278Z,1001.4
2023-01-10T02:31:56.172Z,1001.4
2023-01-10T02:33:05.892Z,1001.5
2023-01-10T02:34:09.077Z,1001.5
2023-01-10T02:35:11.984Z,1001.5
2023-01-10T02:36:14.983Z,1001.5
2023-01-10T02:37:18.190Z,1001.5
2023-01-10T02:38:20.640Z,1001.5
2023-01-10T02:39:23.705Z,1001.5
2023-01-10T02:40:26.539Z,1001.5
2023-01-10T02:41:29.538Z,1001.5
2023-01-10T02:42:33.545Z,1001.4
2023-01-10T02:43:36.894Z,1001.5
2023-01-10T02:44:40.692Z,1001.5
2023-01-10T02:45:44.081Z,1001.5
2023-01-10T02:46:47.307Z,1001.5
2023-01-10T02:47:51.129Z,1001.5
2023-01-10T02:48:54.501Z,1001.5
2023-01-10T02:49:58.557Z,1001.5
2023-01-10T02:51:01.308Z,1001.5
2023-01-10T02:52:04.803Z,1001.6
2023-01-10T02:53:07.269Z,1001.6
2023-01-10T02:54:10.644Z,1001.6
2023-01-10T02:55:13.073Z,1001.6
2023-01-10T02:56:16.343Z,1001.6
2023-01-10T02:57:19.408Z,1001.7
2023-01-10T02:58:22.486Z,1001.7
2023-01-10T02:59:25.968Z,1001.7
2023-01-10T03:00:29.777Z,1001.8
2023-01-10T03:01:33.730Z,1001.8
2023-01-10T03:02:37.197Z,1001.8
2023-01-10T03:03:40.559Z,1001.8
2023-01-10T03:04:43.428Z,1001.8
2023-01-10T03:05:46.787Z,1001.8
2023-01-10T03:06:50.527Z,1001.8
2023-01-10T03:07:53.878Z,1001.8
2023-01-10T03:08:57.140Z,1001.9
2023-01-10T03:10:00.163Z,1001.9
2023-01-10T03:11:03.512Z,1001.9
2023-01-10T03:12:05.754Z,1001.9
2023-01-10T03:13:08.754Z,1002
2023-01-10T03:14:12.182Z,1002
2023-01-10T03:15:15.333Z,1002
2023-01-10T03:16:18.986Z,1002.1
2023-01-10T03:17:22.624Z,1002.1
2023-01-10T03:18:26.304Z,1002.1
2023-01-10T03:19:29.740Z,1002.1
2023-01-10T03:20:32.474Z,1002.1
2023-01-10T03:21:35.523Z,1002.2
2023-01-10T03:22:38.971Z,1002.2
2023-01-10T03:23:42.297Z,1002.3
2023-01-10T03:24:45.087Z,1002.3
2023-01-10T03:25:48.140Z,1002.3
2023-01-10T03:26:50.320Z,1002.3
2023-01-10T03:27:54.031Z,1002.3
2023-01-10T03:28:57.387Z,1002.3
2023-01-10T03:30:00.864Z,1002.4
2023-01-10T03:31:04.132Z,1002.3
2023-01-10T03:32:07.878Z,1002.4
2023-01-10T03:33:10.703Z,1002.4
2023-01-10T03:34:14.139Z,1002.4
2023-01-10T03:35:16.922Z,1002.4
2023-01-10T03:36:20.294Z,1002.4
2023-01-10T03:37:23.608Z,1002.5
2023-01-10T03:38:26.650Z,1002.5
2023-01-10T03:39:29.245Z,1002.5
2023-01-10T03:40:32.234Z,1002.5
2023-01-10T03:41:34.813Z,1002.5
2023-01-10T03:42:37.839Z,1002.6
2023-01-10T03:43:40.571Z,1002.6
2023-01-10T03:44:43.709Z,1002.6
2023-01-10T03:45:47.483Z,1002.6
2023-01-10T03:46:50.997Z,1002.6
2023-01-10T03:47:55.581Z,1002.6
2023-01-10T03:48:59.326Z,1002.6
2023-01-10T03:50:02.361Z,1002.6
2023-01-10T03:51:05.144Z,1002.6
2023-01-10T03:52:08.884Z,1002.7
2023-01-10T03:53:12.240Z,1002.6
2023-01-10T03:54:15.583Z,1002.7
2023-01-10T03:55:18.060Z,1002.7
2023-01-10T03:56:21.556Z,1002.7
2023-01-10T03:57:24.912Z,1002.8
2023-01-10T03:58:28.271Z,1002.8
2023-01-10T03:59:32.011Z,1002.8
2023-01-10T04:00:34.824Z,1002.8
2023-01-10T04:01:37.965Z,1002.8
2023-01-10T04:02:40.924Z,1002.8
2023-01-10T04:03:44.765Z,1002.9
2023-01-10T04:04:48.288Z,1002.9
2023-01-10T04:05:51.026Z,1002.9
2023-01-10T04:06:54.096Z,1002.9
2023-01-10T04:07:57.527Z,1002.9
2023-01-10T04:09:01.261Z,1002.9
2023-01-10T04:10:04.144Z,1002.9
2023-01-10T04:11:07.434Z,1003
2023-01-10T04:12:10.425Z,1002.9
2023-01-10T04:13:13.030Z,1003
2023-01-10T04:14:16.094Z,1003
2023-01-10T04:15:18.805Z,1003
2023-01-10T04:16:22.565Z,1003
2023-01-10T04:17:25.640Z,1003.1
2023-01-10T04:18:29.030Z,1003.1
2023-01-10T04:19:33.072Z,1003.1
2023-01-10T04:20:36.256Z,1003.1
2023-01-10T04:21:39.001Z,1003.2
2023-01-10T04:22:41.465Z,1003.2
2023-01-10T04:23:44.027Z,1003.2
2023-01-10T04:24:47.490Z,1003.2
2023-01-10T04:25:50.678Z,1003.2
2023-01-10T04:26:53.393Z,1003.3
2023-01-10T04:27:56.792Z,1003.3
2023-01-10T04:28:59.513Z,1003.2
2023-01-10T04:30:02.954Z,1003.3
2023-01-10T04:31:05.673Z,1003.3
2023-01-10T04:32:08.802Z,1003.3
2023-01-10T04:33:12.168Z,1003.4
2023-01-10T04:34:15.153Z,1003.4
2023-01-10T04:35:18.651Z,1003.4
2023-01-10T04:36:21.721Z,1003.4
2023-01-10T04:37:24.820Z,1003.4
2023-01-10T04:38:28.448Z,1003.5
2023-01-10T04:39:31.538Z,1003.5
2023-01-10T04:40:34.302Z,1003.5
2023-01-10T04:41:37.509Z,1003.5
2023-01-10T04:42:40.501Z,1003.5
2023-01-10T04:43:43.333Z,1003.6
2023-01-10T04:44:46.483Z,1003.6
2023-01-10T04:45:48.990Z,1003.6
2023-01-10T04:46:52.507Z,1003.6
2023-01-10T04:47:55.622Z,1003.7
2023-01-10T04:48:58.722Z,1003.7
2023-01-10T04:50:01.965Z,1003.7
2023-01-10T04:51:06.026Z,1003.7
2023-01-10T04:52:09.032Z,1003.8
2023-01-10T04:53:11.839Z,1003.7
2023-01-10T04:54:15.197Z,1003.7
2023-01-10T04:55:18.294Z,1003.8
2023-01-10T04:56:21.380Z,1003.8
2023-01-10T04:57:24.840Z,1003.8
2023-01-10T04:58:28.433Z,1003.8
2023-01-10T04:59:31.766Z,1003.8
2023-01-10T05:00:34.473Z,1003.8
2023-01-10T05:01:37.878Z,1003.8
2023-01-10T05:02:41.434Z,1003.9
2023-01-10T05:03:46.115Z,1003.8
2023-01-10T05:04:48.912Z,1003.9
2023-01-10T05:05:52.346Z,1003.9
2023-01-10T05:06:56.094Z,1003.9
2023-01-10T05:07:59.472Z,1003.9
2023-01-10T05:09:02.789Z,1003.9
2023-01-10T05:10:06.604Z,1003.9
2023-01-10T05:11:10.056Z,1004
2023-01-10T05:12:13.843Z,1004
2023-01-10T05:13:16.909Z,1004
2023-01-10T05:14:19.994Z,1004
2023-01-10T05:15:23.526Z,1004
2023-01-10T05:16:26.174Z,1004
2023-01-10T05:17:29.343Z,1004.1
2023-01-10T05:18:32.071Z,1004.1
2023-01-10T05:19:34.818Z,1004.1
2023-01-10T05:20:37.841Z,1004.2
2023-01-10T05:21:41.147Z,1004.2
2023-01-10T05:22:44.687Z,1004.2
2023-01-10T05:23:48.003Z,1004.2
2023-01-10T05:24:53.908Z,1004.2
2023-01-10T05:25:57.550Z,1004.2
2023-01-10T05:27:00.309Z,1004.2
2023-01-10T05:28:02.584Z,1004.3
2023-01-10T05:29:05.729Z,1004.3
2023-01-10T05:30:08.794Z,1004.3
2023-01-10T05:31:11.813Z,1004.4
2023-01-10T05:32:14.800Z,1004.4
2023-01-10T05:33:18.233Z,1004.4
2023-01-10T05:34:21.342Z,1004.4
2023-01-10T05:35:24.778Z,1004.4
2023-01-10T05:36:28.139Z,1004.5
2023-01-10T05:37:31.060Z,1004.5
2023-01-10T05:38:34.662Z,1004.5
2023-01-10T05:39:37.784Z,1004.5
2023-01-10T05:40:40.801Z,1004.6
2023-01-10T05:41:44.074Z,1004.6
2023-01-10T05:42:47.506Z,1004.6
2023-01-10T05:43:50.882Z,1004.6
2023-01-10T05:44:53.467Z,1004.6
2023-01-10T05:45:57.063Z,1004.6
2023-01-10T05:47:00.887Z,1004.6
2023-01-10T05:48:03.110Z,1004.7
2023-01-10T05:49:07.120Z,1004.7
2023-01-10T05:50:09.926Z,1004.7
2023-01-10T05:51:12.930Z,1004.7
2023-01-10T05:52:15.706Z,1004.7
2023-01-10T05:53:18.856Z,1004.7
2023-01-10T05:54:22.392Z,1004.8
2023-01-10T05:55:24.357Z,1004.8
2023-01-10T05:56:27.680Z,1004.8
2023-01-10T05:57:30.784Z,1004.8
2023-01-10T05:58:34.191Z,1004.9
2023-01-10T05:59:36.971Z,1004.9
2023-01-10T06:00:40.386Z,1005
2023-01-10T06:01:42.895Z,1004.9
2023-01-10T06:02:45.374Z,1005
2023-01-10T06:03:48.991Z,1005
2023-01-10T06:04:52.423Z,1005
2023-01-10T06:05:55.835Z,1005.1
2023-01-10T06:06:59.272Z,1005.1
2023-01-10T06:08:02.009Z,1005.2
2023-01-10T06:09:05.046Z,1005.2
2023-01-10T06:10:08.876Z,1005.2
2023-01-10T06:11:12.898Z,1005.2
2023-01-10T06:12:15.684Z,1005.2
2023-01-10T06:13:18.693Z,1005.2
2023-01-10T06:14:22.410Z,1005.2
2023-01-10T06:15:25.803Z,1005.3
2023-01-10T06:16:28.880Z,1005.3
2023-01-10T06:17:31.725Z,1005.3
2023-01-10T06:18:35.353Z,1005.3
2023-01-10T06:19:38.424Z,1005.3
2023-01-10T06:20:42.166Z,1005.4
2023-01-10T06:21:44.634Z,1005.4
2023-01-10T06:22:47.433Z,1005.4
2023-01-10T06:23:50.208Z,1005.4
2023-01-10T06:24:53.295Z,1005.4
2023-01-10T06:25:56.773Z,1005.5
2023-01-10T06:27:00.520Z,1005.5
2023-01-10T06:28:02.997Z,1005.5
2023-01-10T06:29:05.996Z,1005.5
2023-01-10T06:30:09.303Z,1005.5
2023-01-10T06:31:13.134Z,1005.5
2023-01-10T06:32:16.518Z,1005.6
2023-01-10T06:33:19.249Z,1005.5
2023-01-10T06:34:23.059Z,1005.5
2023-01-10T06:35:26.410Z,1005.6
2023-01-10T06:36:29.192Z,1005.6
2023-01-10T06:37:31.924Z,1005.6
2023-01-10T06:38:35.073Z,1005.7
2023-01-10T06:39:37.817Z,1005.6
2023-01-10T06:40:40.817Z,1005.7
2023-01-10T06:41:44.334Z,1005.7
2023-01-10T06:42:47.982Z,1005.7
2023-01-10T06:43:50.490Z,1005.8
2023-01-10T06:44:54.210Z,1005.8
2023-01-10T06:45:58.055Z,1005.8
2023-01-10T06:47:01.737Z,1005.8
2023-01-10T06:48:04.744Z,1005.9
2023-01-10T06:49:08.461Z,1005.9
2023-01-10T06:50:11.268Z,1005.8
2023-01-10T06:51:14.329Z,1005.9
2023-01-10T06:52:17.777Z,1005.9
2023-01-10T06:53:20.092Z,1005.9
2023-01-10T06:54:22.600Z,1005.9
2023-01-10T06:55:25.328Z,1005.9
2023-01-10T06:56:28.384Z,1005.9
2023-01-10T06:57:32.459Z,1005.9
2023-01-10T06:58:35.574Z,1005.9
2023-01-10T06:59:38.039Z,1006
2023-01-10T07:00:41.380Z,1006
2023-01-10T07:01:44.491Z,1006
2023-01-10T07:02:48.483Z,1006.1
2023-01-10T07:03:51.939Z,1006.1
2023-01-10T07:04:55.272Z,1006.1
2023-01-10T07:05:58.540Z,1006.1
2023-01-10T07:07:01.619Z,1006.2
2023-01-10T07:08:04.702Z,1006.2
2023-01-10T07:09:08.403Z,1006.2
2023-01-10T07:10:11.463Z,1006.2
2023-01-10T07:11:15.115Z,1006.2
2023-01-10T07:12:18.147Z,1006.3
2023-01-10T07:13:22.202Z,1006.3
2023-01-10T07:14:25.667Z,1006.3
2023-01-10T07:15:28.716Z,1006.3
2023-01-10T07:16:32.426Z,1006.4
2023-01-10T07:17:35.478Z,1006.3
2023-01-10T07:18:38.763Z,1006.4
2023-01-10T07:19:41.771Z,1006.4
2023-01-10T07:20:45.440Z,1006.5
2023-01-10T07:21:48.215Z,1006.5
2023-01-10T07:22:51.664Z,1006.5
2023-01-10T07:23:55.021Z,1006.5
2023-01-10T07:24:58.679Z,1006.5
2023-01-10T07:26:02.347Z,1006.5
2023-01-10T07:27:04.587Z,1006.6
2023-01-10T07:28:08.281Z,1006.6
2023-01-10T07:29:12.078Z,1006.6
2023-01-10T07:30:15.741Z,1006.6
2023-01-10T07:31:19.451Z,1006.6
2023-01-10T07:32:22.904Z,1006.7
2023-01-10T07:33:25.965Z,1006.7
2023-01-10T07:34:28.991Z,1006.7
2023-01-10T07:35:31.989Z,1006.8
2023-01-10T07:36:38.506Z,1006.7
2023-01-10T07:37:42.529Z,1006.8
2023-01-10T07:38:45.973Z,1006.8
2023-01-10T07:39:49.081Z,1006.9
2023-01-10T07:40:52.434Z,1006.9
2023-01-10T07:41:55.717Z,1006.9
2023-01-10T07:42:59.156Z,1006.9
2023-01-10T07:44:02.000Z,1006.9
2023-01-10T07:45:05.518Z,1006.9
2023-01-10T07:46:09.040Z,1007
2023-01-10T07:47:12.555Z,1007
2023-01-10T07:48:15.562Z,1007.1
2023-01-10T07:49:18.382Z,1007.1
2023-01-10T07:50:21.155Z,1007.1
2023-01-10T07:51:24.211Z,1007.2
2023-01-10T07:52:28.299Z,1007.1
2023-01-10T07:53:31.300Z,1007.1
2023-01-10T07:54:34.647Z,1007.2
2023-01-10T07:55:37.735Z,1007.2
2023-01-10T07:56:40.896Z,1007.2
2023-01-10T07:57:43.985Z,1007.2
2023-01-10T07:58:47.331Z,1007.3
2023-01-10T07:59:50.633Z,1007.3
2023-01-10T08:00:54.465Z,1007.3
2023-01-10T08:01:57.814Z,1007.3
2023-01-10T08:03:01.436Z,1007.3
2023-01-10T08:04:05.918Z,1007.2
2023-01-10T08:05:09.186Z,1007.2
2023-01-10T08:06:12.203Z,1007.2
2023-01-10T08:07:19.285Z,1007.2
2023-01-10T08:08:22.394Z,1007.2
2023-01-10T08:09:26.039Z,1007.2
2023-01-10T08:10:29.422Z,1007.2
2023-01-10T08:11:32.886Z,1007.2
2023-01-10T08:12:35.329Z,1007.3
2023-01-10T08:13:38.398Z,1007.2
2023-01-10T08:14:41.867Z,1007.3
2023-01-10T08:15:45.558Z,1007.2
2023-01-10T08:16:49.647Z,1007.2
2023-01-10T08:17:53.431Z,1007.3
2023-01-10T08:18:56.896Z,1007.3
2023-01-10T08:19:59.975Z,1007.3
2023-01-10T08:21:03.076Z,1007.3
2023-01-10T08:22:06.476Z,1007.3
2023-01-10T08:23:09.476Z,1007.3
2023-01-10T08:24:12.251Z,1007.4
2023-01-10T08:25:15.349Z,1007.4
2023-01-10T08:26:18.728Z,1007.4
2023-01-10T08:27:21.740Z,1007.4
2023-01-10T08:28:24.864Z,1007.4
2023-01-10T08:29:27.887Z,1007.4
2023-01-10T08:30:31.516Z,1007.4
2023-01-10T08:31:34.958Z,1007.4
2023-01-10T08:32:39.006Z,1007.5
2023-01-10T08:33:42.791Z,1007.5
2023-01-10T08:34:46.365Z,1007.5
2023-01-10T08:35:49.446Z,1007.5
2023-01-10T08:36:52.912Z,1007.4
2023-01-10T08:37:56.317Z,1007.5
2023-01-10T08:38:59.957Z,1007.5
2023-01-10T08:40:03.021Z,1007.4
2023-01-10T08:41:05.851Z,1007.5
2023-01-10T08:42:09.000Z,1007.4
2023-01-10T08:43:12.017Z,1007.4
2023-01-10T08:44:14.866Z,1007.5
2023-01-10T08:45:18.305Z,1007.5
2023-01-10T08:46:22.012Z,1007.6
2023-01-10T08:47:26.140Z,1007.6
2023-01-10T08:48:30.588Z,1007.6
2023-01-10T08:49:33.951Z,1007.6
2023-01-10T08:50:37.075Z,1007.6
2023-01-10T08:51:40.506Z,1007.6
2023-01-10T08:52:44.218Z,1007.6
2023-01-10T08:53:47.059Z,1007.6
2023-01-10T08:54:50.158Z,1007.6
2023-01-10T08:55:53.584Z,1007.6
2023-01-10T08:56:56.528Z,1007.6
2023-01-10T08:57:59.910Z,1007.6
2023-01-10T08:59:03.994Z,1007.6
2023-01-10T09:00:07.333Z,1007.6
2023-01-10T09:01:10.527Z,1007.6
2023-01-10T09:02:14.685Z,1007.7
2023-01-10T09:03:18.146Z,1007.7
2023-01-10T09:04:21.962Z,1007.7
2023-01-10T09:05:29.093Z,1007.7
2023-01-10T09:06:32.196Z,1007.6
2023-01-10T09:07:35.620Z,1007.7
2023-01-10T09:08:38.845Z,1007.7
2023-01-10T09:09:42.672Z,1007.7
2023-01-10T09:10:45.459Z,1007.7
2023-01-10T09:11:48.541Z,1007.7
2023-01-10T09:12:52.173Z,1007.7
2023-01-10T09:13:55.894Z,1007.7
2023-01-10T09:14:59.241Z,1007.7
2023-01-10T09:16:02.844Z,1007.8
2023-01-10T09:17:05.709Z,1007.8
2023-01-10T09:18:09.731Z,1007.8
2023-01-10T09:19:12.543Z,1007.8
2023-01-10T09:20:15.794Z,1007.8
2023-01-10T09:21:19.535Z,1007.8
2023-01-10T09:22:23.056Z,1007.8
2023-01-10T09:23:26.752Z,1007.8
2023-01-10T09:24:30.157Z,1007.8
2023-01-10T09:25:33.362Z,1007.9
2023-01-10T09:26:37.090Z,1007.8
2023-01-10T09:27:40.109Z,1007.9
2023-01-10T09:28:43.111Z,1007.9
2023-01-10T09:29:46.001Z,1008
2023-01-10T09:30:48.621Z,1007.9
2023-01-10T09:31:51.992Z,1007.9
2023-01-10T09:32:54.497Z,1007.9
2023-01-10T09:33:57.634Z,1007.9
2023-01-10T09:35:00.752Z,1007.9
2023-01-10T09:36:04.883Z,1008
2023-01-10T09:37:09.992Z,1008
2023-01-10T09:38:13.031Z,1008
2023-01-10T09:39:16.834Z,1008.1
2023-01-10T09:40:20.028Z,1008.1
2023-01-10T09:41:23.934Z,1008
2023-01-10T09:42:27.424Z,1008
2023-01-10T09:43:30.851Z,1008.1
2023-01-10T09:44:34.188Z,1008.1
2023-01-10T09:45:37.806Z,1008.1
2023-01-10T09:46:40.463Z,1008.1
2023-01-10T09:47:44.189Z,1008.1
2023-01-10T09:48:46.896Z,1008.1
2023-01-10T09:49:50.601Z,1008.2
2023-01-10T09:50:53.989Z,1008.2
2023-01-10T09:51:59.676Z,1008.2
2023-01-10T09:53:03.329Z,1008.3
2023-01-10T09:54:13.177Z,1008.2
2023-01-10T09:55:16.610Z,1008.2
2023-01-10T09:56:20.405Z,1008.2
2023-01-10T09:57:23.869Z,1008.2
2023-01-10T09:58:26.637Z,1008.2
2023-01-10T09:59:29.983Z,1008.2
2023-01-10T10:00:33.466Z,1008.2
2023-01-10T10:01:36.460Z,1008.2
2023-01-10T10:02:40.258Z,1008.1
2023-01-10T10:03:43.645Z,1008.1
2023-01-10T10:04:47.623Z,1008
2023-01-10T10:05:55.934Z,1008
2023-01-10T10:07:15.593Z,1007.8
2023-01-10T10:08:17.817Z,1007.9
2023-01-10T10:09:21.164Z,1007.9
2023-01-10T10:10:24.237Z,1007.9
2023-01-10T10:11:27.612Z,1007.9
2023-01-10T10:12:30.643Z,1007.9
2023-01-10T10:13:33.793Z,1007.9
2023-01-10T10:14:37.166Z,1007.9
2023-01-10T10:15:40.270Z,1007.9
2023-01-10T10:16:43.822Z,1008
2023-01-10T10:17:46.868Z,1007.9
2023-01-10T10:18:49.680Z,1007.9
2023-01-10T10:19:53.409Z,1007.9
2023-01-10T10:20:55.324Z,1007.9
2023-01-10T10:21:58.704Z,1007.9
2023-01-10T10:23:02.559Z,1008
2023-01-10T10:24:05.749Z,1007.9
2023-01-10T10:25:08.837Z,1007.9
2023-01-10T10:26:12.507Z,1007.9
2023-01-10T10:27:15.643Z,1007.9
2023-01-10T10:28:19.042Z,1007.8
2023-01-10T10:29:22.717Z,1007.9
2023-01-10T10:30:26.430Z,1007.9
2023-01-10T10:31:29.675Z,1007.9
2023-01-10T10:32:32.576Z,1007.9
2023-01-10T10:33:35.367Z,1008
2023-01-10T10:34:38.667Z,1007.9
2023-01-10T10:35:41.926Z,1008
2023-01-10T10:36:45.749Z,1008
2023-01-10T10:37:49.091Z,1008
2023-01-10T10:38:52.958Z,1008
2023-01-10T10:39:55.987Z,1008
2023-01-10T10:40:59.454Z,1008
2023-01-10T10:42:03.181Z,1008.1
2023-01-10T10:43:06.580Z,1008.1
2023-01-10T10:44:11.270Z,1008.1
2023-01-10T10:45:15.483Z,1008.1
2023-01-10T10:46:18.602Z,1008.1
2023-01-10T10:47:21.871Z,1008.2
2023-01-10T10:48:25.049Z,1008.2
2023-01-10T10:49:28.773Z,1008.2
2023-01-10T10:50:31.474Z,1008.2
2023-01-10T10:51:34.848Z,1008.2
2023-01-10T10:52:38.617Z,1008.2
2023-01-10T10:53:41.116Z,1008.2
2023-01-10T10:54:48.151Z,1008.2
2023-01-10T10:55:51.541Z,1008.2
2023-01-10T10:56:54.803Z,1008.2
2023-01-10T10:58:01.474Z,1008.1
2023-01-10T10:59:04.517Z,1008.1
2023-01-10T11:00:07.942Z,1008.1
2023-01-10T11:01:11.526Z,1008.1
2023-01-10T11:02:15.271Z,1008.1
2023-01-10T11:03:18.388Z,1008.1
2023-01-10T11:04:21.404Z,1008.1
2023-01-10T11:05:25.194Z,1008
2023-01-10T11:06:28.467Z,1008
2023-01-10T11:07:31.704Z,1008
2023-01-10T11:08:34.247Z,1008
2023-01-10T11:09:37.405Z,1008.1
2023-01-10T11:10:42.479Z,1008.1
2023-01-10T11:11:45.497Z,1008.1
2023-01-10T11:12:49.048Z,1008.1
2023-01-10T11:13:52.160Z,1008.1
2023-01-10T11:14:56.193Z,1008.2
2023-01-10T11:15:59.574Z,1008.3
2023-01-10T11:17:03.362Z,1008.3
2023-01-10T11:18:05.847Z,1008.4
2023-01-10T11:19:08.845Z,1008.3
2023-01-10T11:20:12.004Z,1008.4
2023-01-10T11:21:14.874Z,1008.4
2023-01-10T11:22:18.600Z,1008.4
2023-01-10T11:23:21.405Z,1008.4
2023-01-10T11:24:24.747Z,1008.4
2023-01-10T11:25:27.829Z,1008.4
2023-01-10T11:26:31.905Z,1008.4
2023-01-10T11:27:34.939Z,1008.4
2023-01-10T11:28:38.402Z,1008.4
2023-01-10T11:29:41.382Z,1008.4
2023-01-10T11:30:44.851Z,1008.4
2023-01-10T11:31:48.013Z,1008.5
2023-01-10T11:32:52.204Z,1008.5
2023-01-10T11:33:55.581Z,1008.5
2023-01-10T11:37:55.877Z,1008.5
2023-01-10T11:38:59.183Z,1008.4
2023-01-10T11:40:02.969Z,1008.4
2023-01-10T11:41:06.069Z,1008.4
2023-01-10T11:42:10.216Z,1008.4
2023-01-10T11:43:13.031Z,1008.5
2023-01-10T11:44:15.919Z,1008.4
2023-01-10T11:45:19.317Z,1008.5
2023-01-10T11:46:23.342Z,1008.5
2023-01-10T11:47:32.303Z,1008.5
2023-01-10T11:49:18.224Z,1008.6
2023-01-10T11:50:21.426Z,1008.5
2023-01-10T11:51:24.869Z,1008.6
2023-01-10T11:52:28.502Z,1008.5
2023-01-10T11:53:31.277Z,1008.7
2023-01-10T11:54:34.996Z,1008.5
2023-01-10T11:55:38.486Z,1008.5
2023-01-10T11:56:42.318Z,1008.5
2023-01-10T11:57:46.705Z,1008.5
2023-01-10T11:58:49.717Z,1008.5
2023-01-10T11:59:53.425Z,1008.5
2023-01-10T12:00:59.356Z,1008.6
2023-01-10T12:02:02.761Z,1008.6
2023-01-10T12:03:06.776Z,1008.7
2023-01-10T12:04:10.137Z,1008.7
2023-01-10T12:05:13.016Z,1008.6
2023-01-10T12:06:15.944Z,1008.7
2023-01-10T12:07:18.829Z,1008.7
2023-01-10T12:08:22.558Z,1008.8
2023-01-10T12:09:25.731Z,1008.8
2023-01-10T12:10:28.822Z,1008.9
2023-01-10T12:11:31.918Z,1008.7
2023-01-10T12:12:35.615Z,1008.8
2023-01-10T12:13:39.662Z,1008.8
2023-01-10T12:14:43.049Z,1008.8
2023-01-10T12:15:46.493Z,1008.7
2023-01-10T12:16:49.989Z,1008.7
2023-01-10T12:17:53.744Z,1008.7
2023-01-10T12:18:56.536Z,1008.7
2023-01-10T12:19:59.887Z,1008.7
2023-01-10T12:21:02.923Z,1008.8
2023-01-10T12:22:06.356Z,1008.7
2023-01-10T12:23:09.734Z,1008.7
2023-01-10T12:24:13.039Z,1008.8
2023-01-10T12:25:15.769Z,1008.7
2023-01-10T12:26:19.321Z,1008.8
2023-01-10T12:27:23.037Z,1008.7
2023-01-10T12:28:26.029Z,1008.7
2023-01-10T12:29:29.890Z,1008.8
2023-01-10T12:30:33.536Z,1008.8
2023-01-10T12:31:37.282Z,1008.8
2023-01-10T12:32:40.372Z,1008.8
2023-01-10T12:33:43.745Z,1008.8
2023-01-10T12:34:47.433Z,1008.8
2023-01-10T12:35:50.806Z,1008.8
2023-01-10T12:36:54.175Z,1008.8
2023-01-10T12:37:57.647Z,1008.8
2023-01-10T12:39:00.454Z,1008.8
2023-01-10T12:40:03.189Z,1008.7
2023-01-10T12:41:06.340Z,1008.7
2023-01-10T12:42:09.964Z,1008.7
2023-01-10T12:43:12.982Z,1008.7
2023-01-10T12:44:16.070Z,1008.7
2023-01-10T12:45:19.656Z,1008.7
2023-01-10T12:47:06.239Z,1008.7
2023-01-10T12:48:16.989Z,1008.7
2023-01-10T12:49:20.420Z,1008.7
2023-01-10T12:50:24.099Z,1008.7
2023-01-10T12:51:27.911Z,1008.7
2023-01-10T12:52:31.236Z,1008.7
2023-01-10T12:53:34.770Z,1008.8
2023-01-10T12:54:37.506Z,1008.7
2023-01-10T12:55:41.332Z,1008.7
2023-01-10T12:56:44.917Z,1008.8
2023-01-10T12:57:52.345Z,1008.8
2023-01-10T12:58:56.110Z,1008.8
2023-01-10T12:59:59.104Z,1008.8
2023-01-10T13:01:03.571Z,1008.8
2023-01-10T13:02:07.854Z,1008.8
2023-01-10T13:03:11.919Z,1008.8
2023-01-10T13:04:15.413Z,1008.8
2023-01-10T13:05:19.346Z,1008.8
2023-01-10T13:06:23.224Z,1008.8
2023-01-10T13:07:27.384Z,1008.8
2023-01-10T13:08:31.389Z,1008.8
2023-01-10T13:09:34.882Z,1008.8
2023-01-10T13:10:37.969Z,1008.8
2023-01-10T13:11:40.699Z,1008.8
2023-01-10T13:12:43.881Z,1008.9
2023-01-10T13:13:52.081Z,1008.8
2023-01-10T13:14:56.191Z,1008.8
2023-01-10T13:15:59.319Z,1008.8
2023-01-10T13:17:03.457Z,1008.8
2023-01-10T13:18:06.588Z,1008.8
2023-01-10T13:19:09.707Z,1008.8
2023-01-10T13:20:13.191Z,1008.8
2023-01-10T13:21:16.239Z,1008.9