createdAt,value
2018-06-25T00:02:16.686Z,99.90
2018-06-25T00:04:45.879Z,99.90
2018-06-25T00:07:14.549Z,99.90
2018-06-25T00:09:44.360Z,99.90
2018-06-25T00:12:12.717Z,99.90
2018-06-25T00:14:41.753Z,99.90
2018-06-25T00:17:12.191Z,99.90
2018-06-25T00:22:11.034Z,99.90
2018-06-25T00:24:39.352Z,99.90
2018-06-25T00:27:07.696Z,99.90
2018-06-25T00:29:36.045Z,99.90
2018-06-25T00:32:04.421Z,99.90
2018-06-25T00:34:34.546Z,99.90
2018-06-25T00:37:02.858Z,99.90
2018-06-25T00:39:32.838Z,99.90
2018-06-25T00:42:01.170Z,99.90
2018-06-25T00:44:29.597Z,99.90
2018-06-25T00:46:58.026Z,99.90
2018-06-25T00:49:26.353Z,99.90
2018-06-25T00:51:54.750Z,99.90
2018-06-25T00:54:23.078Z,99.90
2018-06-25T00:56:51.419Z,99.90
2018-06-25T00:59:31.742Z,99.90
2018-06-25T01:02:00.161Z,99.90
2018-06-25T01:04:30.383Z,99.90
2018-06-25T01:06:58.750Z,99.90
2018-06-25T01:09:27.223Z,99.90
2018-06-25T01:11:56.585Z,99.90
2018-06-25T01:14:25.045Z,99.90
2018-06-25T01:16:54.107Z,99.90
2018-06-25T01:19:23.625Z,99.90
2018-06-25T01:21:52.005Z,99.90
2018-06-25T01:24:20.343Z,99.90
2018-06-25T01:26:49.872Z,99.90
2018-06-25T01:29:21.459Z,99.90
2018-06-25T01:31:50.287Z,99.90
2018-06-25T01:34:18.593Z,99.90
2018-06-25T01:36:47.446Z,99.90
2018-06-25T01:39:16.405Z,99.90
2018-06-25T01:41:45.644Z,99.90
2018-06-25T01:44:14.524Z,99.90
2018-06-25T01:46:42.876Z,99.90
2018-06-25T01:49:11.178Z,99.90
2018-06-25T01:51:40.244Z,99.90
2018-06-25T01:56:36.787Z,99.90
2018-06-25T01:59:05.188Z,99.90
2018-06-25T02:01:33.529Z,99.90
2018-06-25T02:04:01.890Z,99.90
2018-06-25T02:06:30.220Z,99.90
2018-06-25T02:08:58.621Z,99.90
2018-06-25T02:11:26.947Z,99.90
2018-06-25T02:13:55.389Z,99.90
2018-06-25T02:16:24.390Z,99.90
2018-06-25T02:18:52.700Z,99.90
2018-06-25T02:21:21.723Z,99.90
2018-06-25T02:23:50.660Z,99.90
2018-06-25T02:26:19.032Z,99.90
2018-06-25T02:28:47.495Z,99.90
2018-06-25T02:31:16.011Z,99.90
2018-06-25T02:33:44.390Z,99.90
2018-06-25T02:36:13.423Z,99.90
2018-06-25T02:38:41.811Z,99.90
2018-06-25T02:41:10.209Z,99.90
2018-06-25T02:43:38.549Z,99.90
2018-06-25T02:46:07.448Z,99.90
2018-06-25T02:48:35.748Z,99.90
2018-06-25T02:51:04.060Z,99.90
2018-06-25T02:53:33.025Z,99.90
2018-06-25T02:56:02.403Z,99.90
2018-06-25T02:58:31.010Z,99.90
2018-06-25T03:01:01.023Z,99.90
2018-06-25T03:03:29.349Z,99.90
2018-06-25T03:05:58.681Z,99.90
2018-06-25T03:10:55.140Z,99.90
2018-06-25T03:13:25.380Z,99.90
2018-06-25T03:15:55.151Z,99.90
2018-06-25T03:18:23.493Z,99.90
2018-06-25T03:20:51.974Z,99.90
2018-06-25T03:23:20.336Z,99.90
2018-06-25T03:25:49.448Z,99.90
2018-06-25T03:28:17.754Z,99.90
2018-06-25T03:30:46.089Z,99.90
2018-06-25T03:33:14.988Z,99.90
2018-06-25T03:35:43.332Z,99.90
2018-06-25T03:38:12.473Z,99.90
2018-06-25T03:40:41.701Z,99.90
2018-06-25T03:43:10.793Z,99.90
2018-06-25T03:45:39.740Z,99.90
2018-06-25T03:48:08.088Z,99.90
2018-06-25T03:50:36.513Z,99.90
2018-06-25T03:53:05.168Z,99.90
2018-06-25T03:55:33.510Z,99.90
2018-06-25T03:58:02.596Z,99.90
2018-06-25T04:00:31.579Z,99.90
2018-06-25T04:02:59.871Z,99.90
2018-06-25T04:05:28.217Z,99.90
2018-06-25T04:07:56.590Z,99.90
2018-06-25T04:10:28.640Z,99.90
2018-06-25T04:12:59.729Z,99.90
2018-06-25T04:15:29.298Z,99.90
2018-06-25T04:17:57.619Z,99.90
2018-06-25T04:20:25.986Z,99.90
2018-06-25T04:22:54.305Z,99.90
2018-06-25T04:25:22.634Z,99.90
2018-06-25T04:27:51.059Z,99.90
2018-06-25T04:30:20.200Z,99.90
2018-06-25T04:32:48.521Z,99.90
2018-06-25T04:35:16.950Z,99.90
2018-06-25T04:37:45.864Z,99.90
2018-06-25T04:40:14.264Z,99.90
2018-06-25T04:42:42.601Z,99.90
2018-06-25T04:45:11.068Z,99.90
2018-06-25T04:47:39.414Z,99.90
2018-06-25T04:50:07.792Z,99.90
2018-06-25T04:52:36.185Z,99.90
2018-06-25T04:55:05.134Z,99.90
2018-06-25T04:57:33.497Z,99.90
2018-06-25T05:00:02.620Z,99.90
2018-06-25T05:02:31.153Z,99.90
2018-06-25T05:05:00.163Z,99.90
2018-06-25T05:07:28.562Z,99.90
2018-06-25T05:09:56.945Z,99.90
2018-06-25T05:12:25.268Z,99.90
2018-06-25T05:14:53.626Z,99.90
2018-06-25T05:17:21.957Z,99.90
2018-06-25T05:19:51.028Z,99.90
2018-06-25T05:22:19.443Z,99.90
2018-06-25T05:24:48.484Z,99.90
2018-06-25T05:27:16.863Z,99.90
2018-06-25T05:29:45.213Z,99.90
2018-06-25T05:32:13.931Z,99.90
2018-06-25T05:34:42.372Z,99.90
2018-06-25T05:37:11.321Z,99.90
2018-06-25T05:39:39.750Z,99.90
2018-06-25T05:42:09.000Z,99.90
2018-06-25T05:44:38.746Z,99.90
2018-06-25T05:47:07.062Z,99.90
2018-06-25T05:49:35.480Z,99.90
2018-06-25T05:52:03.838Z,99.90
2018-06-25T05:54:32.201Z,99.90
2018-06-25T05:57:00.520Z,99.90
2018-06-25T05:59:29.578Z,99.90
2018-06-25T06:01:57.974Z,99.90
2018-06-25T06:04:26.372Z,99.90
2018-06-25T06:06:54.695Z,99.90
2018-06-25T06:09:23.034Z,99.90
2018-06-25T06:11:51.382Z,99.90
2018-06-25T06:14:20.244Z,99.90
2018-06-25T06:16:48.615Z,99.90
2018-06-25T06:19:17.084Z,99.90
2018-06-25T06:21:45.442Z,99.90
2018-06-25T06:24:13.808Z,99.90
2018-06-25T06:26:42.128Z,99.90
2018-06-25T06:31:38.612Z,99.90
2018-06-25T06:34:06.999Z,99.90
2018-06-25T06:36:35.362Z,99.90
2018-06-25T06:39:05.957Z,99.90
2018-06-25T06:41:34.314Z,99.90
2018-06-25T06:44:02.709Z,99.90
2018-06-25T06:46:31.074Z,99.90
2018-06-25T06:48:59.457Z,99.90
2018-06-25T06:51:27.869Z,99.90
2018-06-25T06:53:56.204Z,99.90
2018-06-25T06:56:24.606Z,99.90
2018-06-25T06:58:52.950Z,99.90
2018-06-25T07:01:21.320Z,99.90
2018-06-25T07:03:49.694Z,99.90
2018-06-25T07:06:18.186Z,99.90
2018-06-25T07:08:47.775Z,99.90
2018-06-25T07:11:16.117Z,99.90
2018-06-25T07:13:44.507Z,99.90
2018-06-25T07:16:12.829Z,99.90
2018-06-25T07:18:41.261Z,99.90
2018-06-25T07:21:09.614Z,99.90
2018-06-25T07:23:37.990Z,99.90
2018-06-25T07:26:06.396Z,99.90
2018-06-25T07:28:34.744Z,99.90
2018-06-25T07:31:03.056Z,99.90
2018-06-25T07:33:31.436Z,99.90
2018-06-25T07:35:59.778Z,99.90
2018-06-25T07:38:28.125Z,99.90
2018-06-25T07:40:56.457Z,99.90
2018-06-25T07:43:24.783Z,99.90
2018-06-25T07:45:53.197Z,99.90
2018-06-25T07:48:21.561Z,99.90
2018-06-25T07:50:49.907Z,99.90
2018-06-25T07:53:18.303Z,99.90
2018-06-25T07:58:14.627Z,99.90
2018-06-25T08:00:43.003Z,99.90
2018-06-25T08:03:11.382Z,99.90
2018-06-25T08:05:39.689Z,99.90
2018-06-25T08:08:08.027Z,99.90
2018-06-25T08:10:36.465Z,99.90
2018-06-25T08:13:04.777Z,99.90
2018-06-25T08:15:33.266Z,99.90
2018-06-25T08:18:01.575Z,99.90
2018-06-25T08:20:30.022Z,99.90
2018-06-25T08:22:58.450Z,99.90
2018-06-25T08:25:26.791Z,99.90
2018-06-25T08:27:55.158Z,99.90
2018-06-25T08:30:23.490Z,99.90
2018-06-25T08:32:53.101Z,99.90
2018-06-25T08:35:21.433Z,99.90
2018-06-25T08:37:49.909Z,99.90
2018-06-25T08:40:18.277Z,99.90
2018-06-25T08:42:46.906Z,99.90
2018-06-25T08:45:15.919Z,99.90
2018-06-25T08:47:44.728Z,99.90
2018-06-25T08:50:13.390Z,99.90
2018-06-25T08:52:41.753Z,99.90
2018-06-25T08:55:10.129Z,99.90
2018-06-25T08:57:38.512Z,99.90
2018-06-25T09:00:07.171Z,99.90
2018-06-25T09:02:36.906Z,99.90
2018-06-25T09:05:05.338Z,99.90
2018-06-25T09:07:33.664Z,99.90
2018-06-25T09:10:02.035Z,99.90
2018-06-25T09:12:30.379Z,99.90
2018-06-25T09:14:58.788Z,99.90
2018-06-25T09:17:27.148Z,99.90
2018-06-25T09:19:55.496Z,99.90
2018-06-25T09:22:24.836Z,99.90
2018-06-25T09:24:53.187Z,99.90
2018-06-25T09:27:22.444Z,99.90
2018-06-25T09:29:50.804Z,99.90
2018-06-25T09:32:19.123Z,99.90
2018-06-25T09:34:47.973Z,99.90
2018-06-25T09:37:16.955Z,99.90
2018-06-25T09:39:45.290Z,99.90
2018-06-25T09:42:13.712Z,99.90
2018-06-25T09:44:42.101Z,99.90
2018-06-25T09:47:10.817Z,99.90
2018-06-25T09:49:39.215Z,99.90
2018-06-25T09:52:07.547Z,99.90
2018-06-25T09:54:36.017Z,99.90
2018-06-25T09:57:04.954Z,99.90
2018-06-25T09:59:33.349Z,99.80
2018-06-25T10:02:01.755Z,99.80
2018-06-25T10:04:30.150Z,99.30
2018-06-25T10:06:58.512Z,99.20
2018-06-25T10:09:26.885Z,99.60
2018-06-25T10:11:55.249Z,98.90
2018-06-25T10:14:23.673Z,99.90
2018-06-25T10:16:51.988Z,99.90
2018-06-25T10:19:20.496Z,99.80
2018-06-25T10:21:48.892Z,99.90
2018-06-25T10:24:17.304Z,99.90
2018-06-25T10:26:45.895Z,99.30
2018-06-25T10:29:14.311Z,99.60
2018-06-25T10:31:42.719Z,99.80
2018-06-25T10:34:11.223Z,99.30
2018-06-25T10:36:39.632Z,99.60
2018-06-25T10:39:09.409Z,99.90
2018-06-25T10:41:37.935Z,99.40
2018-06-25T10:44:07.232Z,99.40
2018-06-25T10:46:35.724Z,99.60
2018-06-25T10:49:04.091Z,99.90
2018-06-25T10:51:32.503Z,99.50
2018-06-25T10:54:00.880Z,99.90
2018-06-25T10:56:29.292Z,99.90
2018-06-25T10:58:58.362Z,99.80
2018-06-25T11:01:26.781Z,99.20
2018-06-25T11:03:55.653Z,98.70
2018-06-25T11:06:24.018Z,98.30
2018-06-25T11:08:52.448Z,98.60
2018-06-25T11:11:20.854Z,98.30
2018-06-25T11:13:49.230Z,98.00
2018-06-25T11:16:17.597Z,98.30
2018-06-25T11:18:45.955Z,96.60
2018-06-25T11:21:15.211Z,97.80
2018-06-25T11:23:43.553Z,97.00
2018-06-25T11:26:11.932Z,96.10
2018-06-25T11:28:40.315Z,97.50
2018-06-25T11:31:08.647Z,97.10
2018-06-25T11:33:37.075Z,96.10
2018-06-25T11:36:05.416Z,97.40
2018-06-25T11:38:33.783Z,96.20
2018-06-25T11:41:02.144Z,95.30
2018-06-25T11:43:30.565Z,95.30
2018-06-25T11:45:58.900Z,95.20
2018-06-25T11:48:27.279Z,96.00
2018-06-25T11:50:55.621Z,95.90
2018-06-25T11:53:23.940Z,96.40
2018-06-25T11:55:52.277Z,96.70
2018-06-25T11:58:20.710Z,97.20
2018-06-25T12:00:49.137Z,96.90
2018-06-25T12:03:17.866Z,97.20
2018-06-25T12:05:45.906Z,97.20
2018-06-25T12:08:14.304Z,96.20
2018-06-25T12:10:42.784Z,97.10
2018-06-25T12:13:11.161Z,96.50
2018-06-25T12:15:39.555Z,94.90
2018-06-25T12:18:07.895Z,95.80
2018-06-25T12:20:36.265Z,95.20
2018-06-25T12:23:04.925Z,94.80
2018-06-25T12:25:33.255Z,94.70
2018-06-25T12:28:01.642Z,94.60
2018-06-25T12:30:29.986Z,95.70
2018-06-25T12:32:58.512Z,94.20
2018-06-25T12:35:26.929Z,94.30
2018-06-25T12:37:55.341Z,93.10
2018-06-25T12:40:23.655Z,92.20
2018-06-25T12:42:52.029Z,91.40
2018-06-25T12:45:20.361Z,92.30
2018-06-25T12:47:48.706Z,91.30
2018-06-25T12:50:17.105Z,93.80
2018-06-25T12:52:45.462Z,93.00
2018-06-25T12:55:13.805Z,93.40
2018-06-25T12:57:42.188Z,94.40
2018-06-25T13:00:10.591Z,91.80
2018-06-25T13:02:38.946Z,90.60
2018-06-25T13:05:07.362Z,85.60
2018-06-25T13:07:35.764Z,85.60
2018-06-25T13:10:04.633Z,85.40
2018-06-25T13:12:32.965Z,85.50
2018-06-25T13:15:01.618Z,85.60
2018-06-25T13:17:29.926Z,88.00
2018-06-25T13:19:59.195Z,85.30
2018-06-25T13:22:27.616Z,89.80
2018-06-25T13:24:56.003Z,89.20
2018-06-25T13:27:24.358Z,90.70
2018-06-25T13:29:52.682Z,91.30
2018-06-25T13:32:21.114Z,90.10
2018-06-25T13:34:49.479Z,91.00
2018-06-25T13:37:17.883Z,91.20
2018-06-25T13:39:46.251Z,92.10
2018-06-25T13:42:14.623Z,92.70
2018-06-25T13:44:42.994Z,92.70
2018-06-25T13:47:11.386Z,92.90
2018-06-25T13:49:39.757Z,92.10
2018-06-25T13:52:08.133Z,92.00
2018-06-25T13:54:36.575Z,93.00
2018-06-25T13:57:04.931Z,91.90
2018-06-25T13:59:33.304Z,91.40
2018-06-25T14:02:01.724Z,92.10
2018-06-25T14:04:30.080Z,89.10
2018-06-25T14:06:58.428Z,90.10
2018-06-25T14:09:26.919Z,90.30
2018-06-25T14:11:55.344Z,91.70
2018-06-25T14:14:23.689Z,92.90
2018-06-25T14:16:52.169Z,93.80
2018-06-25T14:19:20.391Z,90.60
2018-06-25T14:21:48.720Z,89.20
2018-06-25T14:24:22.501Z,89.80
2018-06-25T14:26:50.891Z,91.70
2018-06-25T14:29:24.493Z,91.10
2018-06-25T14:31:57.087Z,90.60
2018-06-25T14:34:26.444Z,90.00
2018-06-25T14:36:54.806Z,90.40
2018-06-25T14:39:23.163Z,91.60
2018-06-25T14:41:51.509Z,91.00
2018-06-25T14:44:19.914Z,89.10
2018-06-25T14:46:48.263Z,90.20
2018-06-25T14:49:16.636Z,91.30
2018-06-25T14:51:44.990Z,91.40
2018-06-25T14:54:13.376Z,90.40
2018-06-25T14:56:41.766Z,87.60
2018-06-25T14:59:10.195Z,83.30
2018-06-25T15:13:00.811Z,87.40
2018-06-25T15:15:29.422Z,90.90
2018-06-25T15:17:57.852Z,91.90
2018-06-25T15:20:26.210Z,92.60
2018-06-25T15:22:54.650Z,92.00
2018-06-25T15:25:23.036Z,91.20
2018-06-25T15:27:51.409Z,92.10
2018-06-25T15:30:19.725Z,91.10
2018-06-25T15:32:48.035Z,91.00
2018-06-25T15:35:16.417Z,91.40
2018-06-25T15:37:44.794Z,92.30
2018-06-25T15:40:13.173Z,92.30
2018-06-25T15:42:41.528Z,90.20
2018-06-25T15:45:09.917Z,87.20
2018-06-25T15:47:38.328Z,83.20
2018-06-25T15:50:06.722Z,82.50
2018-06-25T15:52:35.098Z,82.30
2018-06-25T15:55:03.472Z,83.80
2018-06-25T15:57:31.801Z,82.40
2018-06-25T16:00:00.250Z,82.20
2018-06-25T16:02:28.647Z,82.10
2018-06-25T16:04:57.030Z,79.20
2018-06-25T16:07:25.423Z,83.00
2018-06-25T16:09:53.824Z,85.50
2018-06-25T16:12:22.234Z,86.50
2018-06-25T16:17:18.654Z,82.30
2018-06-25T16:19:46.966Z,83.20
2018-06-25T16:22:15.429Z,84.80
2018-06-25T16:24:43.789Z,83.90
2018-06-25T16:27:12.163Z,82.70
2018-06-25T16:29:40.633Z,82.80
2018-06-25T16:32:08.990Z,81.50
2018-06-25T16:34:37.686Z,82.80
2018-06-25T16:37:06.065Z,83.40
2018-06-25T16:39:34.451Z,82.80
2018-06-25T16:42:02.926Z,81.90
2018-06-25T16:44:31.551Z,82.10
2018-06-25T16:49:28.401Z,84.60
2018-06-25T16:51:56.851Z,83.90
2018-06-25T16:54:25.429Z,86.80
2018-06-25T16:56:53.796Z,87.80
2018-06-25T16:59:22.170Z,86.00
2018-06-25T17:01:50.676Z,86.90
2018-06-25T17:04:19.009Z,87.50
2018-06-25T17:06:47.402Z,87.30
2018-06-25T17:09:15.775Z,86.30
2018-06-25T17:11:44.104Z,86.80
2018-06-25T17:14:12.561Z,87.80
2018-06-25T17:16:41.148Z,88.80
2018-06-25T17:19:09.911Z,88.70
2018-06-25T17:21:39.384Z,89.80
2018-06-25T17:24:08.179Z,90.70
2018-06-25T17:29:04.827Z,90.60
2018-06-25T17:31:34.060Z,91.40
2018-06-25T17:34:02.491Z,92.00
2018-06-25T17:36:31.601Z,92.90
2018-06-25T17:39:00.415Z,93.60
2018-06-25T17:41:28.854Z,93.50
2018-06-25T17:43:57.651Z,93.70
2018-06-25T17:46:26.061Z,93.80
2018-06-25T17:48:54.460Z,94.60
2018-06-25T17:51:22.981Z,94.70
2018-06-25T17:53:51.348Z,94.70
2018-06-25T17:56:19.713Z,95.00
2018-06-25T17:58:48.084Z,94.50
2018-06-25T18:01:16.478Z,94.50
2018-06-25T18:03:44.973Z,93.20
2018-06-25T18:06:13.371Z,93.20
2018-06-25T18:08:41.893Z,93.20
2018-06-25T18:11:10.233Z,93.50
2018-06-25T18:13:38.642Z,93.10
2018-06-25T18:16:07.112Z,93.50
2018-06-25T18:18:35.511Z,93.40
2018-06-25T18:21:03.904Z,93.00
2018-06-25T18:23:32.327Z,93.40
2018-06-25T18:26:00.714Z,93.30
2018-06-25T18:28:29.130Z,93.70
2018-06-25T18:30:57.555Z,94.00
2018-06-25T18:33:25.930Z,93.80
2018-06-25T18:35:54.339Z,94.40
2018-06-25T18:40:50.941Z,94.20
2018-06-25T18:43:19.309Z,94.60
2018-06-25T18:45:47.705Z,94.60
2018-06-25T18:48:16.171Z,94.70
2018-06-25T18:50:44.513Z,95.00
2018-06-25T18:53:12.896Z,94.90
2018-06-25T18:55:41.278Z,95.00
2018-06-25T18:58:10.138Z,95.00
2018-06-25T19:00:38.467Z,95.10
2018-06-25T19:03:07.042Z,95.20
2018-06-25T19:05:35.509Z,95.30
2018-06-25T19:08:03.884Z,95.20
2018-06-25T19:10:32.312Z,95.60
2018-06-25T19:13:00.705Z,95.60
2018-06-25T19:15:29.155Z,95.70
2018-06-25T19:17:57.614Z,95.90
2018-06-25T19:20:25.963Z,96.20
2018-06-25T19:22:54.432Z,96.40
2018-06-25T19:25:22.873Z,96.50
2018-06-25T19:27:51.224Z,96.60
2018-06-25T19:30:19.601Z,96.70
2018-06-25T19:35:16.053Z,97.10
2018-06-25T19:37:44.426Z,97.20
2018-06-25T19:42:40.869Z,97.40
2018-06-25T19:45:09.236Z,97.50
2018-06-25T19:47:37.632Z,97.80
2018-06-25T19:50:06.225Z,97.90
2018-06-25T19:52:34.616Z,97.80
2018-06-25T19:55:02.979Z,97.90
2018-06-25T19:57:31.357Z,98.00
2018-06-25T19:59:59.716Z,98.30
2018-06-25T20:02:28.112Z,98.50
2018-06-25T20:04:56.552Z,98.60
2018-06-25T20:07:25.237Z,98.60
2018-06-25T20:09:53.603Z,98.90
2018-06-25T20:12:21.991Z,99.10
2018-06-25T20:14:50.396Z,99.20
2018-06-25T20:17:18.762Z,99.60
2018-06-25T20:19:47.119Z,99.60
2018-06-25T20:22:15.564Z,99.80
2018-06-25T20:24:43.876Z,99.90
2018-06-25T20:27:12.850Z,99.90
2018-06-25T20:29:41.302Z,99.90
2018-06-25T20:32:09.960Z,99.90
2018-06-25T20:34:38.359Z,99.90
2018-06-25T20:37:06.736Z,99.90
2018-06-25T20:39:35.397Z,99.90
2018-06-25T20:42:07.988Z,99.90
2018-06-25T20:44:36.384Z,99.90
2018-06-25T20:49:33.159Z,99.90
2018-06-25T20:52:01.550Z,99.90
2018-06-25T20:54:29.935Z,99.90
2018-06-25T20:56:58.319Z,99.90
2018-06-25T20:59:26.702Z,99.90
2018-06-25T21:01:55.074Z,99.90
2018-06-25T21:04:23.461Z,99.90
2018-06-25T21:06:51.886Z,99.90
2018-06-25T21:09:20.325Z,99.90
2018-06-25T21:11:48.715Z,99.90
2018-06-25T21:14:17.075Z,99.90
2018-06-25T21:16:45.459Z,99.90
2018-06-25T21:19:13.851Z,99.90
2018-06-25T21:21:42.245Z,99.90
2018-06-25T21:24:10.649Z,99.90
2018-06-25T21:26:39.992Z,99.90
2018-06-25T21:29:08.375Z,99.90
2018-06-25T21:31:36.739Z,99.90
2018-06-25T21:34:05.337Z,99.90
2018-06-25T21:36:33.765Z,99.90
2018-06-25T21:39:02.126Z,99.90
2018-06-25T21:43:58.664Z,99.90
2018-06-25T21:46:27.040Z,99.90
2018-06-25T21:48:55.404Z,99.90
2018-06-25T21:51:23.772Z,99.90
2018-06-25T21:53:52.116Z,99.90
2018-06-25T21:56:20.476Z,99.90
2018-06-25T21:58:48.946Z,99.90
2018-06-25T22:01:17.313Z,99.90
2018-06-25T22:03:45.606Z,99.90
2018-06-25T22:06:13.948Z,99.90
2018-06-25T22:08:42.369Z,99.90
2018-06-25T22:11:10.724Z,99.90
2018-06-25T22:13:39.069Z,99.90
2018-06-25T22:16:07.409Z,99.90
2018-06-25T22:18:35.795Z,99.90
2018-06-25T22:21:04.129Z,99.90
2018-06-25T22:23:32.475Z,99.90
2018-06-25T22:26:00.765Z,99.90
2018-06-25T22:28:29.123Z,99.90
2018-06-25T22:30:57.465Z,99.90
2018-06-25T22:33:25.793Z,99.90
2018-06-25T22:35:54.151Z,99.90
2018-06-25T22:38:22.459Z,99.90
2018-06-25T22:40:50.840Z,99.90
2018-06-25T22:43:19.209Z,99.90
2018-06-25T22:45:47.522Z,99.90
2018-06-25T22:48:15.918Z,99.90
2018-06-25T22:50:44.237Z,99.90
2018-06-25T22:53:12.632Z,99.90
2018-06-25T22:55:41.017Z,99.90
2018-06-25T22:58:09.363Z,99.90
2018-06-25T23:00:37.721Z,99.90
2018-06-25T23:03:06.312Z,99.90
2018-06-25T23:05:34.638Z,99.90
2018-06-25T23:08:03.004Z,99.90
2018-06-25T23:10:31.333Z,99.90
2018-06-25T23:12:59.828Z,99.90
2018-06-25T23:15:28.125Z,99.90
2018-06-25T23:17:56.466Z,99.90
2018-06-25T23:20:26.082Z,99.90
2018-06-25T23:22:56.557Z,99.90
2018-06-25T23:25:25.337Z,99.90
2018-06-25T23:27:53.781Z,99.90
2018-06-25T23:30:22.702Z,99.90
2018-06-25T23:32:51.046Z,99.90
2018-06-25T23:35:19.474Z,99.90
2018-06-25T23:37:48.075Z,99.90
2018-06-25T23:40:16.460Z,99.90
2018-06-25T23:42:44.837Z,99.90
2018-06-25T23:45:13.160Z,99.90
2018-06-25T23:47:41.469Z,99.90
2018-06-25T23:50:09.857Z,99.90
2018-06-25T23:52:38.193Z,99.90
2018-06-25T23:55:06.519Z,99.90
2018-06-25T23:57:34.873Z,99.90
