createdAt,value
2022-12-08T00:01:35.845Z,7.97
2022-12-08T00:04:05.627Z,9.13
2022-12-08T00:06:56.471Z,7.87
2022-12-08T00:09:26.745Z,8.17
2022-12-08T00:11:58.146Z,8.63
2022-12-08T00:14:29.556Z,10.13
2022-12-08T00:16:58.207Z,8.63
2022-12-08T00:19:26.943Z,10.20
2022-12-08T00:21:55.472Z,10.33
2022-12-08T00:24:25.859Z,10.70
2022-12-08T00:26:54.054Z,9.50
2022-12-08T00:29:22.039Z,9.20
2022-12-08T00:31:51.885Z,10.07
2022-12-08T00:34:20.339Z,11.83
2022-12-08T00:36:48.594Z,11.40
2022-12-08T00:39:20.080Z,11.10
2022-12-08T00:42:05.585Z,9.73
2022-12-08T00:44:33.600Z,10.83
2022-12-08T00:47:03.012Z,10.47
2022-12-08T00:49:33.634Z,10.40
2022-12-08T00:52:01.864Z,12.30
2022-12-08T00:54:29.920Z,10.13
2022-12-08T00:56:57.990Z,11.13
2022-12-08T00:59:26.240Z,9.10
2022-12-08T01:01:54.219Z,10.97
2022-12-08T01:04:23.651Z,10.13
2022-12-08T01:06:51.741Z,10.47
2022-12-08T01:09:20.088Z,9.80
2022-12-08T01:11:49.320Z,9.23
2022-12-08T01:14:17.828Z,9.17
2022-12-08T01:16:48.341Z,9.07
2022-12-08T01:19:17.834Z,8.33
2022-12-08T01:21:47.577Z,8.27
2022-12-08T01:24:17.702Z,7.10
2022-12-08T01:26:45.901Z,8.73
2022-12-08T01:29:14.180Z,9.23
2022-12-08T01:31:45.271Z,8.37
2022-12-08T01:34:13.835Z,9.17
2022-12-08T01:36:44.235Z,7.93
2022-12-08T01:39:16.580Z,7.40
2022-12-08T01:41:45.950Z,10.77
2022-12-08T01:44:51.369Z,8.20
2022-12-08T01:47:19.559Z,8.07
2022-12-08T01:49:48.510Z,7.67
2022-12-08T01:52:20.609Z,8.60
2022-12-08T01:54:52.648Z,8.03
2022-12-08T01:57:25.103Z,6.93
2022-12-08T01:59:57.511Z,8.90
2022-12-08T02:02:30.684Z,7.63
2022-12-08T02:04:58.745Z,7.40
2022-12-08T02:07:26.944Z,8.90
2022-12-08T02:09:56.636Z,7.20
2022-12-08T02:12:24.962Z,6.90
2022-12-08T02:14:53.000Z,7.13
2022-12-08T02:17:42.764Z,6.90
2022-12-08T02:20:38.468Z,8.87
2022-12-08T02:23:15.062Z,7.50
2022-12-08T02:26:03.496Z,10.00
2022-12-08T02:29:06.104Z,7.70
2022-12-08T02:31:48.048Z,9.80
2022-12-08T02:34:27.358Z,10.57
2022-12-08T02:37:00.210Z,8.87
2022-12-08T02:39:36.042Z,10.13
2022-12-08T02:42:10.989Z,8.83
2022-12-08T02:44:43.012Z,8.10
2022-12-08T02:47:14.549Z,8.57
2022-12-08T02:49:43.939Z,9.37
2022-12-08T02:52:43.223Z,8.20
2022-12-08T02:55:20.296Z,7.13
2022-12-08T02:58:05.535Z,7.70
2022-12-08T03:00:42.965Z,7.83
2022-12-08T03:03:19.295Z,8.37
2022-12-08T03:06:02.100Z,8.70
2022-12-08T03:08:37.353Z,7.90
2022-12-08T03:11:12.818Z,8.27
2022-12-08T03:13:45.354Z,9.37
2022-12-08T03:16:18.492Z,8.83
2022-12-08T03:18:50.327Z,7.17
2022-12-08T03:21:21.637Z,9.27
2022-12-08T03:23:53.384Z,9.47
2022-12-08T03:26:28.167Z,7.83
2022-12-08T03:28:56.313Z,9.53
2022-12-08T03:31:28.148Z,8.97
2022-12-08T03:33:58.167Z,8.17
2022-12-08T03:36:27.976Z,8.67
2022-12-08T03:38:56.242Z,7.73
2022-12-08T03:41:24.673Z,9.50
2022-12-08T03:43:55.002Z,9.93
2022-12-08T03:48:52.454Z,9.50
2022-12-08T03:51:21.081Z,9.03
2022-12-08T03:53:51.098Z,9.70
2022-12-08T03:56:25.480Z,8.03
2022-12-08T03:58:54.415Z,7.97
2022-12-08T04:01:22.561Z,9.20
2022-12-08T04:03:51.071Z,9.10
2022-12-08T04:06:19.807Z,9.00
2022-12-08T04:08:47.947Z,7.73
2022-12-08T04:11:17.414Z,9.03
2022-12-08T04:13:45.763Z,7.80
2022-12-08T04:16:18.108Z,9.27
2022-12-08T04:18:46.353Z,9.23
2022-12-08T04:21:14.424Z,9.23
2022-12-08T04:23:42.887Z,7.83
2022-12-08T04:26:10.913Z,8.53
2022-12-08T04:28:40.379Z,9.23
2022-12-08T04:31:08.772Z,7.80
2022-12-08T04:33:36.887Z,8.73
2022-12-08T04:36:06.028Z,7.70
2022-12-08T04:38:34.657Z,7.87
2022-12-08T04:41:03.001Z,9.23
2022-12-08T04:43:31.200Z,9.40
2022-12-08T04:46:00.592Z,8.17
2022-12-08T04:48:28.678Z,7.50
2022-12-08T04:50:56.648Z,7.33
2022-12-08T04:53:26.639Z,8.40
2022-12-08T04:55:54.648Z,8.50
2022-12-08T04:58:22.975Z,7.83
2022-12-08T05:00:51.382Z,8.40
2022-12-08T05:03:26.856Z,8.73
2022-12-08T05:05:56.828Z,7.60
2022-12-08T05:08:24.902Z,8.10
2022-12-08T05:10:53.091Z,8.00
2022-12-08T05:13:21.100Z,8.57
2022-12-08T05:15:49.190Z,7.73
2022-12-08T05:18:17.254Z,9.10
2022-12-08T05:20:46.594Z,8.43
2022-12-08T05:23:14.571Z,8.43
2022-12-08T05:25:44.452Z,10.13
2022-12-08T05:28:40.172Z,8.80
2022-12-08T05:31:00.452Z,9.37
2022-12-08T05:33:28.492Z,9.70
2022-12-08T05:35:57.851Z,8.93
2022-12-08T05:38:25.847Z,9.60
2022-12-08T05:40:53.827Z,10.70
2022-12-08T05:43:21.876Z,9.70
2022-12-08T05:45:49.901Z,10.47
2022-12-08T05:48:18.280Z,11.00
2022-12-08T05:50:48.757Z,10.27
2022-12-08T05:53:18.821Z,10.30
2022-12-08T05:55:47.098Z,10.33
2022-12-08T05:58:17.232Z,8.73
2022-12-08T06:00:45.668Z,9.83
2022-12-08T06:03:14.856Z,10.80
2022-12-08T06:05:47.531Z,11.67
2022-12-08T06:08:17.289Z,9.53
2022-12-08T06:10:46.459Z,10.60
2022-12-08T06:13:15.145Z,10.20
2022-12-08T06:15:43.174Z,10.83
2022-12-08T06:18:12.106Z,11.30
2022-12-08T06:20:40.112Z,13.70
2022-12-08T06:23:08.183Z,11.20
2022-12-08T06:25:37.556Z,12.33
2022-12-08T06:28:06.821Z,11.83
2022-12-08T06:30:35.388Z,12.50
2022-12-08T06:33:03.387Z,14.90
2022-12-08T06:35:31.376Z,12.20
2022-12-08T06:37:59.371Z,11.57
2022-12-08T06:40:27.402Z,13.63
2022-12-08T06:42:56.726Z,12.07
2022-12-08T06:45:24.704Z,11.00
2022-12-08T06:47:52.729Z,10.73
2022-12-08T06:50:20.933Z,12.00
2022-12-08T06:52:59.590Z,12.23
2022-12-08T06:58:23.189Z,10.63
2022-12-08T07:00:51.309Z,10.33
2022-12-08T07:03:19.420Z,10.53
2022-12-08T07:05:47.577Z,11.23
2022-12-08T07:08:15.762Z,10.37
2022-12-08T07:10:43.817Z,10.37
2022-12-08T07:13:11.827Z,13.67
2022-12-08T07:15:43.644Z,11.50
2022-12-08T07:18:11.665Z,12.23
2022-12-08T07:20:40.315Z,13.87
2022-12-08T07:23:08.320Z,10.03
2022-12-08T07:25:36.420Z,10.53
2022-12-08T07:28:10.051Z,11.63
2022-12-08T07:30:41.220Z,10.90
2022-12-08T07:33:10.607Z,10.20
2022-12-08T07:35:38.575Z,10.80
2022-12-08T07:38:06.551Z,11.70
2022-12-08T07:40:34.606Z,10.57
2022-12-08T07:43:02.625Z,12.57
2022-12-08T07:45:31.877Z,14.00
2022-12-08T07:48:00.016Z,12.13
2022-12-08T07:50:29.785Z,14.43
2022-12-08T07:52:57.811Z,11.93
2022-12-08T07:55:28.604Z,13.03
2022-12-08T07:57:56.616Z,12.40
2022-12-08T08:00:24.951Z,11.97
2022-12-08T08:02:53.099Z,12.17
2022-12-08T08:05:23.554Z,13.37
2022-12-08T08:07:53.081Z,14.23
2022-12-08T08:10:23.866Z,12.77
2022-12-08T08:12:51.852Z,12.10
2022-12-08T08:15:21.232Z,14.17
2022-12-08T08:17:52.065Z,17.67
2022-12-08T08:20:21.250Z,16.80
2022-12-08T08:22:50.687Z,34.07
2022-12-08T08:25:22.269Z,23.60
2022-12-08T08:27:50.639Z,19.37
2022-12-08T08:30:20.915Z,17.17
2022-12-08T08:32:49.212Z,16.73
2022-12-08T08:35:17.693Z,16.17
2022-12-08T08:37:49.117Z,14.93
2022-12-08T08:40:21.412Z,11.47
2022-12-08T08:42:49.437Z,12.17
2022-12-08T08:45:17.433Z,12.97
2022-12-08T08:47:46.161Z,11.23
2022-12-08T08:50:14.265Z,10.63
2022-12-08T08:52:44.841Z,11.30
2022-12-08T08:55:12.820Z,10.63
2022-12-08T08:57:42.307Z,10.33
2022-12-08T09:00:11.400Z,10.13
2022-12-08T09:02:40.172Z,11.47
2022-12-08T09:05:09.067Z,12.37
2022-12-08T09:07:37.239Z,13.70
2022-12-08T09:10:06.341Z,10.73
2022-12-08T09:12:34.492Z,13.10
2022-12-08T09:15:03.857Z,11.87
2022-12-08T09:17:31.904Z,12.40
2022-12-08T09:20:03.929Z,11.67
2022-12-08T09:22:32.152Z,10.73
2022-12-08T09:25:00.357Z,27.23
2022-12-08T09:27:28.360Z,23.77
2022-12-08T09:29:56.359Z,23.80
2022-12-08T09:32:25.711Z,19.67
2022-12-08T09:34:54.218Z,18.13
2022-12-08T09:37:22.328Z,17.03
2022-12-08T09:39:50.391Z,16.60
2022-12-08T09:42:34.344Z,15.20
2022-12-08T09:45:07.020Z,17.17
2022-12-08T09:47:40.885Z,18.97
2022-12-08T09:50:15.275Z,19.13
2022-12-08T09:52:46.989Z,24.33
2022-12-08T09:55:23.955Z,21.30
2022-12-08T09:58:03.491Z,16.10
2022-12-08T10:00:31.963Z,14.87
2022-12-08T10:03:01.441Z,13.93
2022-12-08T10:05:35.238Z,13.17
2022-12-08T10:08:13.316Z,12.67
2022-12-08T10:10:57.872Z,10.87
2022-12-08T10:13:35.559Z,9.37
2022-12-08T10:16:24.191Z,10.53
2022-12-08T10:19:08.885Z,9.00
2022-12-08T10:21:36.932Z,10.57
2022-12-08T10:24:12.783Z,10.27
2022-12-08T10:26:41.366Z,9.50
2022-12-08T10:29:13.405Z,8.80
2022-12-08T10:31:42.093Z,7.60
2022-12-08T10:34:19.905Z,9.27
2022-12-08T10:36:50.895Z,7.67
2022-12-08T10:39:37.976Z,7.73
2022-12-08T10:42:18.832Z,8.50
2022-12-08T10:44:59.197Z,10.63
2022-12-08T10:47:29.903Z,8.57
2022-12-08T10:50:30.635Z,7.10
2022-12-08T10:53:01.419Z,8.87
2022-12-08T10:55:30.539Z,7.20
2022-12-08T10:57:58.536Z,7.83
2022-12-08T11:00:28.837Z,7.90
2022-12-08T11:03:04.468Z,6.47
2022-12-08T11:05:36.586Z,6.33
2022-12-08T11:08:06.005Z,7.10
2022-12-08T11:10:37.232Z,7.90
2022-12-08T11:13:08.071Z,9.80
2022-12-08T11:15:39.966Z,7.37
2022-12-08T11:18:10.705Z,6.27
2022-12-08T11:20:45.908Z,6.90
2022-12-08T11:23:22.261Z,6.37
2022-12-08T11:25:51.591Z,9.20
2022-12-08T11:28:24.215Z,8.20
2022-12-08T11:30:58.991Z,7.30
2022-12-08T11:33:29.271Z,8.57
2022-12-08T11:36:03.215Z,7.60
2022-12-08T11:38:32.868Z,7.77
2022-12-08T11:41:10.830Z,6.87
2022-12-08T11:43:49.612Z,8.23
2022-12-08T11:46:23.012Z,7.73
2022-12-08T11:48:54.696Z,7.13
2022-12-08T11:51:31.909Z,8.60
2022-12-08T11:54:12.937Z,8.07
2022-12-08T11:56:45.356Z,7.93
2022-12-08T11:59:20.607Z,6.40
2022-12-08T12:01:48.656Z,6.60
2022-12-08T12:04:23.814Z,6.70
2022-12-08T12:07:12.308Z,6.20
2022-12-08T12:09:55.451Z,6.20
2022-12-08T12:12:39.689Z,5.47
2022-12-08T12:15:34.880Z,6.03
2022-12-08T12:18:06.203Z,6.60
2022-12-08T12:20:38.473Z,8.20
2022-12-08T12:23:15.129Z,8.13
2022-12-08T12:25:51.402Z,7.67
2022-12-08T12:28:19.734Z,6.70
2022-12-08T12:30:57.807Z,6.73
2022-12-08T12:33:28.035Z,6.20
2022-12-08T12:35:58.352Z,6.50
2022-12-08T12:38:51.431Z,7.07
2022-12-08T12:41:25.703Z,6.30
2022-12-08T12:44:48.698Z,7.43
2022-12-08T12:47:54.111Z,7.10
2022-12-08T12:50:48.466Z,6.93
2022-12-08T12:53:48.776Z,7.10
2022-12-08T12:56:49.717Z,8.33
2022-12-08T12:59:46.961Z,10.57
2022-12-08T13:02:28.488Z,8.60
2022-12-08T13:05:02.691Z,9.03
2022-12-08T13:07:34.329Z,8.43
2022-12-08T13:10:11.598Z,12.20
2022-12-08T13:12:39.716Z,13.43
2022-12-08T13:15:17.007Z,9.17
2022-12-08T13:17:47.123Z,10.00
2022-12-08T13:20:23.940Z,10.47
2022-12-08T13:23:14.496Z,11.30
2022-12-08T13:26:08.965Z,12.90
2022-12-08T13:29:23.117Z,12.47
2022-12-08T13:31:54.546Z,12.03
2022-12-08T13:34:29.640Z,12.60
2022-12-08T13:37:05.248Z,10.57
2022-12-08T13:39:38.110Z,11.33
2022-12-08T13:42:24.882Z,10.17
2022-12-08T13:48:21.797Z,8.97
2022-12-08T13:54:48.148Z,10.30
2022-12-08T13:57:04.062Z,11.03
2022-12-08T13:59:33.901Z,11.27
2022-12-08T14:02:05.708Z,10.53
2022-12-08T14:05:09.364Z,12.13
2022-12-08T14:07:23.966Z,12.13
2022-12-08T14:09:54.214Z,11.30
2022-12-08T14:12:24.774Z,10.73
2022-12-08T14:15:03.210Z,11.17
2022-12-08T14:17:32.585Z,10.23
2022-12-08T14:20:07.800Z,10.77
2022-12-08T14:22:37.478Z,11.27
2022-12-08T14:25:07.626Z,10.50
2022-12-08T14:27:38.100Z,10.47
2022-12-08T14:30:08.768Z,11.00
2022-12-08T14:32:40.065Z,9.60
2022-12-08T14:35:21.888Z,11.37
2022-12-08T14:37:52.113Z,12.67
2022-12-08T14:40:26.118Z,11.17
2022-12-08T14:43:06.356Z,12.43
2022-12-08T14:45:35.351Z,11.27
2022-12-08T14:48:22.304Z,10.93
2022-12-08T14:51:06.500Z,11.40
2022-12-08T14:53:48.046Z,12.13
2022-12-08T14:56:22.101Z,10.77
2022-12-08T14:58:51.940Z,10.93
2022-12-08T15:01:24.238Z,11.50
2022-12-08T15:03:52.390Z,11.27
2022-12-08T15:06:25.452Z,11.77
2022-12-08T15:09:00.329Z,13.13
2022-12-08T15:11:37.117Z,10.60
2022-12-08T15:14:05.359Z,12.03
2022-12-08T15:16:40.639Z,12.73
2022-12-08T15:19:19.377Z,13.83
2022-12-08T15:21:49.244Z,14.63
2022-12-08T15:24:17.808Z,12.23
2022-12-08T15:26:47.704Z,14.27
2022-12-08T15:29:21.794Z,14.20
2022-12-08T15:31:50.066Z,14.77
2022-12-08T15:34:18.100Z,14.43
2022-12-08T15:36:46.163Z,14.50
2022-12-08T15:39:31.146Z,17.13
2022-12-08T15:41:59.944Z,15.03
2022-12-08T15:44:29.187Z,18.07
2022-12-08T15:46:59.006Z,16.80
2022-12-08T15:49:27.026Z,16.67
2022-12-08T15:52:07.863Z,16.87
2022-12-08T15:54:40.504Z,28.53
2022-12-08T15:57:25.022Z,40.23
2022-12-08T16:00:19.050Z,38.43
2022-12-08T16:03:22.431Z,37.77
2022-12-08T16:05:55.357Z,35.43
2022-12-08T16:08:46.232Z,31.80
2022-12-08T16:12:05.192Z,22.50
2022-12-08T16:17:15.696Z,23.53
2022-12-08T16:19:44.781Z,19.67
2022-12-08T16:22:52.395Z,19.00
2022-12-08T16:25:18.237Z,19.03
2022-12-08T16:30:37.888Z,20.90
2022-12-08T16:33:06.604Z,17.90
2022-12-08T16:35:34.943Z,19.07
2022-12-08T16:38:03.196Z,23.07
2022-12-08T16:40:31.545Z,22.27
2022-12-08T16:42:59.944Z,22.00
2022-12-08T16:45:30.174Z,21.53
2022-12-08T16:48:00.539Z,21.10
2022-12-08T16:50:30.905Z,19.73
2022-12-08T16:53:00.767Z,22.10
2022-12-08T16:55:29.136Z,18.80
2022-12-08T16:57:57.314Z,19.77
2022-12-08T17:00:29.114Z,19.43
2022-12-08T17:02:58.878Z,22.37
2022-12-08T17:05:27.358Z,26.20
2022-12-08T17:07:56.111Z,26.93
2022-12-08T17:10:27.068Z,26.27
2022-12-08T17:12:55.797Z,24.90
2022-12-08T17:15:26.623Z,27.80
2022-12-08T17:17:55.074Z,25.20
2022-12-08T17:20:25.530Z,24.23
2022-12-08T17:22:55.238Z,29.40
2022-12-08T17:25:25.306Z,24.83
2022-12-08T17:27:53.344Z,29.37
2022-12-08T17:30:21.580Z,27.27
2022-12-08T17:32:54.373Z,28.10
2022-12-08T17:35:22.375Z,28.00
2022-12-08T17:37:50.623Z,30.33
2022-12-08T17:40:18.718Z,29.83
2022-12-08T17:42:48.037Z,28.50
2022-12-08T17:45:16.063Z,33.73
2022-12-08T17:47:44.026Z,30.37
2022-12-08T17:50:13.457Z,36.47
2022-12-08T17:52:41.469Z,31.47
2022-12-08T17:55:10.683Z,29.17
2022-12-08T17:57:38.660Z,32.13
2022-12-08T18:00:08.462Z,35.27
2022-12-08T18:02:37.892Z,34.00
2022-12-08T18:05:06.901Z,34.50
2022-12-08T18:07:36.271Z,34.83
2022-12-08T18:10:05.953Z,36.27
2022-12-08T18:12:34.324Z,37.53
2022-12-08T18:15:02.617Z,38.07
2022-12-08T18:17:30.676Z,44.53
2022-12-08T18:19:58.678Z,44.90
2022-12-08T18:22:27.350Z,41.33
2022-12-08T18:24:56.700Z,43.73
2022-12-08T18:27:24.765Z,45.17
2022-12-08T18:30:00.848Z,49.67
2022-12-08T18:32:28.969Z,46.87
2022-12-08T18:34:56.968Z,49.50
2022-12-08T18:37:25.215Z,50.67
2022-12-08T18:39:53.248Z,48.20
2022-12-08T18:42:26.888Z,44.30
2022-12-08T18:44:58.943Z,42.73
2022-12-08T18:47:27.263Z,46.60
2022-12-08T18:49:55.426Z,43.43
2022-12-08T18:52:29.594Z,43.10
2022-12-08T18:55:08.833Z,45.80
2022-12-08T18:57:41.549Z,46.53
2022-12-08T19:00:13.294Z,48.87
2022-12-08T19:02:42.108Z,45.50
2022-12-08T19:05:13.325Z,45.00
2022-12-08T19:07:42.406Z,49.60
2022-12-08T19:10:11.552Z,49.20
2022-12-08T19:12:41.114Z,42.27
2022-12-08T19:15:10.297Z,42.23
2022-12-08T19:17:38.290Z,44.27
2022-12-08T19:20:08.124Z,46.60
2022-12-08T19:22:36.583Z,42.57
2022-12-08T19:25:05.529Z,42.77
2022-12-08T19:27:34.140Z,41.87
2022-12-08T19:30:05.439Z,42.07
2022-12-08T19:32:36.719Z,42.13
2022-12-08T19:35:07.287Z,39.67
2022-12-08T19:37:35.839Z,43.07
2022-12-08T19:40:22.200Z,39.53
2022-12-08T19:43:07.844Z,39.80
2022-12-08T19:45:38.005Z,37.57
2022-12-08T19:48:06.591Z,37.30
2022-12-08T19:50:37.997Z,39.17
2022-12-08T19:53:08.079Z,39.83
2022-12-08T19:55:36.665Z,33.77
2022-12-08T19:58:05.159Z,40.53
2022-12-08T20:00:34.781Z,37.60
2022-12-08T20:03:07.379Z,35.13
2022-12-08T20:05:36.896Z,33.37
2022-12-08T20:08:05.203Z,34.87
2022-12-08T20:10:36.468Z,35.70
2022-12-08T20:13:19.047Z,36.03
2022-12-08T20:15:47.849Z,36.83
2022-12-08T20:18:20.646Z,37.13
2022-12-08T20:20:51.731Z,33.43
2022-12-08T20:23:22.280Z,37.13
2022-12-08T20:25:50.381Z,35.63
2022-12-08T20:28:19.957Z,38.97
2022-12-08T20:30:49.097Z,34.53
2022-12-08T20:33:22.626Z,34.27
2022-12-08T20:35:59.605Z,33.50
2022-12-08T20:38:27.794Z,32.00
2022-12-08T20:40:55.896Z,32.83
2022-12-08T20:43:23.934Z,32.80
2022-12-08T20:45:51.973Z,29.73
2022-12-08T20:48:21.872Z,30.83
2022-12-08T20:50:51.776Z,31.13
2022-12-08T20:53:21.960Z,30.50
2022-12-08T20:55:50.163Z,28.87
2022-12-08T20:58:18.310Z,25.60
2022-12-08T21:00:46.437Z,29.30
2022-12-08T21:03:15.295Z,30.93
2022-12-08T21:05:50.394Z,29.50
2022-12-08T21:08:19.517Z,31.80
2022-12-08T21:10:53.792Z,30.57
2022-12-08T21:13:22.680Z,31.37
2022-12-08T21:15:51.168Z,27.40
2022-12-08T21:18:19.601Z,29.33
2022-12-08T21:20:49.937Z,26.53
2022-12-08T21:23:18.094Z,27.77
2022-12-08T21:25:47.928Z,26.43
2022-12-08T21:28:16.565Z,25.03
2022-12-08T21:30:44.732Z,24.90
2022-12-08T21:33:12.959Z,26.17
2022-12-08T21:35:41.264Z,26.10
2022-12-08T21:38:10.861Z,23.57
2022-12-08T21:40:39.011Z,25.53
2022-12-08T21:43:07.285Z,25.67
2022-12-08T21:45:35.500Z,28.17
2022-12-08T21:48:10.913Z,29.33
2022-12-08T21:50:40.045Z,24.03
2022-12-08T21:53:08.138Z,29.97
2022-12-08T21:55:37.585Z,26.63
2022-12-08T21:58:08.455Z,31.57
2022-12-08T22:00:36.687Z,27.67
2022-12-08T22:03:07.993Z,30.03
2022-12-08T22:05:37.257Z,30.37
2022-12-08T22:08:06.176Z,29.83
2022-12-08T22:10:34.592Z,30.27
2022-12-08T22:13:03.975Z,29.23
2022-12-08T22:15:32.741Z,30.07
2022-12-08T22:18:01.100Z,27.37
2022-12-08T22:20:29.260Z,28.90
2022-12-08T22:22:57.513Z,28.90
2022-12-08T22:25:25.716Z,29.73
2022-12-08T22:27:53.935Z,27.63
2022-12-08T22:30:26.253Z,28.23
2022-12-08T22:32:54.377Z,30.60
2022-12-08T22:35:22.728Z,26.90
2022-12-08T22:37:50.803Z,30.03
2022-12-08T22:40:18.976Z,29.83
2022-12-08T22:42:47.133Z,31.93
2022-12-08T22:45:15.181Z,27.17
2022-12-08T22:47:47.443Z,28.63
2022-12-08T22:50:15.576Z,27.83
2022-12-08T22:52:44.076Z,29.67
2022-12-08T22:55:12.268Z,29.80
2022-12-08T22:57:40.288Z,28.70
2022-12-08T23:00:11.518Z,29.13
2022-12-08T23:02:39.970Z,27.90
2022-12-08T23:05:10.571Z,28.80
2022-12-08T23:07:39.161Z,32.27
2022-12-08T23:10:09.416Z,28.03
2022-12-08T23:12:37.897Z,27.77
2022-12-08T23:15:07.054Z,30.20
2022-12-08T23:17:35.052Z,32.00
2022-12-08T23:20:05.992Z,29.57
2022-12-08T23:22:35.840Z,31.50
2022-12-08T23:25:03.906Z,32.17
2022-12-08T23:27:34.277Z,35.07
2022-12-08T23:30:02.380Z,32.57
2022-12-08T23:32:30.429Z,31.67
2022-12-08T23:34:58.589Z,32.97
2022-12-08T23:37:26.578Z,33.27
2022-12-08T23:39:56.100Z,35.93
2022-12-08T23:42:24.246Z,36.77
2022-12-08T23:44:52.423Z,38.30
2022-12-08T23:47:20.552Z,41.63
2022-12-08T23:49:49.151Z,41.10
2022-12-08T23:52:17.304Z,37.53
2022-12-08T23:54:45.530Z,36.70
2022-12-08T23:57:14.887Z,38.33
2022-12-08T23:59:43.649Z,37.43
