createdAt,value
2022-09-13T00:01:36.006Z,966.81
2022-09-13T00:11:36.429Z,966.51
2022-09-13T00:21:36.392Z,966.32
2022-09-13T00:31:36.483Z,966.29
2022-09-13T00:41:36.701Z,966.16
2022-09-13T00:51:36.718Z,966.28
2022-09-13T01:01:36.903Z,966.29
2022-09-13T01:11:37.051Z,966.46
2022-09-13T01:21:37.479Z,966.23
2022-09-13T01:31:37.476Z,966.14
2022-09-13T01:41:37.676Z,966.07
2022-09-13T01:51:37.690Z,966.05
2022-09-13T02:01:37.901Z,966.29
2022-09-13T02:11:38.233Z,966.23
2022-09-13T02:21:38.274Z,966.19
2022-09-13T02:31:38.357Z,966.23
2022-09-13T02:41:38.431Z,966.35
2022-09-13T02:51:38.562Z,966.43
2022-09-13T03:01:38.764Z,966.36
2022-09-13T03:11:38.932Z,966.36
2022-09-13T03:21:39.148Z,966.22
2022-09-13T03:31:39.345Z,966.31
2022-09-13T03:41:39.841Z,966.07
2022-09-13T03:51:39.645Z,965.97
2022-09-13T04:01:39.928Z,965.98
2022-09-13T04:11:39.952Z,966.13
2022-09-13T04:21:40.263Z,965.97
2022-09-13T04:31:40.371Z,965.90
2022-09-13T04:41:40.555Z,966.00
2022-09-13T04:51:40.565Z,966.06
2022-09-13T05:01:40.882Z,966.20
2022-09-13T05:11:40.940Z,966.25
2022-09-13T05:21:41.154Z,966.18
2022-09-13T05:31:41.347Z,966.38
2022-09-13T05:41:41.646Z,966.60
2022-09-13T05:51:41.677Z,966.51
2022-09-13T06:01:41.933Z,966.54
2022-09-13T06:11:41.983Z,966.67
2022-09-13T06:21:42.178Z,966.45
2022-09-13T06:31:42.374Z,966.51
2022-09-13T06:41:42.557Z,966.77
2022-09-13T06:51:42.944Z,966.73
2022-09-13T07:01:44.348Z,966.56
2022-09-13T07:11:43.111Z,966.48
2022-09-13T07:21:43.577Z,966.37
2022-09-13T07:31:43.722Z,966.45
2022-09-13T07:41:43.643Z,966.36
2022-09-13T07:51:43.793Z,966.24
2022-09-13T08:01:44.231Z,966.31
2022-09-13T08:11:44.120Z,966.15
2022-09-13T08:21:44.322Z,966.15
2022-09-13T08:31:44.474Z,966.05
2022-09-13T08:41:44.670Z,966.16
2022-09-13T08:51:44.807Z,966.16
2022-09-13T09:01:45.150Z,965.81
2022-09-13T09:11:45.092Z,965.83
2022-09-13T09:21:45.301Z,965.80
2022-09-13T09:31:45.498Z,965.56
2022-09-13T09:41:45.772Z,965.53
2022-09-13T09:51:45.800Z,965.49
2022-09-13T10:01:46.020Z,965.59
2022-09-13T10:11:46.165Z,965.65
2022-09-13T10:21:46.364Z,965.82
2022-09-13T10:31:46.509Z,965.87
2022-09-13T10:41:46.704Z,965.90
2022-09-13T10:51:46.852Z,965.74
2022-09-13T11:01:47.200Z,965.66
2022-09-13T11:11:47.245Z,965.65
2022-09-13T11:21:47.417Z,965.72
2022-09-13T11:31:47.596Z,965.55
2022-09-13T11:41:47.857Z,965.32
2022-09-13T11:51:47.886Z,965.40
2022-09-13T12:01:48.409Z,965.42
2022-09-13T12:11:48.165Z,965.36
2022-09-13T12:21:48.438Z,965.21
2022-09-13T12:31:48.550Z,965.12
2022-09-13T12:41:48.612Z,965.14
2022-09-13T12:51:48.751Z,965.17
2022-09-13T13:01:49.039Z,965.23
2022-09-13T13:11:49.124Z,965.07
2022-09-13T13:21:49.304Z,964.74
2022-09-13T13:31:49.509Z,964.48
2022-09-13T13:41:49.696Z,964.32
2022-09-13T13:51:49.848Z,964.33
2022-09-13T14:01:50.032Z,964.28
2022-09-13T14:11:50.179Z,964.07
2022-09-13T14:21:50.389Z,964.01
2022-09-13T14:31:50.617Z,963.99
2022-09-13T14:41:50.811Z,963.89
2022-09-13T14:51:50.853Z,963.79
2022-09-13T15:01:51.041Z,963.88
2022-09-13T15:11:51.318Z,963.66
2022-09-13T15:21:51.396Z,963.52
2022-09-13T15:31:51.594Z,963.46
2022-09-13T15:41:51.811Z,963.35
2022-09-13T15:51:52.122Z,963.31
2022-09-13T16:01:52.222Z,963.31
2022-09-13T16:11:52.190Z,963.07
2022-09-13T16:21:52.372Z,962.93
2022-09-13T16:31:52.616Z,962.85
2022-09-13T16:41:52.689Z,962.82
2022-09-13T16:51:52.823Z,962.85
2022-09-13T17:01:53.220Z,962.70
2022-09-13T17:11:53.095Z,962.70
2022-09-13T17:21:53.278Z,962.73
2022-09-13T17:31:53.762Z,962.62
2022-09-13T17:41:53.860Z,962.67
2022-09-13T17:51:53.797Z,962.70
2022-09-13T18:01:54.127Z,962.58
2022-09-13T18:11:54.209Z,962.53
2022-09-13T18:21:54.495Z,962.62
2022-09-13T18:31:54.528Z,962.59
2022-09-13T18:41:54.738Z,962.73
2022-09-13T18:51:54.890Z,962.91
2022-09-13T19:01:55.288Z,962.86
2022-09-13T19:11:55.170Z,963.04
2022-09-13T19:21:55.525Z,963.09
2022-09-13T19:31:55.579Z,963.10
2022-09-13T19:41:55.852Z,963.20
2022-09-13T19:51:55.869Z,963.02
2022-09-13T20:01:56.184Z,963.12
2022-09-13T20:11:56.235Z,963.29
2022-09-13T20:21:56.535Z,963.18
2022-09-13T20:31:56.564Z,962.83
2022-09-13T20:41:56.775Z,963.07
2022-09-13T20:51:56.912Z,962.98
2022-09-13T21:01:57.149Z,962.81
2022-09-13T21:11:57.344Z,962.72
2022-09-13T21:21:57.500Z,962.63
2022-09-13T21:31:57.528Z,962.60
2022-09-13T21:41:57.724Z,962.53
2022-09-13T21:51:57.861Z,962.57
2022-09-13T22:01:58.167Z,962.52
2022-09-13T22:11:58.234Z,962.55
2022-09-13T22:21:58.415Z,962.40
2022-09-13T22:31:58.574Z,962.33
2022-09-13T22:41:58.773Z,962.08
2022-09-13T22:51:58.943Z,962.00
2022-09-13T23:01:59.180Z,961.99
2022-09-13T23:11:59.228Z,961.93
2022-09-13T23:21:59.499Z,961.88
2022-09-13T23:31:59.579Z,961.87
2022-09-13T23:41:59.764Z,961.69
2022-09-13T23:51:59.920Z,961.66
