createdAt,value
2023-02-21T00:00:24.260Z,17.40
2023-02-21T00:03:31.106Z,17.30
2023-02-21T00:06:36.580Z,17.50
2023-02-21T00:09:42.265Z,17.30
2023-02-21T00:12:48.057Z,17.20
2023-02-21T00:15:53.789Z,17.20
2023-02-21T00:19:00.657Z,17.20
2023-02-21T00:22:06.444Z,17.10
2023-02-21T00:25:12.236Z,17.10
2023-02-21T00:28:19.366Z,17.20
2023-02-21T00:31:25.281Z,17.10
2023-02-21T00:34:32.512Z,17.20
2023-02-21T00:37:37.853Z,17.20
2023-02-21T00:40:43.715Z,17.20
2023-02-21T00:43:50.157Z,17.20
2023-02-21T00:46:55.664Z,17.10
2023-02-21T00:50:02.571Z,17.20
2023-02-21T00:53:08.296Z,17.10
2023-02-21T00:56:14.098Z,17.10
2023-02-21T00:59:19.877Z,17.10
2023-02-21T01:02:26.376Z,17.10
2023-02-21T01:05:33.675Z,17.10
2023-02-21T01:08:39.494Z,17.00
2023-02-21T01:11:45.179Z,17.10
2023-02-21T01:14:50.630Z,17.10
2023-02-21T01:17:56.414Z,17.10
2023-02-21T01:21:03.408Z,17.10
2023-02-21T01:24:09.135Z,17.10
2023-02-21T01:27:14.903Z,17.00
2023-02-21T01:30:20.643Z,17.00
2023-02-21T01:33:26.208Z,17.00
2023-02-21T01:36:33.261Z,17.00
2023-02-21T01:39:38.941Z,16.90
2023-02-21T01:42:47.304Z,17.00
2023-02-21T01:46:04.421Z,17.00
2023-02-21T01:49:12.946Z,16.90
2023-02-21T01:52:21.700Z,17.00
2023-02-21T01:55:28.860Z,17.00
2023-02-21T01:58:34.841Z,17.00
2023-02-21T02:01:50.386Z,16.90
2023-02-21T02:04:56.183Z,16.90
2023-02-21T02:08:03.152Z,16.90
2023-02-21T02:11:15.708Z,16.90
2023-02-21T02:14:18.324Z,16.90
2023-02-21T02:17:16.754Z,16.90
2023-02-21T02:20:27.364Z,16.90
2023-02-21T02:23:40.669Z,16.90
2023-02-21T02:26:50.472Z,16.90
2023-02-21T02:30:04.150Z,16.90
2023-02-21T02:33:21.767Z,16.80
2023-02-21T02:36:16.589Z,16.80
2023-02-21T02:39:24.841Z,16.80
2023-02-21T02:42:23.913Z,16.90
2023-02-21T02:45:16.097Z,16.80
2023-02-21T02:48:10.139Z,16.90
2023-02-21T02:50:59.397Z,16.80
2023-02-21T02:53:48.756Z,16.80
2023-02-21T02:56:38.931Z,16.80
2023-02-21T02:59:30.069Z,16.80
2023-02-21T03:02:38.738Z,16.80
2023-02-21T03:05:44.796Z,16.80
2023-02-21T03:08:43.608Z,16.80
2023-02-21T03:11:33.080Z,16.80
2023-02-21T03:14:25.322Z,16.80
2023-02-21T03:17:18.829Z,16.80
2023-02-21T03:20:10.684Z,17.20
2023-02-21T03:22:59.766Z,16.80
2023-02-21T03:25:49.211Z,16.70
2023-02-21T03:28:38.988Z,16.70
2023-02-21T03:31:32.202Z,16.70
2023-02-21T03:34:20.352Z,16.80
2023-02-21T03:37:10.751Z,16.80
2023-02-21T03:39:59.395Z,16.80
2023-02-21T03:42:47.600Z,16.70
2023-02-21T03:45:37.430Z,16.70
2023-02-21T03:48:31.759Z,16.70
2023-02-21T03:51:20.413Z,16.70
2023-02-21T03:54:08.515Z,16.70
2023-02-21T03:56:56.564Z,16.80
2023-02-21T03:59:44.611Z,16.70
2023-02-21T04:02:34.011Z,16.70
2023-02-21T04:05:22.058Z,16.70
2023-02-21T04:08:11.517Z,16.70
2023-02-21T04:10:59.562Z,16.70
2023-02-21T04:13:47.592Z,16.70
2023-02-21T04:16:35.612Z,16.70
2023-02-21T04:19:25.037Z,16.70
2023-02-21T04:22:13.250Z,16.70
2023-02-21T04:25:01.299Z,16.70
2023-02-21T04:27:49.330Z,16.70
2023-02-21T04:30:37.413Z,16.80
2023-02-21T04:33:25.515Z,15.50
2023-02-21T04:36:14.890Z,16.70
2023-02-21T04:39:03.108Z,16.70
2023-02-21T04:41:51.107Z,16.90
2023-02-21T04:44:40.302Z,16.70
2023-02-21T04:47:29.738Z,16.70
2023-02-21T04:50:17.948Z,16.70
2023-02-21T04:53:07.346Z,16.80
2023-02-21T04:55:55.369Z,16.70
2023-02-21T04:58:45.711Z,16.70
2023-02-21T05:01:34.115Z,16.70
2023-02-21T05:04:22.297Z,16.70
2023-02-21T05:07:10.478Z,16.70
2023-02-21T05:09:59.913Z,16.70
2023-02-21T05:12:48.086Z,16.70
2023-02-21T05:15:36.150Z,16.70
2023-02-21T05:18:28.687Z,16.60
2023-02-21T05:21:17.685Z,16.70
2023-02-21T05:24:06.550Z,16.60
2023-02-21T05:26:56.140Z,16.70
2023-02-21T05:29:46.985Z,16.70
2023-02-21T05:32:35.040Z,16.60
2023-02-21T05:35:23.070Z,16.60
2023-02-21T05:38:11.124Z,16.60
2023-02-21T05:40:59.764Z,16.60
2023-02-21T05:43:50.427Z,16.60
2023-02-21T05:46:38.439Z,16.60
2023-02-21T05:49:27.908Z,16.60
2023-02-21T05:52:17.535Z,16.60
2023-02-21T05:55:06.044Z,16.60
2023-02-21T05:57:55.382Z,16.60
2023-02-21T06:00:44.761Z,16.60
2023-02-21T06:03:33.191Z,16.60
2023-02-21T06:06:21.258Z,16.60
2023-02-21T06:09:10.429Z,16.60
2023-02-21T06:14:23.907Z,16.60
2023-02-21T06:17:13.293Z,16.60
2023-02-21T06:20:01.375Z,16.60
2023-02-21T06:22:49.547Z,16.60
2023-02-21T06:25:37.604Z,16.60
2023-02-21T06:28:29.477Z,16.60
2023-02-21T06:31:18.971Z,16.60
2023-02-21T06:34:08.493Z,16.60
2023-02-21T06:36:56.933Z,16.60
2023-02-21T06:39:45.041Z,16.40
2023-02-21T06:42:33.226Z,16.70
2023-02-21T06:45:21.256Z,16.50
2023-02-21T06:48:09.320Z,16.60
2023-02-21T06:50:58.713Z,16.50
2023-02-21T06:53:51.240Z,16.50
2023-02-21T06:56:39.378Z,16.60
2023-02-21T06:59:27.455Z,16.60
2023-02-21T07:02:18.916Z,16.50
2023-02-21T07:05:08.226Z,16.40
2023-02-21T07:07:57.632Z,16.60
2023-02-21T07:10:45.884Z,16.60
2023-02-21T07:13:34.179Z,16.70
2023-02-21T07:16:22.628Z,16.80
2023-02-21T07:19:15.703Z,17.10
2023-02-21T07:22:04.166Z,17.60
2023-02-21T07:24:54.062Z,17.50
2023-02-21T07:27:42.055Z,17.70
2023-02-21T07:30:30.203Z,17.90
2023-02-21T07:33:18.274Z,18.00
2023-02-21T07:36:06.862Z,18.20
2023-02-21T07:38:54.883Z,18.40
2023-02-21T07:41:44.234Z,18.50
2023-02-21T07:44:32.313Z,18.70
2023-02-21T07:47:20.353Z,18.90
2023-02-21T07:50:09.058Z,19.00
2023-02-21T07:52:59.711Z,19.20
2023-02-21T07:55:47.846Z,19.40
2023-02-21T07:58:37.989Z,19.40
2023-02-21T08:01:27.470Z,19.60
2023-02-21T08:04:15.734Z,19.70
2023-02-21T08:07:05.245Z,19.60
2023-02-21T08:09:53.267Z,19.90
2023-02-21T08:12:41.280Z,20.00
2023-02-21T08:15:30.865Z,20.10
2023-02-21T08:18:24.079Z,20.20
2023-02-21T08:21:12.120Z,20.30
2023-02-21T08:24:00.230Z,20.30
2023-02-21T08:26:48.622Z,20.40
2023-02-21T08:29:36.753Z,20.50
2023-02-21T08:32:26.627Z,20.60
2023-02-21T08:35:16.104Z,20.60
2023-02-21T08:38:05.436Z,20.70
2023-02-21T08:40:55.926Z,20.70
2023-02-21T08:43:47.425Z,20.80
2023-02-21T08:46:36.829Z,20.90
2023-02-21T08:49:26.356Z,20.90
2023-02-21T08:52:14.701Z,21.60
2023-02-21T08:55:02.911Z,21.00
2023-02-21T08:57:53.325Z,21.10
2023-02-21T09:00:41.652Z,21.20
2023-02-21T09:03:29.763Z,21.20
2023-02-21T09:06:19.545Z,21.20
2023-02-21T09:09:07.585Z,21.10
2023-02-21T09:11:55.651Z,21.10
2023-02-21T09:14:44.761Z,20.90
2023-02-21T09:17:33.960Z,21.10
2023-02-21T09:20:23.905Z,21.20
2023-02-21T09:23:15.379Z,21.20
2023-02-21T09:26:03.383Z,21.10
2023-02-21T09:28:51.546Z,21.20
2023-02-21T09:31:39.677Z,21.20
2023-02-21T09:34:28.627Z,21.30
2023-02-21T09:37:16.689Z,21.30
2023-02-21T09:40:08.780Z,21.30
2023-02-21T09:42:59.171Z,21.40
2023-02-21T09:45:48.739Z,21.40
2023-02-21T09:48:37.004Z,21.40
2023-02-21T09:51:26.022Z,21.50
2023-02-21T09:54:24.129Z,21.50
2023-02-21T09:57:17.562Z,21.50
2023-02-21T10:00:17.963Z,21.60
2023-02-21T10:03:17.961Z,21.60
2023-02-21T10:06:18.245Z,21.60
2023-02-21T10:09:15.718Z,21.60
2023-02-21T10:12:13.973Z,21.20
2023-02-21T10:15:22.810Z,21.60
2023-02-21T10:18:22.999Z,21.70
2023-02-21T10:21:17.897Z,21.70
2023-02-21T10:24:13.780Z,21.80
2023-02-21T10:27:05.575Z,21.80
2023-02-21T10:29:58.328Z,21.80
2023-02-21T10:32:48.302Z,21.80
2023-02-21T10:35:38.270Z,21.90
2023-02-21T10:38:28.017Z,21.90
2023-02-21T10:41:17.611Z,21.90
2023-02-21T10:44:11.459Z,21.90
2023-02-21T10:47:05.486Z,21.90
2023-02-21T10:50:02.320Z,21.90
2023-02-21T10:52:52.331Z,21.90
2023-02-21T10:55:40.388Z,22.00
2023-02-21T10:58:29.168Z,22.00
2023-02-21T11:01:21.300Z,22.00
2023-02-21T11:04:29.393Z,22.00
2023-02-21T11:07:19.053Z,22.10
2023-02-21T11:10:29.366Z,22.10
2023-02-21T11:13:19.388Z,22.10
2023-02-21T11:16:12.071Z,22.10
2023-02-21T11:19:06.736Z,22.00
2023-02-21T11:21:57.255Z,22.00
2023-02-21T11:25:06.333Z,22.00
2023-02-21T11:28:04.201Z,22.00
2023-02-21T11:31:07.484Z,22.00
2023-02-21T11:33:59.256Z,22.00
2023-02-21T11:36:49.544Z,22.00
2023-02-21T11:39:40.016Z,22.00
2023-02-21T11:42:32.233Z,22.10
2023-02-21T11:45:29.633Z,22.10
2023-02-21T11:48:19.879Z,22.10
2023-02-21T11:51:19.125Z,22.10
2023-02-21T11:54:07.894Z,22.10
2023-02-21T11:57:04.655Z,22.20
2023-02-21T12:00:08.764Z,22.20
2023-02-21T12:03:07.543Z,22.20
2023-02-21T12:06:03.973Z,22.20
2023-02-21T12:08:59.186Z,22.30
2023-02-21T12:11:56.762Z,22.20
2023-02-21T12:14:56.956Z,22.30
2023-02-21T12:18:04.440Z,22.30
2023-02-21T12:21:08.878Z,22.30
2023-02-21T12:24:06.657Z,22.30
2023-02-21T12:27:01.805Z,22.30
2023-02-21T12:30:04.960Z,22.40
2023-02-21T12:33:02.419Z,22.30
2023-02-21T12:36:15.630Z,22.40
2023-02-21T12:39:16.937Z,22.40
2023-02-21T12:42:29.701Z,22.40
2023-02-21T12:45:40.860Z,22.40
2023-02-21T12:48:34.375Z,22.40
2023-02-21T12:51:26.840Z,22.40
2023-02-21T12:54:20.915Z,22.40
2023-02-21T12:57:14.013Z,22.40
2023-02-21T13:00:17.370Z,22.50
2023-02-21T13:03:24.995Z,22.50
2023-02-21T13:06:21.183Z,22.50
2023-02-21T13:09:16.310Z,22.50
2023-02-21T13:12:09.987Z,22.40
2023-02-21T13:15:01.620Z,22.50
2023-02-21T13:18:01.336Z,22.50
2023-02-21T13:20:55.875Z,22.50
2023-02-21T13:24:21.342Z,22.50
2023-02-21T13:27:40.854Z,22.50
2023-02-21T13:30:39.190Z,22.50
2023-02-21T13:33:38.464Z,22.50
2023-02-21T13:36:32.325Z,22.50
2023-02-21T13:39:31.787Z,22.50
2023-02-21T13:42:22.602Z,22.40
2023-02-21T13:45:18.500Z,22.50
2023-02-21T13:48:26.727Z,22.50
2023-02-21T13:51:49.913Z,22.50
2023-02-21T13:55:22.650Z,22.50
2023-02-21T13:58:36.139Z,22.50
2023-02-21T14:01:41.721Z,22.60
2023-02-21T14:05:01.783Z,22.60
2023-02-21T14:07:58.260Z,22.60
2023-02-21T14:10:49.078Z,22.60
2023-02-21T14:13:41.622Z,22.60
2023-02-21T14:16:35.312Z,22.60
2023-02-21T14:19:27.293Z,22.70
2023-02-21T14:22:17.437Z,22.70
2023-02-21T14:25:11.993Z,22.70
2023-02-21T14:28:00.383Z,22.70
2023-02-21T14:30:48.479Z,22.70
2023-02-21T14:33:37.210Z,22.70
2023-02-21T14:36:25.449Z,22.70
2023-02-21T14:39:14.222Z,22.70
2023-02-21T14:42:31.913Z,22.70
2023-02-21T14:45:41.429Z,22.80
2023-02-21T14:48:52.778Z,22.80
2023-02-21T14:52:18.773Z,22.80
2023-02-21T14:55:44.873Z,22.70
2023-02-21T14:58:49.935Z,22.80
2023-02-21T15:01:48.859Z,22.80
2023-02-21T15:04:42.471Z,22.70
2023-02-21T15:07:35.543Z,22.70
2023-02-21T15:10:26.024Z,22.80
2023-02-21T15:13:25.885Z,22.80
2023-02-21T15:16:17.416Z,22.90
2023-02-21T15:19:05.526Z,22.80
2023-02-21T15:22:16.693Z,22.80
2023-02-21T15:25:18.569Z,22.80
2023-02-21T15:28:19.460Z,22.80
2023-02-21T15:31:10.414Z,22.80
2023-02-21T15:34:00.916Z,22.80
2023-02-21T15:36:54.141Z,22.80
2023-02-21T15:39:45.080Z,22.90
2023-02-21T15:42:35.872Z,22.80
2023-02-21T15:45:26.619Z,22.80
2023-02-21T15:48:15.030Z,22.70
2023-02-21T15:51:08.612Z,22.70
2023-02-21T15:54:10.601Z,22.80
2023-02-21T15:57:09.534Z,22.70
2023-02-21T16:00:19.205Z,22.60
2023-02-21T16:03:30.926Z,22.70
2023-02-21T16:06:23.645Z,22.70
2023-02-21T16:09:24.451Z,22.60
2023-02-21T16:12:27.635Z,22.70
2023-02-21T16:15:25.191Z,22.70
2023-02-21T16:18:20.009Z,22.70
2023-02-21T16:21:20.924Z,22.70
2023-02-21T16:24:32.270Z,22.80
2023-02-21T16:27:20.310Z,22.80
2023-02-21T16:30:13.934Z,22.80
2023-02-21T16:33:04.291Z,22.90
2023-02-21T16:35:52.621Z,22.90
2023-02-21T16:38:40.658Z,22.80
2023-02-21T16:41:30.123Z,22.90
2023-02-21T16:44:18.136Z,22.80
2023-02-21T16:47:07.477Z,22.90
2023-02-21T16:49:55.554Z,22.90
2023-02-21T16:52:43.577Z,22.90
2023-02-21T16:55:32.436Z,22.90
2023-02-21T16:58:27.006Z,22.90
2023-02-21T17:01:17.072Z,22.90
2023-02-21T17:04:06.967Z,22.80
2023-02-21T17:06:57.364Z,22.90
2023-02-21T17:09:45.368Z,22.90
2023-02-21T17:12:33.392Z,22.90
2023-02-21T17:15:23.814Z,23.00
2023-02-21T17:18:12.182Z,22.90
2023-02-21T17:21:00.540Z,22.90
2023-02-21T17:23:48.559Z,22.90
2023-02-21T17:26:36.678Z,22.90
2023-02-21T17:29:25.475Z,22.90
2023-02-21T17:32:16.301Z,22.90
2023-02-21T17:35:04.711Z,22.90
2023-02-21T17:37:53.054Z,22.90
2023-02-21T17:40:41.087Z,22.90
2023-02-21T17:43:29.141Z,22.90
2023-02-21T17:46:20.233Z,22.90
2023-02-21T17:49:09.672Z,22.90
2023-02-21T17:51:57.729Z,22.90
2023-02-21T17:54:45.826Z,22.90
2023-02-21T17:57:37.223Z,22.90
2023-02-21T18:00:28.386Z,22.90
2023-02-21T18:03:16.486Z,22.90
2023-02-21T18:06:06.652Z,22.90
2023-02-21T18:08:54.978Z,22.90
2023-02-21T18:11:49.053Z,22.90
2023-02-21T18:14:37.068Z,22.90
2023-02-21T18:17:25.119Z,22.90
2023-02-21T18:20:15.531Z,22.90
2023-02-21T18:23:06.512Z,22.90
2023-02-21T18:25:54.670Z,22.90
2023-02-21T18:28:42.974Z,22.90
2023-02-21T18:31:31.089Z,22.90
2023-02-21T18:34:19.178Z,23.00
2023-02-21T18:37:08.310Z,23.00
2023-02-21T18:39:57.950Z,23.00
2023-02-21T18:42:47.652Z,23.00
2023-02-21T18:45:35.748Z,22.90
2023-02-21T18:48:24.997Z,23.00
2023-02-21T18:51:14.827Z,23.00
2023-02-21T18:54:03.451Z,22.90
2023-02-21T18:56:53.602Z,23.00
2023-02-21T18:59:41.659Z,23.00
2023-02-21T19:02:30.009Z,23.00
2023-02-21T19:05:20.508Z,23.00
2023-02-21T19:08:08.613Z,23.00
2023-02-21T19:10:56.658Z,23.00
2023-02-21T19:13:47.384Z,23.00
2023-02-21T19:16:35.691Z,23.00
2023-02-21T19:19:24.061Z,23.00
2023-02-21T19:22:12.077Z,23.00
2023-02-21T19:25:00.099Z,23.00
2023-02-21T19:27:48.117Z,23.00
2023-02-21T19:30:37.627Z,23.00
2023-02-21T19:33:25.870Z,23.00
2023-02-21T19:36:14.259Z,22.20
2023-02-21T19:39:02.275Z,23.00
2023-02-21T19:41:50.318Z,23.00
2023-02-21T19:44:38.699Z,23.30
2023-02-21T19:47:29.581Z,23.00
2023-02-21T19:50:17.874Z,23.00
2023-02-21T19:53:06.013Z,23.00
2023-02-21T19:55:54.120Z,23.00
2023-02-21T19:58:43.883Z,23.00
2023-02-21T20:01:33.478Z,23.00
2023-02-21T20:04:23.782Z,23.00
2023-02-21T20:07:12.225Z,22.90
2023-02-21T20:10:00.228Z,23.00
2023-02-21T20:12:48.269Z,22.90
2023-02-21T20:15:36.784Z,23.00
2023-02-21T20:18:24.822Z,22.90
2023-02-21T20:21:20.914Z,23.00
2023-02-21T20:24:10.266Z,23.00
2023-02-21T20:26:59.081Z,23.00
2023-02-21T20:29:47.766Z,23.00
2023-02-21T20:32:35.876Z,23.00
2023-02-21T20:35:24.635Z,23.00
2023-02-21T20:38:13.995Z,23.00
2023-02-21T20:41:02.025Z,23.00
2023-02-21T20:43:50.067Z,23.00
2023-02-21T20:46:38.455Z,23.10
2023-02-21T20:49:26.548Z,23.10
2023-02-21T20:52:15.452Z,23.10
2023-02-21T20:55:05.253Z,23.10
2023-02-21T20:57:53.638Z,23.10
2023-02-21T21:00:42.550Z,23.10
2023-02-21T21:03:30.858Z,23.10
2023-02-21T21:06:18.939Z,23.20
2023-02-21T21:09:07.612Z,23.10
2023-02-21T21:12:00.664Z,23.10
2023-02-21T21:14:53.028Z,23.10
2023-02-21T21:17:41.082Z,23.10
2023-02-21T21:20:30.876Z,23.10
2023-02-21T21:23:19.168Z,23.10
2023-02-21T21:26:08.660Z,23.10
2023-02-21T21:28:58.554Z,23.10
2023-02-21T21:31:50.479Z,23.10
2023-02-21T21:34:41.986Z,23.30
2023-02-21T21:37:30.867Z,23.10
2023-02-21T21:40:19.132Z,23.10
2023-02-21T21:43:08.168Z,23.10
2023-02-21T21:45:58.477Z,23.10
2023-02-21T21:48:46.575Z,23.10
2023-02-21T21:51:34.622Z,23.10
2023-02-21T21:54:23.604Z,23.10
2023-02-21T21:57:12.614Z,23.10
2023-02-21T22:00:00.645Z,23.10
2023-02-21T22:02:51.406Z,23.00
2023-02-21T22:05:39.414Z,23.00
2023-02-21T22:08:28.096Z,23.00
2023-02-21T22:11:16.425Z,23.00
2023-02-21T22:14:05.281Z,22.90
2023-02-21T22:16:54.517Z,23.00
2023-02-21T22:19:43.948Z,23.00
2023-02-21T22:22:32.093Z,23.00
2023-02-21T22:25:21.835Z,23.00
2023-02-21T22:28:13.408Z,23.00
2023-02-21T22:31:01.462Z,23.00
2023-02-21T22:33:49.570Z,23.00
2023-02-21T22:36:38.927Z,23.10
2023-02-21T22:39:28.164Z,23.10
2023-02-21T22:42:18.004Z,23.10
2023-02-21T22:45:06.675Z,23.10
2023-02-21T22:47:57.645Z,23.10
2023-02-21T22:50:47.402Z,23.10
2023-02-21T22:53:36.759Z,23.10
2023-02-21T22:56:27.422Z,23.10
2023-02-21T22:59:15.480Z,23.10
2023-02-21T23:02:04.085Z,24.00
2023-02-21T23:04:52.622Z,23.10
2023-02-21T23:07:40.677Z,23.10
2023-02-21T23:10:30.057Z,23.20
2023-02-21T23:13:20.329Z,23.20
2023-02-21T23:16:10.275Z,23.10
2023-02-21T23:18:58.368Z,23.20
2023-02-21T23:21:47.361Z,23.10
2023-02-21T23:24:35.386Z,23.00
2023-02-21T23:27:24.783Z,23.10
2023-02-21T23:30:13.567Z,23.10
2023-02-21T23:33:01.697Z,23.10
2023-02-21T23:35:52.025Z,23.10
2023-02-21T23:38:40.056Z,23.00
2023-02-21T23:41:29.152Z,23.00
2023-02-21T23:44:18.549Z,23.00
2023-02-21T23:47:06.849Z,23.00
2023-02-21T23:49:58.012Z,23.00
2023-02-21T23:52:47.928Z,22.90
2023-02-21T23:55:36.542Z,23.00
2023-02-21T23:58:26.841Z,23.00
