createdAt,value
2023-03-29T00:01:34.923Z,62.07
2023-03-29T00:06:36.016Z,63.00
2023-03-29T00:11:37.424Z,62.88
2023-03-29T00:16:39.281Z,62.96
2023-03-29T00:21:40.884Z,63.24
2023-03-29T00:26:42.443Z,63.51
2023-03-29T00:31:53.667Z,63.59
2023-03-29T00:36:57.891Z,64.09
2023-03-29T00:41:59.458Z,63.96
2023-03-29T00:47:00.983Z,63.95
2023-03-29T00:52:03.481Z,64.65
2023-03-29T00:57:06.940Z,64.65
2023-03-29T01:02:09.356Z,64.66
2023-03-29T01:07:41.324Z,64.75
2023-03-29T01:12:51.330Z,65.29
2023-03-29T01:17:53.909Z,64.86
2023-03-29T01:23:32.957Z,65.16
2023-03-29T01:28:43.104Z,65.49
2023-03-29T01:33:50.404Z,65.57
2023-03-29T01:39:04.957Z,65.89
2023-03-29T01:44:13.412Z,65.80
2023-03-29T01:49:22.519Z,65.79
2023-03-29T01:54:38.342Z,66.36
2023-03-29T01:59:43.773Z,66.13
2023-03-29T02:04:50.218Z,66.14
2023-03-29T02:09:53.665Z,66.18
2023-03-29T02:14:57.976Z,66.01
2023-03-29T02:20:14.927Z,66.64
2023-03-29T02:25:17.508Z,66.55
2023-03-29T02:30:21.041Z,66.58
2023-03-29T02:35:34.548Z,66.93
2023-03-29T02:40:38.125Z,66.65
2023-03-29T02:45:41.193Z,66.95
2023-03-29T02:50:45.981Z,67.17
2023-03-29T02:55:47.476Z,67.37
2023-03-29T03:00:49.332Z,67.51
2023-03-29T03:05:52.424Z,67.12
2023-03-29T03:10:54.177Z,66.96
2023-03-29T03:15:56.177Z,67.52
2023-03-29T03:21:04.716Z,67.32
2023-03-29T03:26:06.305Z,67.72
2023-03-29T03:31:07.901Z,67.57
2023-03-29T03:36:11.279Z,67.73
2023-03-29T03:41:13.297Z,67.39
2023-03-29T03:46:16.464Z,67.25
2023-03-29T03:51:18.398Z,66.84
2023-03-29T03:56:20.522Z,67.27
2023-03-29T04:01:21.999Z,67.27
2023-03-29T04:06:23.434Z,67.44
2023-03-29T04:11:25.649Z,67.42
2023-03-29T04:16:28.435Z,67.61
2023-03-29T04:21:29.886Z,67.33
2023-03-29T04:26:31.365Z,67.46
2023-03-29T04:31:32.916Z,67.41
2023-03-29T04:36:34.529Z,67.45
2023-03-29T04:41:35.992Z,67.05
2023-03-29T04:46:40.151Z,67.49
2023-03-29T04:51:41.746Z,67.89
2023-03-29T04:56:43.250Z,67.93
2023-03-29T05:01:45.121Z,67.80
2023-03-29T05:06:47.220Z,68.18
2023-03-29T05:11:49.148Z,68.42
2023-03-29T05:16:50.634Z,68.39
2023-03-29T05:21:53.097Z,68.71
2023-03-29T05:26:54.608Z,68.53
2023-03-29T05:31:56.104Z,67.86
2023-03-29T05:36:59.028Z,67.61
2023-03-29T05:42:00.869Z,67.43
2023-03-29T05:47:02.362Z,67.42
2023-03-29T05:52:03.988Z,67.08
2023-03-29T05:57:06.183Z,66.81
2023-03-29T06:02:07.833Z,66.33
2023-03-29T06:07:10.377Z,66.77
2023-03-29T06:12:12.288Z,66.85
2023-03-29T06:17:13.859Z,66.22
2023-03-29T06:22:15.355Z,66.32
2023-03-29T06:27:16.811Z,66.41
2023-03-29T06:32:18.532Z,65.67
2023-03-29T06:37:21.496Z,65.84
2023-03-29T06:42:23.165Z,66.08
2023-03-29T06:47:30.947Z,65.19
2023-03-29T06:52:32.478Z,65.42
2023-03-29T06:57:34.181Z,65.20
2023-03-29T07:02:35.849Z,65.39
2023-03-29T07:07:55.094Z,64.57
2023-03-29T07:12:56.495Z,63.72
2023-03-29T07:17:58.159Z,62.00
2023-03-29T07:23:00.589Z,62.96
2023-03-29T07:28:02.888Z,63.37
2023-03-29T07:33:04.751Z,61.57
2023-03-29T07:38:08.212Z,62.46
2023-03-29T07:43:10.995Z,62.05
2023-03-29T07:48:13.159Z,61.06
2023-03-29T07:53:14.615Z,61.37
2023-03-29T07:58:16.333Z,60.02
2023-03-29T08:03:17.871Z,59.82
2023-03-29T08:08:19.419Z,57.94
2023-03-29T08:13:20.895Z,57.39
2023-03-29T08:18:22.367Z,57.36
2023-03-29T08:23:23.826Z,56.96
2023-03-29T08:28:25.266Z,55.01
2023-03-29T08:33:26.691Z,56.45
2023-03-29T08:38:28.784Z,54.33
2023-03-29T08:43:58.257Z,55.23
2023-03-29T08:49:03.994Z,53.52
2023-03-29T08:54:12.467Z,54.96
2023-03-29T08:59:28.252Z,53.38
2023-03-29T09:04:36.568Z,52.19
2023-03-29T09:09:38.357Z,53.13
2023-03-29T09:14:54.302Z,50.47
2023-03-29T09:20:37.818Z,51.13
2023-03-29T09:26:00.894Z,51.16
2023-03-29T09:31:26.720Z,49.37
2023-03-29T09:36:52.623Z,47.46
2023-03-29T09:42:08.051Z,49.91
2023-03-29T09:47:22.060Z,48.40
2023-03-29T09:52:23.581Z,50.13
2023-03-29T09:57:26.069Z,47.34
2023-03-29T10:02:31.425Z,49.26
2023-03-29T10:07:41.288Z,49.78
2023-03-29T10:12:50.293Z,49.04
2023-03-29T10:17:58.924Z,49.52
2023-03-29T10:23:00.750Z,47.47
2023-03-29T10:28:15.824Z,48.49
2023-03-29T10:33:21.111Z,48.89
2023-03-29T10:38:27.866Z,48.51
2023-03-29T10:43:37.293Z,47.99
2023-03-29T10:48:40.701Z,47.90
2023-03-29T10:53:42.326Z,47.76
2023-03-29T10:58:55.949Z,45.72
2023-03-29T11:04:31.355Z,47.68
2023-03-29T11:09:43.567Z,48.10
2023-03-29T11:15:00.404Z,46.30
2023-03-29T11:20:19.523Z,45.70
2023-03-29T11:26:06.069Z,44.78
2023-03-29T11:31:38.382Z,44.38
2023-03-29T11:37:02.618Z,41.82
2023-03-29T11:42:24.261Z,43.58
2023-03-29T11:47:30.596Z,43.85
2023-03-29T11:52:44.511Z,43.83
2023-03-29T11:58:22.379Z,43.36
2023-03-29T12:03:44.745Z,43.52
2023-03-29T12:09:01.226Z,44.02
2023-03-29T12:14:14.147Z,42.19
2023-03-29T12:19:33.110Z,43.47
2023-03-29T12:24:38.918Z,42.63
2023-03-29T12:29:46.597Z,43.54
2023-03-29T12:34:59.731Z,43.61
2023-03-29T12:40:28.439Z,44.08
2023-03-29T12:45:37.588Z,43.03
2023-03-29T12:50:54.284Z,41.46
2023-03-29T12:56:21.696Z,42.91
2023-03-29T13:01:31.146Z,42.03
2023-03-29T13:07:03.436Z,42.97
2023-03-29T13:12:13.030Z,42.07
2023-03-29T13:17:26.828Z,42.83
2023-03-29T13:22:37.133Z,40.40
2023-03-29T13:27:59.726Z,41.20
2023-03-29T13:33:33.715Z,41.24
2023-03-29T13:38:46.281Z,41.58
2023-03-29T13:43:51.776Z,41.64
2023-03-29T13:48:58.801Z,40.36
2023-03-29T13:54:13.572Z,40.85
2023-03-29T13:59:20.662Z,41.60
2023-03-29T14:04:26.619Z,41.57
2023-03-29T14:09:31.555Z,40.90
2023-03-29T14:14:33.175Z,41.18
2023-03-29T14:19:37.565Z,41.74
2023-03-29T14:24:44.965Z,40.30
2023-03-29T14:29:49.197Z,40.84
2023-03-29T14:34:50.944Z,41.96
2023-03-29T14:39:53.364Z,41.37
2023-03-29T14:45:06.458Z,41.07
2023-03-29T14:50:19.450Z,40.70
2023-03-29T14:55:23.919Z,41.44
2023-03-29T15:00:38.520Z,42.29
2023-03-29T15:05:48.561Z,41.72
2023-03-29T15:10:50.281Z,41.77
2023-03-29T15:15:58.958Z,42.57
2023-03-29T15:21:01.934Z,42.60
2023-03-29T15:26:14.060Z,42.65
2023-03-29T15:31:19.548Z,42.75
2023-03-29T15:36:21.053Z,42.64
2023-03-29T15:41:22.990Z,42.63
2023-03-29T15:46:24.496Z,44.40
2023-03-29T15:51:26.097Z,46.02
2023-03-29T15:56:27.617Z,46.25
2023-03-29T16:01:34.359Z,46.45
2023-03-29T16:06:36.201Z,47.69
2023-03-29T16:11:39.239Z,48.79
2023-03-29T16:16:40.780Z,49.09
2023-03-29T16:21:43.127Z,49.72
2023-03-29T16:26:44.599Z,49.54
2023-03-29T16:31:48.228Z,49.34
2023-03-29T16:36:50.720Z,49.70
2023-03-29T16:41:52.187Z,49.39
2023-03-29T16:46:54.214Z,49.61
2023-03-29T16:51:56.077Z,50.69
2023-03-29T16:56:57.855Z,50.58
2023-03-29T17:01:59.406Z,51.26
2023-03-29T17:07:01.585Z,50.69
2023-03-29T17:12:03.083Z,51.21
2023-03-29T17:17:05.014Z,51.39
2023-03-29T17:22:06.591Z,51.82
2023-03-29T17:27:08.066Z,52.26
2023-03-29T17:32:09.649Z,53.30
2023-03-29T17:37:11.114Z,53.95
2023-03-29T17:42:12.703Z,53.41
2023-03-29T17:47:14.113Z,53.98
2023-03-29T17:52:15.617Z,54.07
2023-03-29T17:57:17.243Z,55.85
2023-03-29T18:02:21.938Z,55.54
2023-03-29T18:07:23.557Z,56.37
2023-03-29T18:12:26.132Z,56.50
2023-03-29T18:17:27.767Z,56.52
2023-03-29T18:22:29.245Z,56.66
2023-03-29T18:27:30.833Z,57.33
2023-03-29T18:32:32.633Z,57.66
2023-03-29T18:37:34.241Z,57.29
2023-03-29T18:42:35.888Z,58.58
2023-03-29T18:47:37.496Z,59.75
2023-03-29T18:52:39.091Z,58.37
2023-03-29T18:57:40.953Z,59.93
2023-03-29T19:02:42.422Z,59.40
2023-03-29T19:07:44.032Z,60.37
2023-03-29T19:12:45.450Z,59.63
2023-03-29T19:17:46.976Z,59.91
2023-03-29T19:22:48.407Z,59.80
2023-03-29T19:27:50.305Z,61.43
2023-03-29T19:32:52.225Z,61.02
2023-03-29T19:37:53.687Z,60.75
2023-03-29T19:42:55.119Z,61.70
2023-03-29T19:47:57.717Z,61.94
2023-03-29T19:52:59.257Z,61.25
2023-03-29T19:58:01.003Z,62.72
2023-03-29T20:03:03.019Z,61.78
2023-03-29T20:08:04.684Z,63.03
2023-03-29T20:13:06.887Z,62.11
2023-03-29T20:18:08.515Z,62.17
2023-03-29T20:23:10.963Z,62.47
2023-03-29T20:28:12.744Z,62.50
2023-03-29T20:33:14.227Z,63.49
2023-03-29T20:38:16.133Z,63.33
2023-03-29T20:43:20.547Z,62.94
2023-03-29T20:48:24.278Z,63.39
2023-03-29T20:53:34.158Z,65.16
2023-03-29T20:58:35.577Z,64.52
2023-03-29T21:03:37.417Z,64.21
2023-03-29T21:08:39.066Z,64.60
2023-03-29T21:13:41.501Z,64.53
2023-03-29T21:18:43.510Z,64.81
2023-03-29T21:23:44.942Z,64.85
2023-03-29T21:28:48.501Z,66.12
2023-03-29T21:33:50.223Z,65.32
2023-03-29T21:38:51.877Z,65.55
2023-03-29T21:43:53.319Z,66.05
2023-03-29T21:48:54.859Z,66.14
2023-03-29T21:53:56.347Z,66.43
2023-03-29T21:58:57.764Z,67.46
2023-03-29T22:03:59.186Z,67.01
2023-03-29T22:09:00.820Z,67.36
2023-03-29T22:14:02.268Z,67.63
2023-03-29T22:19:04.330Z,67.63
2023-03-29T22:24:06.101Z,68.08
2023-03-29T22:29:07.531Z,68.05
2023-03-29T22:34:09.034Z,68.42
2023-03-29T22:39:11.259Z,68.11
2023-03-29T22:44:12.755Z,68.40
2023-03-29T22:49:14.226Z,68.56
2023-03-29T22:54:15.714Z,68.77
2023-03-29T22:59:17.133Z,68.44
2023-03-29T23:04:18.625Z,68.64
2023-03-29T23:09:20.097Z,68.68
2023-03-29T23:14:23.089Z,68.82
2023-03-29T23:19:24.535Z,69.15
2023-03-29T23:24:25.953Z,68.98
2023-03-29T23:29:27.487Z,69.10
2023-03-29T23:34:28.889Z,69.55
2023-03-29T23:39:30.696Z,69.52
2023-03-29T23:44:32.136Z,70.90
2023-03-29T23:49:33.952Z,70.15
2023-03-29T23:54:35.369Z,70.21
2023-03-29T23:59:37.814Z,70.17
