createdAt,value
2022-10-07T00:00:15.910Z,3.88
2022-10-07T00:03:06.608Z,4.05
2022-10-07T00:06:20.130Z,4.72
2022-10-07T00:09:10.458Z,4.55
2022-10-07T00:12:00.732Z,5.57
2022-10-07T00:14:51.097Z,5.10
2022-10-07T00:17:41.716Z,5.22
2022-10-07T00:20:40.280Z,4.90
2022-10-07T00:23:30.551Z,4.72
2022-10-07T00:26:23.217Z,4.78
2022-10-07T00:29:13.634Z,4.60
2022-10-07T00:32:04.703Z,4.72
2022-10-07T00:34:55.125Z,4.35
2022-10-07T00:37:46.099Z,4.53
2022-10-07T00:40:36.576Z,4.30
2022-10-07T00:43:30.019Z,4.70
2022-10-07T00:46:26.696Z,4.63
2022-10-07T00:49:16.757Z,4.93
2022-10-07T00:52:07.047Z,4.63
2022-10-07T00:55:01.282Z,4.90
2022-10-07T00:57:55.176Z,5.30
2022-10-07T01:00:45.132Z,4.90
2022-10-07T01:03:37.342Z,4.95
2022-10-07T01:06:27.487Z,4.65
2022-10-07T01:09:17.540Z,5.70
2022-10-07T01:12:15.897Z,5.00
2022-10-07T01:15:31.312Z,4.45
2022-10-07T01:18:42.217Z,4.95
2022-10-07T01:21:46.336Z,6.30
2022-10-07T01:24:42.732Z,4.72
2022-10-07T01:27:35.084Z,4.50
2022-10-07T01:30:25.433Z,4.15
2022-10-07T01:33:20.493Z,4.70
2022-10-07T01:36:15.513Z,4.97
2022-10-07T01:39:11.386Z,4.97
2022-10-07T01:42:01.750Z,4.50
2022-10-07T01:44:55.135Z,4.47
2022-10-07T01:47:46.071Z,4.77
2022-10-07T01:50:37.846Z,5.00
2022-10-07T01:53:40.486Z,4.20
2022-10-07T01:56:46.168Z,4.45
2022-10-07T02:00:10.595Z,4.80
2022-10-07T02:03:31.794Z,4.10
2022-10-07T02:06:40.357Z,4.50
2022-10-07T02:09:57.807Z,4.90
2022-10-07T02:12:59.013Z,4.60
2022-10-07T02:16:05.539Z,4.30
2022-10-07T02:18:59.077Z,4.38
2022-10-07T02:21:52.207Z,4.43
2022-10-07T02:24:44.427Z,4.40
2022-10-07T02:27:37.871Z,4.35
2022-10-07T02:30:28.866Z,4.22
2022-10-07T02:33:22.687Z,4.85
2022-10-07T02:36:24.863Z,4.90
2022-10-07T02:39:15.143Z,4.82
2022-10-07T02:42:13.923Z,4.72
2022-10-07T02:45:26.510Z,4.25
2022-10-07T02:48:24.415Z,4.90
2022-10-07T02:51:21.246Z,4.60
2022-10-07T02:54:14.606Z,4.53
2022-10-07T02:57:06.077Z,4.93
2022-10-07T03:00:00.954Z,4.85
2022-10-07T03:03:02.549Z,5.18
2022-10-07T03:06:08.172Z,5.15
2022-10-07T03:09:00.362Z,5.13
2022-10-07T03:11:50.567Z,5.65
2022-10-07T03:14:40.998Z,12.50
2022-10-07T03:17:32.092Z,7.15
2022-10-07T03:20:22.576Z,5.10
2022-10-07T03:23:13.153Z,5.55
2022-10-07T03:26:04.305Z,4.90
2022-10-07T03:28:55.188Z,5.50
2022-10-07T03:31:45.875Z,5.03
2022-10-07T03:34:36.143Z,4.15
2022-10-07T03:37:26.577Z,3.95
2022-10-07T03:40:16.821Z,4.80
2022-10-07T03:43:07.619Z,4.88
2022-10-07T03:45:58.348Z,4.88
2022-10-07T03:48:48.633Z,5.10
2022-10-07T03:51:39.156Z,4.93
2022-10-07T03:54:31.566Z,5.60
2022-10-07T03:57:40.861Z,4.32
2022-10-07T04:00:30.987Z,4.85
2022-10-07T04:03:22.086Z,4.50
2022-10-07T04:06:13.205Z,4.85
2022-10-07T04:09:03.582Z,4.90
2022-10-07T04:11:53.536Z,4.85
2022-10-07T04:14:43.806Z,4.57
2022-10-07T04:17:34.670Z,5.03
2022-10-07T04:20:24.996Z,4.63
2022-10-07T04:23:16.107Z,4.35
2022-10-07T04:26:11.398Z,4.72
2022-10-07T04:29:05.374Z,4.90
2022-10-07T04:31:58.141Z,4.93
2022-10-07T04:34:51.088Z,4.45
2022-10-07T04:37:42.106Z,4.80
2022-10-07T04:40:32.627Z,4.63
2022-10-07T04:43:23.544Z,5.10
2022-10-07T04:46:19.981Z,4.90
2022-10-07T04:49:14.977Z,4.80
2022-10-07T04:52:05.357Z,4.28
2022-10-07T04:54:59.712Z,4.75
2022-10-07T04:57:50.192Z,4.78
2022-10-07T05:00:49.732Z,4.57
2022-10-07T05:03:41.905Z,4.28
2022-10-07T05:06:34.075Z,5.10
2022-10-07T05:09:24.839Z,4.25
2022-10-07T05:12:17.618Z,4.88
2022-10-07T05:15:08.393Z,4.63
2022-10-07T05:17:59.473Z,4.95
2022-10-07T05:20:51.210Z,4.88
2022-10-07T05:23:41.548Z,5.13
2022-10-07T05:26:35.851Z,4.80
2022-10-07T05:29:28.010Z,4.82
2022-10-07T05:32:20.822Z,5.00
2022-10-07T05:35:11.003Z,5.47
2022-10-07T05:38:02.187Z,4.88
2022-10-07T05:41:01.531Z,5.35
2022-10-07T05:43:53.953Z,4.80
2022-10-07T05:46:44.080Z,4.88
2022-10-07T05:49:36.293Z,5.55
2022-10-07T05:52:28.102Z,5.57
2022-10-07T05:55:18.612Z,4.80
2022-10-07T05:58:09.683Z,5.25
2022-10-07T06:01:05.379Z,5.70
2022-10-07T06:03:57.552Z,4.63
2022-10-07T06:06:50.696Z,4.87
2022-10-07T06:09:59.808Z,5.10
2022-10-07T06:13:08.274Z,4.88
2022-10-07T06:16:09.860Z,4.75
2022-10-07T06:19:00.287Z,5.00
2022-10-07T06:21:53.937Z,4.75
2022-10-07T06:24:45.236Z,4.40
2022-10-07T06:27:36.065Z,4.55
2022-10-07T06:30:27.779Z,4.32
2022-10-07T06:33:19.389Z,4.30
2022-10-07T06:36:12.365Z,5.13
2022-10-07T06:39:03.713Z,4.50
2022-10-07T06:42:00.345Z,4.80
2022-10-07T06:45:02.437Z,4.57
2022-10-07T06:47:53.237Z,4.88
2022-10-07T06:50:52.553Z,5.03
2022-10-07T06:53:44.285Z,5.30
2022-10-07T06:56:34.420Z,4.90
2022-10-07T06:59:24.991Z,4.95
2022-10-07T07:02:25.471Z,4.55
2022-10-07T07:05:16.541Z,4.90
2022-10-07T07:08:08.937Z,5.55
2022-10-07T07:11:27.396Z,5.45
2022-10-07T07:14:19.194Z,5.72
2022-10-07T07:17:17.017Z,5.55
2022-10-07T07:20:07.515Z,4.95
2022-10-07T07:22:58.349Z,5.05
2022-10-07T07:25:48.625Z,5.50
2022-10-07T07:28:39.349Z,5.65
2022-10-07T07:31:33.207Z,5.07
2022-10-07T07:34:23.725Z,6.10
2022-10-07T07:37:14.930Z,6.13
2022-10-07T07:40:10.147Z,5.50
2022-10-07T07:43:00.434Z,6.03
2022-10-07T07:45:50.889Z,7.10
2022-10-07T07:48:41.018Z,6.10
2022-10-07T07:51:33.017Z,5.97
2022-10-07T07:54:24.872Z,5.97
2022-10-07T07:57:15.049Z,5.53
2022-10-07T08:00:06.999Z,5.10
2022-10-07T08:03:04.338Z,4.97
2022-10-07T08:05:55.109Z,4.43
2022-10-07T08:08:46.157Z,4.75
2022-10-07T08:11:37.435Z,4.22
2022-10-07T08:14:27.643Z,3.95
2022-10-07T08:17:18.103Z,4.60
2022-10-07T08:20:10.748Z,4.07
2022-10-07T08:23:02.140Z,3.88
2022-10-07T08:25:59.528Z,4.32
2022-10-07T08:28:50.087Z,4.18
2022-10-07T08:31:42.286Z,4.75
2022-10-07T08:34:33.497Z,4.80
2022-10-07T08:37:24.046Z,4.72
2022-10-07T08:40:17.343Z,5.05
2022-10-07T08:43:09.462Z,4.60
2022-10-07T08:46:00.985Z,5.07
2022-10-07T08:48:59.992Z,5.35
2022-10-07T08:52:09.880Z,4.70
2022-10-07T08:55:01.497Z,5.15
2022-10-07T08:57:54.247Z,6.38
2022-10-07T09:00:54.329Z,5.03
2022-10-07T09:03:53.500Z,5.25
2022-10-07T09:06:55.243Z,5.22
2022-10-07T09:09:57.798Z,5.50
2022-10-07T09:13:00.018Z,4.85
2022-10-07T09:16:06.951Z,5.05
2022-10-07T09:19:03.864Z,4.32
2022-10-07T09:22:00.163Z,4.03
2022-10-07T09:25:13.877Z,4.15
2022-10-07T09:28:04.193Z,3.72
2022-10-07T09:30:54.402Z,4.30
2022-10-07T09:33:46.989Z,4.35
2022-10-07T09:37:17.543Z,4.22
2022-10-07T09:40:30.074Z,4.00
2022-10-07T09:43:20.601Z,4.00
2022-10-07T09:46:47.785Z,4.50
2022-10-07T09:49:45.226Z,4.28
2022-10-07T09:52:37.143Z,4.15
2022-10-07T09:55:42.192Z,4.63
2022-10-07T09:58:32.779Z,3.85
2022-10-07T10:01:22.644Z,3.95
2022-10-07T10:04:21.077Z,3.60
2022-10-07T10:07:22.088Z,4.20
2022-10-07T10:10:23.401Z,3.25
2022-10-07T10:13:25.363Z,3.58
2022-10-07T10:16:24.621Z,3.40
2022-10-07T10:19:24.669Z,4.28
2022-10-07T10:22:29.934Z,3.95
2022-10-07T10:26:06.606Z,4.22
2022-10-07T10:29:35.840Z,5.50
2022-10-07T10:32:34.293Z,4.30
2022-10-07T10:35:29.800Z,3.35
2022-10-07T10:38:26.188Z,4.07
2022-10-07T10:41:28.697Z,4.32
2022-10-07T10:44:54.023Z,4.13
2022-10-07T10:48:01.164Z,4.18
2022-10-07T10:51:21.338Z,3.90
2022-10-07T10:54:48.880Z,4.55
2022-10-07T10:58:01.611Z,5.57
2022-10-07T11:01:13.704Z,4.72
2022-10-07T11:04:22.501Z,4.03
2022-10-07T11:07:29.564Z,3.80
2022-10-07T11:10:25.381Z,4.15
2022-10-07T11:13:33.578Z,4.50
2022-10-07T11:16:41.105Z,4.38
2022-10-07T11:19:43.359Z,3.92
2022-10-07T11:22:43.109Z,4.70
2022-10-07T11:25:38.174Z,4.60
2022-10-07T11:28:32.469Z,4.63
2022-10-07T11:31:32.361Z,5.10
2022-10-07T11:34:34.894Z,5.40
2022-10-07T11:37:31.308Z,26.88
2022-10-07T11:40:28.194Z,6.75
2022-10-07T11:43:28.041Z,6.05
2022-10-07T11:46:38.807Z,6.40
2022-10-07T11:49:40.444Z,5.70
2022-10-07T11:52:43.436Z,5.78
2022-10-07T11:55:50.343Z,5.88
2022-10-07T11:58:44.662Z,5.85
2022-10-07T12:01:34.812Z,5.35
2022-10-07T12:04:33.882Z,5.68
2022-10-07T12:07:43.068Z,5.25
2022-10-07T12:10:34.060Z,6.85
2022-10-07T12:13:24.018Z,9.40
2022-10-07T12:16:23.248Z,6.13
2022-10-07T12:19:23.046Z,5.90
2022-10-07T12:22:14.869Z,5.25
2022-10-07T12:25:29.237Z,5.60
2022-10-07T12:28:31.108Z,5.57
2022-10-07T12:31:22.821Z,4.82
2022-10-07T12:34:21.964Z,4.35
2022-10-07T12:37:51.642Z,5.82
2022-10-07T12:40:44.305Z,5.43
2022-10-07T12:43:37.670Z,5.68
2022-10-07T12:46:33.396Z,5.95
2022-10-07T12:49:37.363Z,6.00
2022-10-07T12:52:50.537Z,6.35
2022-10-07T12:55:48.406Z,5.43
2022-10-07T12:59:08.681Z,6.30
2022-10-07T13:02:18.103Z,6.38
2022-10-07T13:05:39.343Z,6.47
2022-10-07T13:08:48.296Z,5.70
2022-10-07T13:12:09.980Z,5.15
2022-10-07T13:15:29.186Z,6.07
2022-10-07T13:18:25.591Z,7.15
2022-10-07T13:21:25.431Z,7.00
2022-10-07T13:24:23.762Z,7.60
2022-10-07T13:27:18.036Z,5.80
2022-10-07T13:33:26.199Z,6.00
2022-10-07T13:36:20.309Z,5.97
2022-10-07T13:39:20.625Z,5.95
2022-10-07T13:42:11.932Z,6.30
2022-10-07T13:45:02.640Z,7.43
2022-10-07T13:47:53.739Z,6.32
2022-10-07T13:50:47.365Z,6.47
2022-10-07T13:53:40.038Z,5.28
2022-10-07T13:56:36.101Z,5.43
2022-10-07T13:59:26.976Z,5.68
2022-10-07T14:02:20.270Z,5.95
2022-10-07T14:05:21.171Z,6.85
2022-10-07T14:08:17.968Z,6.97
2022-10-07T14:11:21.025Z,6.22
2022-10-07T14:14:19.482Z,6.07
2022-10-07T14:17:19.432Z,5.25
2022-10-07T14:20:23.486Z,4.88
2022-10-07T14:23:31.166Z,5.28
2022-10-07T14:26:21.445Z,6.18
2022-10-07T14:29:35.445Z,6.45
2022-10-07T14:32:44.721Z,5.85
2022-10-07T14:35:37.020Z,6.47
2022-10-07T14:38:27.886Z,5.43
2022-10-07T14:41:20.766Z,6.45
2022-10-07T14:44:10.819Z,5.82
2022-10-07T14:47:12.420Z,6.07
2022-10-07T14:50:03.215Z,5.35
2022-10-07T14:52:53.701Z,5.40
2022-10-07T14:55:43.633Z,5.03
2022-10-07T14:58:34.313Z,5.25
2022-10-07T15:01:25.366Z,5.88
2022-10-07T15:04:15.713Z,5.15
2022-10-07T15:07:06.047Z,6.40
2022-10-07T15:09:56.342Z,5.18
2022-10-07T15:12:47.126Z,5.80
2022-10-07T15:15:39.642Z,6.47
2022-10-07T15:18:30.012Z,5.47
2022-10-07T15:21:21.970Z,5.47
2022-10-07T15:24:12.841Z,5.28
2022-10-07T15:27:02.963Z,4.97
2022-10-07T15:29:53.768Z,5.22
2022-10-07T15:32:44.506Z,5.03
2022-10-07T15:35:35.713Z,5.05
2022-10-07T15:38:28.314Z,5.60
2022-10-07T15:41:39.676Z,5.93
2022-10-07T15:44:30.195Z,6.20
2022-10-07T15:47:20.562Z,5.90
2022-10-07T15:50:10.892Z,5.82
2022-10-07T15:53:00.945Z,10.00
2022-10-07T15:55:56.722Z,5.85
2022-10-07T15:58:47.764Z,5.63
2022-10-07T16:01:37.917Z,5.65
2022-10-07T16:04:28.232Z,5.80
2022-10-07T16:07:18.429Z,5.88
2022-10-07T16:10:12.798Z,7.18
2022-10-07T16:13:03.655Z,6.38
2022-10-07T16:16:06.427Z,5.85
2022-10-07T16:18:57.658Z,6.70
2022-10-07T16:21:47.951Z,5.95
2022-10-07T16:24:39.612Z,6.13
2022-10-07T16:27:49.826Z,6.90
2022-10-07T16:30:45.281Z,5.80
2022-10-07T16:33:35.733Z,6.80
2022-10-07T16:36:26.525Z,6.35
2022-10-07T16:39:18.904Z,7.40
2022-10-07T16:42:08.962Z,7.18
2022-10-07T16:44:59.235Z,7.85
2022-10-07T16:47:49.496Z,7.05
2022-10-07T16:50:39.485Z,7.38
2022-10-07T16:53:29.759Z,7.30
2022-10-07T16:56:21.017Z,7.72
2022-10-07T16:59:14.929Z,7.65
2022-10-07T17:02:06.722Z,7.90
2022-10-07T17:04:56.912Z,6.72
2022-10-07T17:07:48.357Z,7.88
2022-10-07T17:10:41.628Z,8.00
2022-10-07T17:13:34.041Z,7.75
2022-10-07T17:16:29.948Z,7.85
2022-10-07T17:19:22.676Z,6.82
2022-10-07T17:22:14.084Z,7.10
2022-10-07T17:25:04.968Z,7.07
2022-10-07T17:27:55.119Z,7.70
2022-10-07T17:30:45.668Z,8.10
2022-10-07T17:33:35.718Z,9.13
2022-10-07T17:36:27.437Z,7.45
2022-10-07T17:39:19.195Z,7.03
2022-10-07T17:42:09.460Z,7.05
2022-10-07T17:45:00.252Z,7.38
2022-10-07T17:47:50.449Z,7.43
2022-10-07T17:50:40.323Z,7.55
2022-10-07T17:53:32.269Z,7.57
2022-10-07T17:56:23.566Z,7.53
2022-10-07T17:59:14.766Z,7.13
2022-10-07T18:02:05.491Z,13.98
2022-10-07T18:04:55.505Z,7.82
2022-10-07T18:07:46.309Z,8.32
2022-10-07T18:10:38.251Z,7.70
2022-10-07T18:13:50.350Z,8.02
2022-10-07T18:16:40.713Z,7.68
2022-10-07T18:19:31.254Z,7.75
2022-10-07T18:22:21.703Z,7.88
2022-10-07T18:25:12.005Z,8.23
2022-10-07T18:28:02.471Z,7.93
2022-10-07T18:30:52.992Z,8.75
2022-10-07T18:33:43.810Z,10.18
2022-10-07T18:36:35.564Z,15.10
2022-10-07T18:39:29.746Z,11.80
2022-10-07T18:42:20.345Z,8.70
2022-10-07T18:45:10.754Z,9.07
2022-10-07T18:48:01.323Z,8.70
2022-10-07T18:50:54.570Z,8.52
2022-10-07T18:54:10.278Z,12.98
2022-10-07T18:57:09.334Z,9.05
2022-10-07T19:00:15.484Z,8.10
2022-10-07T19:03:14.713Z,8.75
2022-10-07T19:06:10.902Z,13.98
2022-10-07T19:09:08.021Z,8.60
2022-10-07T19:12:01.849Z,9.05
2022-10-07T19:14:56.744Z,8.77
2022-10-07T19:17:59.843Z,8.55
2022-10-07T19:21:16.152Z,8.63
2022-10-07T19:24:29.407Z,8.10
2022-10-07T19:27:43.748Z,9.38
2022-10-07T19:30:37.702Z,8.68
2022-10-07T19:33:44.412Z,8.60
2022-10-07T19:36:49.600Z,8.32
2022-10-07T19:39:52.126Z,8.27
2022-10-07T19:42:50.612Z,8.32
2022-10-07T19:45:46.380Z,9.10
2022-10-07T19:48:46.249Z,7.90
2022-10-07T19:51:42.634Z,9.63
2022-10-07T19:54:46.881Z,9.43
2022-10-07T19:57:40.871Z,10.65
2022-10-07T20:03:42.286Z,9.20
2022-10-07T20:06:37.183Z,9.15
2022-10-07T20:09:31.805Z,9.32
2022-10-07T20:12:25.302Z,9.93
2022-10-07T20:15:20.770Z,10.18
2022-10-07T20:18:19.333Z,9.90
2022-10-07T20:21:16.566Z,9.27
2022-10-07T20:24:20.202Z,9.32
2022-10-07T20:27:29.405Z,9.90
2022-10-07T20:30:24.931Z,9.85
2022-10-07T20:33:28.830Z,10.23
2022-10-07T20:36:36.255Z,12.60
2022-10-07T20:39:52.131Z,10.45
2022-10-07T20:43:06.059Z,11.80
2022-10-07T20:46:06.618Z,11.80
2022-10-07T20:49:33.515Z,11.00
2022-10-07T20:52:33.342Z,12.10
2022-10-07T20:55:32.982Z,10.85
2022-10-07T20:58:38.071Z,12.15
2022-10-07T21:01:30.206Z,11.25
2022-10-07T21:04:33.034Z,10.77
2022-10-07T21:07:24.689Z,11.05
2022-10-07T21:10:22.177Z,13.93
2022-10-07T21:13:15.084Z,11.63
2022-10-07T21:16:10.266Z,11.55
2022-10-07T21:19:04.314Z,11.82
2022-10-07T21:21:58.725Z,12.03
2022-10-07T21:24:50.201Z,12.52
2022-10-07T21:27:40.686Z,11.93
2022-10-07T21:30:32.963Z,12.55
2022-10-07T21:33:24.294Z,13.02
2022-10-07T21:36:17.097Z,12.80
2022-10-07T21:39:07.906Z,13.38
2022-10-07T21:42:01.989Z,12.68
2022-10-07T21:44:56.010Z,13.52
2022-10-07T21:47:46.589Z,13.52
2022-10-07T21:50:37.205Z,13.23
2022-10-07T21:53:31.901Z,12.93
2022-10-07T21:56:22.367Z,12.57
2022-10-07T21:59:13.469Z,12.82
2022-10-07T22:02:04.557Z,13.43
2022-10-07T22:05:03.418Z,13.13
2022-10-07T22:08:12.101Z,13.15
2022-10-07T22:11:06.688Z,13.60
2022-10-07T22:13:58.091Z,13.00
2022-10-07T22:16:52.326Z,12.27
2022-10-07T22:19:49.681Z,12.32
2022-10-07T22:22:40.564Z,12.70
2022-10-07T22:25:42.286Z,12.70
2022-10-07T22:28:41.142Z,12.73
2022-10-07T22:31:36.422Z,12.05
2022-10-07T22:34:57.435Z,12.15
2022-10-07T22:37:51.149Z,12.48
2022-10-07T22:40:45.022Z,11.70
2022-10-07T22:43:58.309Z,12.60
2022-10-07T22:46:59.112Z,13.35
2022-10-07T22:50:03.824Z,12.85
2022-10-07T22:53:02.431Z,12.88
2022-10-07T22:55:53.534Z,11.98
2022-10-07T22:58:55.245Z,12.40
2022-10-07T23:01:53.267Z,13.98
2022-10-07T23:04:48.897Z,13.68
2022-10-07T23:07:41.080Z,13.65
2022-10-07T23:10:43.086Z,13.13
2022-10-07T23:13:37.293Z,14.25
2022-10-07T23:16:37.505Z,13.20
2022-10-07T23:19:29.154Z,12.45
2022-10-07T23:22:20.690Z,13.18
2022-10-07T23:25:14.770Z,12.93
2022-10-07T23:28:10.201Z,12.82
2022-10-07T23:31:14.124Z,12.52
2022-10-07T23:34:15.335Z,12.23
2022-10-07T23:37:10.140Z,13.43
2022-10-07T23:40:28.554Z,12.82
2022-10-07T23:43:27.282Z,13.68
2022-10-07T23:46:21.416Z,13.50
2022-10-07T23:49:16.986Z,12.80
2022-10-07T23:52:16.374Z,13.90
2022-10-07T23:55:10.537Z,12.88
2022-10-07T23:58:04.177Z,12.50
