createdAt,value
2023-03-21T00:00:00.545Z,22.3
2023-03-21T00:05:09.335Z,22.3
2023-03-21T00:10:08.873Z,21.4
2023-03-21T00:15:00.702Z,21.7
2023-03-21T00:20:00.709Z,22.6
2023-03-21T00:25:00.663Z,23.2
2023-03-21T00:30:00.730Z,23.1
2023-03-21T00:35:21.572Z,20.5
2023-03-21T00:40:01.185Z,21.0
2023-03-21T00:45:00.769Z,20.8
2023-03-21T00:50:00.726Z,21.2
2023-03-21T00:55:00.704Z,20.7
2023-03-21T01:00:00.890Z,20.7
2023-03-21T01:05:00.680Z,21.3
2023-03-21T01:10:00.694Z,18.4
2023-03-21T01:15:00.722Z,18.0
2023-03-21T01:20:00.716Z,16.3
2023-03-21T01:25:19.169Z,16.0
2023-03-21T01:30:00.698Z,19.3
2023-03-21T01:35:00.667Z,16.0
2023-03-21T01:40:00.708Z,18.7
2023-03-21T01:45:00.781Z,17.9
2023-03-21T01:50:00.645Z,21.9
2023-03-21T01:55:01.003Z,20.3
2023-03-21T02:00:00.672Z,20.3
2023-03-21T02:05:00.756Z,20.3
2023-03-21T02:10:00.712Z,21.0
2023-03-21T02:15:01.108Z,19.9
2023-03-21T02:20:00.561Z,23.0
2023-03-21T02:25:04.455Z,24.6
2023-03-21T02:30:00.687Z,25.5
2023-03-21T02:35:00.881Z,25.4
2023-03-21T02:40:00.711Z,27.4
2023-03-21T02:45:00.776Z,30.3
2023-03-21T02:50:00.706Z,26.9
2023-03-21T02:55:01.048Z,28.3
2023-03-21T03:00:10.548Z,26.5
2023-03-21T03:05:00.762Z,28.8
2023-03-21T03:10:00.741Z,31.6
2023-03-21T03:15:03.891Z,27.3
2023-03-21T03:20:07.250Z,26.4
2023-03-21T03:25:04.725Z,25.3
2023-03-21T03:30:00.619Z,24.9
2023-03-21T03:35:00.728Z,27.0
2023-03-21T03:40:01.024Z,26.2
2023-03-21T03:45:00.687Z,23.9
2023-03-21T03:50:00.834Z,23.7
2023-03-21T03:55:00.669Z,26.0
2023-03-21T04:00:01.513Z,15.1
2023-03-21T04:05:00.715Z,25.4
2023-03-21T04:10:00.816Z,28.0
2023-03-21T04:15:13.730Z,22.1
2023-03-21T04:20:11.647Z,21.1
2023-03-21T04:25:00.756Z,24.6
2023-03-21T04:30:00.782Z,20.5
2023-03-21T04:35:01.482Z,21.3
2023-03-21T04:40:00.767Z,23.4
2023-03-21T04:45:00.722Z,25.3
2023-03-21T04:50:00.700Z,20.5
2023-03-21T04:55:00.836Z,25.0
2023-03-21T05:00:02.887Z,23.9
2023-03-21T05:05:01.154Z,26.2
2023-03-21T05:10:02.413Z,22.3
2023-03-21T05:15:00.780Z,26.3
2023-03-21T05:20:00.860Z,23.4
2023-03-21T05:25:00.712Z,26.9
2023-03-21T05:30:00.909Z,25.4
2023-03-21T05:35:00.858Z,19.5
2023-03-21T05:40:00.697Z,25.6
2023-03-21T05:45:00.756Z,19.2
2023-03-21T05:50:00.732Z,21.7
2023-03-21T05:55:00.895Z,18.5
2023-03-21T06:00:00.954Z,19.0
2023-03-21T06:05:00.730Z,19.3
2023-03-21T06:10:00.667Z,18.9
2023-03-21T06:15:00.726Z,15.4
2023-03-21T06:20:00.679Z,18.9
2023-03-21T06:25:01.318Z,19.3
2023-03-21T06:30:00.828Z,20.1
2023-03-21T06:35:00.604Z,21.0
2023-03-21T06:40:00.637Z,19.4
2023-03-21T06:45:00.725Z,18.8
2023-03-21T06:50:01.255Z,17.6
2023-03-21T06:55:00.990Z,19.3
2023-03-21T07:00:00.689Z,19.8
2023-03-21T07:05:00.642Z,21.0
2023-03-21T07:10:00.861Z,14.8
2023-03-21T07:15:01.264Z,15.6
2023-03-21T07:20:00.996Z,18.9
2023-03-21T07:25:04.997Z,21.8
2023-03-21T07:30:00.832Z,15.7
2023-03-21T07:35:01.861Z,17.1
2023-03-21T07:40:00.689Z,15.4
2023-03-21T07:45:00.672Z,14.9
2023-03-21T07:50:00.708Z,15.4
2023-03-21T07:55:00.594Z,19.0
2023-03-21T08:00:00.751Z,16.6
2023-03-21T08:05:00.878Z,17.8
2023-03-21T08:10:00.727Z,18.0
2023-03-21T08:15:01.358Z,15.4
2023-03-21T08:20:00.849Z,15.0
2023-03-21T08:25:00.705Z,14.7
2023-03-21T08:30:00.710Z,16.6
2023-03-21T08:35:00.740Z,13.9
2023-03-21T08:40:00.758Z,14.4
2023-03-21T08:45:00.646Z,18.3
2023-03-21T08:50:00.704Z,15.4
2023-03-21T08:55:00.595Z,14.6
2023-03-21T09:00:00.662Z,19.2
2023-03-21T09:05:00.842Z,15.4
2023-03-21T09:10:19.132Z,16.1
2023-03-21T09:15:00.715Z,12.3
2023-03-21T09:20:00.683Z,17.8
2023-03-21T09:25:00.685Z,17.6
2023-03-21T09:30:00.819Z,14.3
2023-03-21T09:35:00.695Z,15.3
2023-03-21T09:40:00.666Z,13.0
2023-03-21T09:45:00.857Z,13.8
2023-03-21T09:50:12.842Z,12.7
2023-03-21T09:55:00.673Z,12.3
2023-03-21T10:00:01.140Z,10.9
2023-03-21T10:05:00.735Z,8.9
2023-03-21T10:10:00.565Z,15.5
2023-03-21T10:15:00.824Z,12.4
2023-03-21T10:20:00.682Z,14.4
2023-03-21T10:25:00.675Z,13.6
2023-03-21T10:30:00.688Z,11.5
2023-03-21T10:35:00.779Z,13.5
2023-03-21T10:40:00.640Z,12.2
2023-03-21T10:45:00.732Z,10.0
2023-03-21T10:50:09.257Z,9.6
2023-03-21T10:55:00.674Z,11.8
2023-03-21T11:00:00.697Z,13.5
2023-03-21T11:05:00.796Z,12.7
2023-03-21T11:10:00.765Z,9.1
2023-03-21T11:15:00.685Z,12.0
2023-03-21T11:20:00.634Z,9.4
2023-03-21T11:25:00.628Z,9.6
2023-03-21T11:30:00.748Z,10.2
2023-03-21T11:35:00.642Z,8.6
2023-03-21T11:40:00.601Z,7.9
2023-03-21T11:45:00.614Z,13.9
2023-03-21T11:50:04.942Z,9.8
2023-03-21T11:55:00.683Z,11.0
2023-03-21T12:00:00.683Z,10.7
2023-03-21T12:05:00.751Z,11.3
2023-03-21T12:10:00.743Z,12.3
2023-03-21T12:15:00.916Z,14.0
2023-03-21T12:20:00.680Z,10.7
2023-03-21T12:25:00.673Z,9.6
2023-03-21T12:30:00.737Z,9.6
2023-03-21T12:35:01.607Z,9.0
2023-03-21T12:40:00.740Z,10.7
2023-03-21T12:45:04.063Z,10.4
2023-03-21T12:50:00.891Z,11.2
2023-03-21T12:55:00.730Z,8.9
2023-03-21T13:00:00.757Z,11.2
2023-03-21T13:05:01.508Z,8.7
2023-03-21T13:10:00.740Z,12.2
2023-03-21T13:15:00.945Z,10.8
2023-03-21T13:20:01.557Z,10.7
2023-03-21T13:25:00.699Z,9.8
2023-03-21T13:30:00.898Z,15.3
2023-03-21T13:35:00.730Z,8.5
2023-03-21T13:40:00.810Z,8.6
2023-03-21T13:45:00.737Z,12.7
2023-03-21T13:50:00.752Z,12.7
2023-03-21T13:55:00.784Z,10.9
2023-03-21T14:00:00.772Z,7.8
2023-03-21T14:05:05.286Z,9.2
2023-03-21T14:10:00.826Z,9.4
2023-03-21T14:15:06.890Z,7.3
2023-03-21T14:20:00.924Z,9.1
2023-03-21T14:25:00.754Z,9.1
2023-03-21T14:30:00.885Z,9.9
2023-03-21T14:35:00.952Z,9.4
2023-03-21T14:40:00.768Z,9.3
2023-03-21T14:45:00.788Z,10.0
2023-03-21T14:50:01.046Z,9.6
2023-03-21T14:55:00.568Z,9.6
2023-03-21T15:00:00.969Z,9.6
2023-03-21T15:05:00.695Z,9.1
2023-03-21T15:10:00.704Z,9.9
2023-03-21T15:15:00.764Z,11.1
2023-03-21T15:20:00.711Z,11.4
2023-03-21T15:25:00.687Z,8.9
2023-03-21T15:30:00.663Z,9.7
2023-03-21T15:35:00.729Z,9.6
2023-03-21T15:40:00.836Z,10.4
2023-03-21T15:45:00.771Z,11.1
2023-03-21T15:50:00.925Z,9.1
2023-03-21T15:55:00.677Z,9.4
2023-03-21T16:00:00.704Z,8.8
2023-03-21T16:05:00.667Z,10.7
2023-03-21T16:10:00.905Z,13.3
2023-03-21T16:15:00.701Z,11.4
2023-03-21T16:20:00.582Z,10.7
2023-03-21T16:25:00.740Z,7.6
2023-03-21T16:30:00.690Z,8.5
2023-03-21T16:35:00.594Z,10.2
2023-03-21T16:40:00.755Z,8.2
2023-03-21T16:45:00.788Z,11.4
2023-03-21T16:50:01.272Z,8.4
2023-03-21T16:55:00.746Z,9.4
2023-03-21T17:00:00.846Z,10.4
2023-03-21T17:05:03.155Z,10.5
2023-03-21T17:10:00.552Z,12.0
2023-03-21T17:15:00.590Z,12.4
2023-03-21T17:20:00.736Z,11.9
2023-03-21T17:25:00.913Z,13.8
2023-03-21T17:30:01.122Z,15.7
2023-03-21T17:35:00.762Z,13.8
2023-03-21T17:40:00.782Z,11.9
2023-03-21T17:45:00.839Z,14.8
2023-03-21T17:50:00.693Z,14.5
2023-03-21T17:55:00.714Z,13.2
2023-03-21T18:00:00.579Z,15.6
2023-03-21T18:05:00.731Z,15.0
2023-03-21T18:10:00.662Z,16.1
2023-03-21T18:15:00.574Z,14.9
2023-03-21T18:20:00.608Z,14.9
2023-03-21T18:25:00.667Z,15.8
2023-03-21T18:30:45.088Z,16.1
2023-03-21T18:35:00.694Z,13.5
2023-03-21T18:40:00.750Z,16.8
2023-03-21T18:45:00.737Z,16.9
2023-03-21T18:50:15.361Z,13.0
2023-03-21T18:55:00.622Z,15.1
2023-03-21T19:00:00.857Z,13.6
2023-03-21T19:05:00.764Z,10.9
2023-03-21T19:10:17.113Z,12.8
2023-03-21T19:15:00.740Z,12.5
2023-03-21T19:20:01.467Z,12.4
2023-03-21T19:25:00.645Z,11.8
2023-03-21T19:30:13.409Z,12.0
2023-03-21T19:35:00.705Z,9.7
2023-03-21T19:40:00.759Z,11.4
2023-03-21T19:45:01.343Z,10.0
2023-03-21T19:50:47.801Z,11.7
2023-03-21T19:55:00.747Z,16.4
2023-03-21T20:00:00.824Z,19.4
2023-03-21T20:05:00.618Z,27.0
2023-03-21T20:10:00.712Z,27.5
2023-03-21T20:15:12.327Z,12.3
2023-03-21T20:20:00.953Z,10.8
2023-03-21T20:35:13.561Z,10.2
2023-03-21T20:40:00.599Z,10.2
2023-03-21T20:45:01.052Z,10.5
2023-03-21T20:50:00.745Z,14.9
2023-03-21T20:55:00.589Z,15.6
2023-03-21T21:00:02.060Z,11.5
2023-03-21T21:10:00.608Z,10.3
2023-03-21T21:15:00.541Z,11.6
2023-03-21T21:20:00.620Z,11.8
2023-03-21T21:25:00.543Z,9.1
2023-03-21T21:30:00.616Z,9.5
2023-03-21T21:35:00.352Z,9.2
2023-03-21T21:40:00.323Z,10.7
2023-03-21T21:45:00.350Z,11.4
2023-03-21T21:50:00.928Z,12.7
2023-03-21T21:55:00.651Z,11.8
2023-03-21T22:00:00.761Z,15.5
2023-03-21T22:05:00.759Z,14.6
2023-03-21T22:10:00.952Z,12.6
2023-03-21T22:15:00.782Z,14.4
2023-03-21T22:20:06.068Z,12.8
2023-03-21T22:25:00.847Z,11.5
2023-03-21T22:30:00.748Z,14.8
2023-03-21T22:35:00.770Z,11.1
2023-03-21T22:40:00.974Z,11.4
2023-03-21T22:45:00.846Z,12.1
2023-03-21T22:50:01.495Z,14.2
2023-03-21T22:55:00.769Z,12.1
2023-03-21T23:00:00.769Z,12.6
2023-03-21T23:05:00.786Z,17.0
2023-03-21T23:10:00.847Z,13.1
2023-03-21T23:15:02.461Z,13.3
2023-03-21T23:20:00.756Z,11.7
2023-03-21T23:25:00.856Z,11.7
2023-03-21T23:30:00.846Z,11.4
2023-03-21T23:35:00.866Z,13.4
2023-03-21T23:40:00.787Z,12.0
2023-03-21T23:45:01.140Z,9.7
2023-03-21T23:50:00.794Z,10.8
2023-03-21T23:55:00.796Z,9.3
