createdAt,value
2023-01-28T00:01:28.057Z,9.90
2023-01-28T00:03:55.482Z,11.32
2023-01-28T00:06:22.794Z,10.38
2023-01-28T00:08:49.999Z,11.15
2023-01-28T00:11:17.251Z,12.65
2023-01-28T00:13:44.691Z,11.88
2023-01-28T00:16:12.308Z,11.60
2023-01-28T00:18:39.711Z,10.60
2023-01-28T00:21:08.172Z,12.40
2023-01-28T00:23:36.436Z,11.68
2023-01-28T00:26:05.567Z,12.43
2023-01-28T00:28:32.844Z,12.35
2023-01-28T00:31:00.187Z,12.38
2023-01-28T00:33:29.449Z,9.75
2023-01-28T00:36:00.986Z,10.68
2023-01-28T00:38:28.768Z,11.35
2023-01-28T00:40:56.439Z,12.07
2023-01-28T00:43:24.007Z,11.77
2023-01-28T00:45:51.319Z,11.63
2023-01-28T00:48:18.526Z,12.20
2023-01-28T00:50:46.363Z,10.95
2023-01-28T00:53:14.629Z,10.80
2023-01-28T00:55:41.840Z,14.23
2023-01-28T00:58:09.415Z,12.40
2023-01-28T01:00:36.644Z,11.25
2023-01-28T01:03:03.979Z,10.90
2023-01-28T01:05:33.834Z,11.13
2023-01-28T01:08:01.525Z,13.27
2023-01-28T01:10:28.801Z,11.50
2023-01-28T01:12:58.088Z,11.13
2023-01-28T01:15:25.385Z,11.75
2023-01-28T01:17:53.162Z,11.30
2023-01-28T01:20:21.740Z,11.30
2023-01-28T01:22:49.414Z,10.38
2023-01-28T01:25:17.893Z,11.75
2023-01-28T01:27:46.108Z,11.60
2023-01-28T01:30:13.513Z,11.25
2023-01-28T01:32:41.138Z,11.23
2023-01-28T01:35:08.931Z,12.02
2023-01-28T01:37:36.811Z,12.30
2023-01-28T01:40:05.140Z,12.25
2023-01-28T01:42:33.373Z,12.88
2023-01-28T01:45:05.713Z,11.20
2023-01-28T01:47:35.792Z,11.02
2023-01-28T01:50:08.563Z,11.20
2023-01-28T01:52:36.892Z,11.93
2023-01-28T01:55:07.401Z,12.23
2023-01-28T01:57:36.235Z,14.55
2023-01-28T02:00:06.303Z,11.88
2023-01-28T02:02:44.744Z,13.38
2023-01-28T02:05:13.710Z,11.45
2023-01-28T02:07:41.389Z,12.02
2023-01-28T02:10:08.879Z,12.40
2023-01-28T02:12:37.599Z,13.00
2023-01-28T02:15:06.962Z,13.10
2023-01-28T02:17:35.783Z,12.30
2023-01-28T02:20:06.108Z,14.15
2023-01-28T02:22:51.592Z,12.20
2023-01-28T02:25:37.495Z,13.50
2023-01-28T02:28:04.588Z,13.35
2023-01-28T02:33:19.286Z,12.75
2023-01-28T02:36:09.740Z,10.75
2023-01-28T02:38:43.518Z,12.23
2023-01-28T02:41:14.651Z,11.13
2023-01-28T02:43:45.906Z,11.23
2023-01-28T02:46:40.891Z,11.82
2023-01-28T02:49:19.953Z,11.60
2023-01-28T02:52:04.851Z,11.77
2023-01-28T02:54:58.201Z,11.40
2023-01-28T02:57:39.542Z,15.27
2023-01-28T03:00:06.706Z,11.27
2023-01-28T03:02:40.205Z,11.77
2023-01-28T03:05:22.509Z,13.30
2023-01-28T03:07:50.565Z,12.05
2023-01-28T03:10:20.047Z,11.48
2023-01-28T03:13:08.611Z,13.05
2023-01-28T03:16:00.430Z,13.25
2023-01-28T03:18:57.834Z,12.35
2023-01-28T03:21:51.074Z,12.88
2023-01-28T03:27:41.490Z,12.75
2023-01-28T03:30:38.540Z,12.43
2023-01-28T03:33:30.095Z,11.45
2023-01-28T03:36:15.746Z,12.27
2023-01-28T03:38:48.425Z,11.85
2023-01-28T03:41:23.441Z,10.98
2023-01-28T03:43:51.608Z,11.25
2023-01-28T03:46:18.789Z,10.05
2023-01-28T03:48:46.251Z,9.98
2023-01-28T03:51:16.441Z,12.73
2023-01-28T03:53:43.601Z,11.20
2023-01-28T03:56:18.244Z,11.68
2023-01-28T03:58:56.531Z,12.45
2023-01-28T04:01:24.418Z,12.70
2023-01-28T04:03:52.046Z,10.43
2023-01-28T04:06:26.149Z,12.40
2023-01-28T04:08:53.464Z,10.73
2023-01-28T04:11:39.246Z,9.55
2023-01-28T04:14:07.710Z,12.88
2023-01-28T04:16:43.529Z,11.68
2023-01-28T04:19:10.829Z,10.93
2023-01-28T04:21:38.040Z,11.52
2023-01-28T04:24:07.096Z,13.25
2023-01-28T04:26:34.868Z,12.60
2023-01-28T04:29:02.184Z,11.65
2023-01-28T04:31:30.174Z,11.02
2023-01-28T04:34:23.528Z,13.13
2023-01-28T04:37:15.341Z,11.50
2023-01-28T04:39:45.885Z,11.00
2023-01-28T04:42:40.357Z,10.70
2023-01-28T04:45:27.222Z,11.43
2023-01-28T04:48:14.575Z,10.95
2023-01-28T04:50:51.819Z,10.85
2023-01-28T04:53:26.364Z,11.30
2023-01-28T04:55:58.117Z,11.30
2023-01-28T04:58:26.726Z,11.30
2023-01-28T05:00:58.564Z,12.07
2023-01-28T05:03:26.475Z,11.63
2023-01-28T05:05:54.327Z,11.57
2023-01-28T05:08:27.511Z,11.13
2023-01-28T05:10:54.684Z,11.38
2023-01-28T05:13:21.955Z,11.35
2023-01-28T05:15:53.490Z,11.63
2023-01-28T05:18:21.321Z,11.38
2023-01-28T05:21:00.960Z,11.93
2023-01-28T05:23:29.596Z,10.60
2023-01-28T05:25:59.412Z,13.50
2023-01-28T05:28:26.906Z,11.95
2023-01-28T05:33:20.754Z,12.00
2023-01-28T05:35:49.587Z,11.55
2023-01-28T05:38:17.696Z,12.77
2023-01-28T05:40:44.825Z,12.30
2023-01-28T05:43:12.606Z,11.98
2023-01-28T05:46:00.068Z,14.25
2023-01-28T05:48:36.503Z,12.35
2023-01-28T05:51:11.654Z,11.90
2023-01-28T05:53:42.555Z,11.85
2023-01-28T05:58:38.011Z,12.05
2023-01-28T06:03:40.088Z,10.98
2023-01-28T06:08:33.874Z,11.75
2023-01-28T06:11:01.183Z,11.82
2023-01-28T06:13:32.950Z,12.13
2023-01-28T06:16:18.823Z,11.32
2023-01-28T06:19:04.676Z,13.20
2023-01-28T06:21:31.897Z,10.85
2023-01-28T06:23:59.497Z,12.25
2023-01-28T06:26:26.664Z,13.35
2023-01-28T06:31:20.492Z,12.65
2023-01-28T06:36:14.992Z,11.52
2023-01-28T06:41:08.871Z,12.77
2023-01-28T06:46:02.652Z,10.93
2023-01-28T06:48:29.834Z,11.13
2023-01-28T06:53:23.879Z,12.55
2023-01-28T06:55:51.067Z,11.65
2023-01-28T07:00:45.097Z,13.27
2023-01-28T07:03:12.304Z,12.57
2023-01-28T07:05:39.898Z,13.93
2023-01-28T07:08:07.584Z,14.32
2023-01-28T07:13:01.997Z,12.93
2023-01-28T07:15:29.173Z,13.23
2023-01-28T07:17:56.325Z,12.90
2023-01-28T07:22:50.212Z,13.77
2023-01-28T07:25:17.367Z,13.52
2023-01-28T07:30:16.268Z,13.02
2023-01-28T07:32:43.616Z,14.20
2023-01-28T07:37:37.432Z,15.52
2023-01-28T07:42:31.353Z,14.52
2023-01-28T07:45:05.034Z,14.50
2023-01-28T07:47:32.260Z,12.05
2023-01-28T07:49:59.398Z,13.18
2023-01-28T07:54:53.102Z,12.82
2023-01-28T07:57:23.338Z,13.27
2023-01-28T07:59:51.170Z,13.05
2023-01-28T08:02:18.905Z,14.27
2023-01-28T08:04:46.876Z,12.23
2023-01-28T08:07:14.102Z,12.98
2023-01-28T08:12:07.930Z,10.68
2023-01-28T08:14:35.209Z,13.30
2023-01-28T08:17:02.496Z,10.15
2023-01-28T08:19:29.553Z,12.70
2023-01-28T08:21:56.615Z,15.63
2023-01-28T08:26:51.049Z,14.70
2023-01-28T08:29:18.220Z,13.88
2023-01-28T08:34:12.100Z,11.93
2023-01-28T08:36:39.224Z,13.23
2023-01-28T08:41:33.017Z,13.45
2023-01-28T08:46:27.469Z,12.77
2023-01-28T08:48:54.571Z,13.98
2023-01-28T08:51:21.840Z,13.35
2023-01-28T08:53:48.974Z,14.73
2023-01-28T08:56:16.479Z,13.48
2023-01-28T08:58:44.973Z,13.45
2023-01-28T09:01:12.113Z,13.93
2023-01-28T09:03:39.299Z,14.25
2023-01-28T09:06:06.641Z,16.23
2023-01-28T09:08:33.842Z,14.00
2023-01-28T09:11:01.134Z,15.10
2023-01-28T09:13:28.770Z,15.95
2023-01-28T09:15:56.004Z,14.75
2023-01-28T09:18:23.438Z,14.02
2023-01-28T09:20:50.542Z,14.10
2023-01-28T09:25:44.389Z,14.90
2023-01-28T09:28:11.607Z,12.88
2023-01-28T09:30:39.715Z,14.07
2023-01-28T09:33:07.260Z,14.95
2023-01-28T09:35:34.738Z,14.52
2023-01-28T09:38:01.991Z,12.68
2023-01-28T09:40:34.960Z,14.07
2023-01-28T09:43:06.926Z,15.27
2023-01-28T09:45:54.308Z,18.08
2023-01-28T09:48:23.569Z,15.82
2023-01-28T09:50:54.938Z,13.93
2023-01-28T09:53:23.812Z,16.17
2023-01-28T09:55:56.780Z,15.55
2023-01-28T09:58:23.877Z,15.35
2023-01-28T10:03:47.402Z,16.33
2023-01-28T10:06:26.807Z,15.10
2023-01-28T10:08:59.706Z,15.30
2023-01-28T10:11:57.067Z,15.95
2023-01-28T10:14:26.946Z,15.23
2023-01-28T10:16:54.041Z,14.02
2023-01-28T10:21:55.263Z,18.20
2023-01-28T10:24:24.379Z,14.35
2023-01-28T10:26:52.862Z,15.10
2023-01-28T10:31:59.492Z,11.88
2023-01-28T10:34:26.694Z,13.95
2023-01-28T10:36:53.907Z,10.00
2023-01-28T10:39:22.611Z,12.18
2023-01-28T10:41:57.933Z,11.40
2023-01-28T10:44:39.571Z,12.48
2023-01-28T10:47:11.760Z,9.82
2023-01-28T10:49:42.591Z,9.70
2023-01-28T10:52:13.259Z,10.88
2023-01-28T10:54:40.451Z,10.45
2023-01-28T10:57:12.405Z,12.32
2023-01-28T10:59:42.985Z,11.48
2023-01-28T11:02:26.531Z,10.02
2023-01-28T11:05:04.610Z,11.00
2023-01-28T11:07:31.868Z,10.57
2023-01-28T11:09:59.186Z,8.90
2023-01-28T11:12:27.539Z,9.95
2023-01-28T11:14:54.680Z,10.52
2023-01-28T11:17:24.680Z,10.02
2023-01-28T11:19:55.691Z,13.52
2023-01-28T11:22:22.735Z,11.90
2023-01-28T11:27:17.643Z,10.40
2023-01-28T11:29:45.172Z,10.48
2023-01-28T11:32:19.659Z,10.68
2023-01-28T11:34:51.616Z,10.38
2023-01-28T11:37:21.722Z,10.23
2023-01-28T11:39:48.939Z,10.18
2023-01-28T11:42:18.136Z,10.60
2023-01-28T11:44:45.653Z,8.45
2023-01-28T11:47:22.314Z,13.48
2023-01-28T11:49:58.812Z,8.70
2023-01-28T11:53:07.763Z,8.23
2023-01-28T11:55:35.128Z,9.07
2023-01-28T11:58:08.329Z,9.45
2023-01-28T12:00:38.503Z,10.82
2023-01-28T12:03:14.690Z,10.45
2023-01-28T12:05:44.886Z,9.00
2023-01-28T12:08:23.341Z,9.77
2023-01-28T12:11:08.798Z,7.45
2023-01-28T12:13:38.948Z,8.32
2023-01-28T12:16:13.114Z,8.00
2023-01-28T12:18:43.331Z,6.43
2023-01-28T12:21:19.284Z,5.75
2023-01-28T12:23:55.361Z,9.23
2023-01-28T12:26:40.867Z,8.45
2023-01-28T12:29:17.550Z,6.53
2023-01-28T12:32:23.223Z,8.70
2023-01-28T12:35:07.948Z,7.60
2023-01-28T12:37:44.454Z,7.35
2023-01-28T12:40:15.140Z,6.85
2023-01-28T12:42:46.219Z,6.55
2023-01-28T12:45:26.027Z,7.60
2023-01-28T12:47:56.010Z,6.82
2023-01-28T12:50:39.223Z,6.57
2023-01-28T12:53:52.064Z,9.60
2023-01-28T12:56:21.937Z,8.45
2023-01-28T12:58:55.709Z,7.78
2023-01-28T13:01:26.703Z,7.55
2023-01-28T13:03:58.194Z,9.02
2023-01-28T13:06:32.225Z,7.45
2023-01-28T13:09:01.252Z,7.75
2023-01-28T13:11:33.511Z,6.80
2023-01-28T13:14:00.718Z,7.97
2023-01-28T13:16:36.859Z,7.82
2023-01-28T13:19:05.973Z,9.32
2023-01-28T13:21:47.668Z,10.95
2023-01-28T13:24:16.103Z,7.65
2023-01-28T13:26:43.663Z,11.30
2023-01-28T13:29:21.907Z,10.25
2023-01-28T13:31:52.277Z,7.43
2023-01-28T13:34:33.779Z,8.70
2023-01-28T13:37:04.461Z,8.40
2023-01-28T13:39:34.908Z,7.35
2023-01-28T13:42:27.747Z,9.65
2023-01-28T13:44:55.231Z,11.18
2023-01-28T13:47:22.269Z,9.02
2023-01-28T13:52:28.059Z,8.82
2023-01-28T13:55:13.419Z,8.07
2023-01-28T13:58:05.354Z,7.35
2023-01-28T14:00:38.452Z,6.43
2023-01-28T14:03:23.750Z,7.78
2023-01-28T14:05:53.732Z,9.50
2023-01-28T14:08:35.782Z,8.18
2023-01-28T14:11:13.273Z,8.45
2023-01-28T14:13:40.891Z,7.78
2023-01-28T14:16:19.355Z,15.05
2023-01-28T14:18:46.814Z,7.85
2023-01-28T14:21:16.237Z,7.13
2023-01-28T14:23:48.641Z,6.25
2023-01-28T14:26:22.208Z,6.65
2023-01-28T14:29:02.684Z,5.63
2023-01-28T14:31:34.032Z,5.70
2023-01-28T14:34:07.345Z,5.90
2023-01-28T14:36:37.581Z,8.38
2023-01-28T14:39:04.752Z,8.35
2023-01-28T14:41:31.961Z,5.95
2023-01-28T14:43:59.138Z,6.00
2023-01-28T14:46:29.215Z,6.43
2023-01-28T14:49:20.849Z,8.43
2023-01-28T14:51:55.119Z,4.63
2023-01-28T14:54:28.416Z,6.40
2023-01-28T14:59:49.511Z,6.40
2023-01-28T15:02:21.217Z,6.63
2023-01-28T15:04:48.579Z,5.15
2023-01-28T15:07:19.881Z,5.68
2023-01-28T15:09:47.512Z,8.02
2023-01-28T15:12:15.577Z,7.00
2023-01-28T15:14:43.401Z,5.90
2023-01-28T15:17:20.496Z,8.05
2023-01-28T15:19:48.029Z,11.23
2023-01-28T15:22:16.156Z,6.30
2023-01-28T15:24:44.259Z,6.13
2023-01-28T15:27:25.102Z,5.93
2023-01-28T15:29:53.585Z,7.45
2023-01-28T15:32:25.033Z,9.13
2023-01-28T15:34:52.173Z,7.57
2023-01-28T15:37:19.614Z,10.00
2023-01-28T15:39:46.850Z,8.80
2023-01-28T15:42:22.639Z,12.27
2023-01-28T15:44:50.878Z,6.30
2023-01-28T15:47:25.940Z,7.20
2023-01-28T15:49:57.713Z,8.30
2023-01-28T15:52:36.059Z,10.40
2023-01-28T15:55:04.478Z,8.70
2023-01-28T15:57:32.409Z,11.85
2023-01-28T16:00:08.592Z,14.30
2023-01-28T16:02:49.804Z,13.13
2023-01-28T16:05:25.872Z,13.13
2023-01-28T16:07:53.183Z,15.18
2023-01-28T16:10:25.764Z,12.32
2023-01-28T16:12:54.348Z,10.82
2023-01-28T16:15:22.676Z,9.15
2023-01-28T16:17:51.466Z,16.20
2023-01-28T16:20:21.729Z,11.80
2023-01-28T16:22:48.975Z,12.32
2023-01-28T16:25:22.023Z,9.45
2023-01-28T16:27:49.251Z,10.57
2023-01-28T16:30:17.083Z,10.15
2023-01-28T16:32:44.188Z,14.10
2023-01-28T16:35:16.322Z,10.48
2023-01-28T16:37:43.691Z,9.55
2023-01-28T16:40:13.829Z,11.02
2023-01-28T16:42:41.001Z,9.45
2023-01-28T16:45:11.994Z,16.20
2023-01-28T16:47:39.062Z,12.18
2023-01-28T16:50:06.281Z,10.77
2023-01-28T16:52:33.410Z,11.57
2023-01-28T16:55:00.477Z,11.27
2023-01-28T16:57:27.607Z,14.10
2023-01-28T16:59:54.685Z,14.13
2023-01-28T17:02:21.831Z,15.68
2023-01-28T17:04:48.891Z,19.83
2023-01-28T17:07:16.114Z,17.42
2023-01-28T17:09:43.215Z,13.48
2023-01-28T17:12:10.379Z,15.73
2023-01-28T17:14:39.111Z,15.60
2023-01-28T17:17:06.243Z,16.15
2023-01-28T17:19:33.289Z,13.43
2023-01-28T17:22:00.399Z,13.98
2023-01-28T17:24:27.580Z,13.25
2023-01-28T17:26:54.665Z,13.10
2023-01-28T17:29:21.788Z,14.43
2023-01-28T17:31:48.971Z,13.63
2023-01-28T17:34:16.110Z,11.13
2023-01-28T17:36:43.320Z,11.52
2023-01-28T17:39:10.564Z,8.60
2023-01-28T17:41:37.889Z,13.63
2023-01-28T17:44:05.197Z,13.27
2023-01-28T17:46:32.393Z,12.73
2023-01-28T17:48:59.468Z,12.43
2023-01-28T17:51:26.590Z,12.75
2023-01-28T17:53:53.960Z,14.43
2023-01-28T17:56:31.109Z,13.57
2023-01-28T17:59:03.469Z,15.07
2023-01-28T18:01:30.935Z,16.63
2023-01-28T18:04:01.649Z,16.77
2023-01-28T18:06:32.729Z,14.52
2023-01-28T18:09:00.200Z,13.63
2023-01-28T18:11:28.548Z,13.82
2023-01-28T18:13:55.771Z,14.30
2023-01-28T18:16:22.891Z,15.80
2023-01-28T18:18:50.437Z,15.23
2023-01-28T18:21:51.666Z,12.80
2023-01-28T18:24:20.081Z,15.30
2023-01-28T18:26:47.526Z,15.60
2023-01-28T18:29:16.878Z,15.63
2023-01-28T18:31:44.319Z,14.23
2023-01-28T18:34:11.468Z,15.85
2023-01-28T18:36:38.574Z,15.38
2023-01-28T18:39:05.685Z,17.05
2023-01-28T18:41:32.792Z,19.65
2023-01-28T18:43:59.880Z,15.25
2023-01-28T18:46:26.987Z,14.38
2023-01-28T18:48:54.196Z,16.02
2023-01-28T18:51:30.072Z,16.80
2023-01-28T18:54:01.758Z,18.52
2023-01-28T18:56:29.433Z,17.52
2023-01-28T18:59:00.578Z,17.95
2023-01-28T19:01:28.326Z,17.95
2023-01-28T19:03:56.515Z,22.25
2023-01-28T19:06:24.105Z,17.85
2023-01-28T19:09:10.932Z,19.77
2023-01-28T19:11:40.503Z,17.98
2023-01-28T19:14:12.330Z,21.50
2023-01-28T19:16:39.842Z,20.50
2023-01-28T19:19:07.179Z,20.67
2023-01-28T19:21:34.641Z,20.13
2023-01-28T19:24:09.359Z,19.00
2023-01-28T19:26:37.938Z,17.17
2023-01-28T19:29:07.531Z,16.33
2023-01-28T19:31:34.642Z,18.08
2023-01-28T19:34:02.193Z,17.65
2023-01-28T19:36:30.722Z,24.42
2023-01-28T19:38:59.337Z,22.45
2023-01-28T19:41:26.871Z,18.90
2023-01-28T19:43:54.163Z,23.38
2023-01-28T19:46:21.414Z,18.58
2023-01-28T19:48:48.632Z,17.88
2023-01-28T19:51:16.472Z,15.20
2023-01-28T19:53:44.560Z,18.60
2023-01-28T19:56:15.524Z,17.70
2023-01-28T19:58:43.644Z,19.58
2023-01-28T20:01:14.799Z,18.13
2023-01-28T20:03:42.001Z,18.17
2023-01-28T20:06:11.525Z,17.55
2023-01-28T20:08:38.764Z,17.90
2023-01-28T20:11:13.432Z,20.35
2023-01-28T20:13:41.663Z,20.05
2023-01-28T20:16:10.071Z,25.90
2023-01-28T20:18:37.253Z,21.02
2023-01-28T20:21:07.554Z,17.52
2023-01-28T20:23:34.691Z,22.15
2023-01-28T20:26:01.951Z,24.10
2023-01-28T20:28:29.113Z,18.48
2023-01-28T20:30:56.677Z,17.92
2023-01-28T20:33:24.102Z,20.85
2023-01-28T20:35:51.183Z,20.73
2023-01-28T20:38:18.220Z,23.45
2023-01-28T20:43:13.222Z,18.65
2023-01-28T20:45:40.320Z,19.58
2023-01-28T20:50:34.914Z,19.48
2023-01-28T20:53:02.154Z,19.60
2023-01-28T20:55:29.330Z,20.52
2023-01-28T20:57:56.490Z,17.48
2023-01-28T21:00:23.820Z,21.73
2023-01-28T21:02:51.046Z,19.63
2023-01-28T21:05:18.231Z,23.60
2023-01-28T21:07:45.947Z,19.48
2023-01-28T21:10:13.317Z,21.92
2023-01-28T21:12:40.535Z,21.73
2023-01-28T21:15:08.005Z,20.63
2023-01-28T21:17:35.188Z,21.92
2023-01-28T21:20:02.412Z,21.58
2023-01-28T21:22:29.553Z,19.27
2023-01-28T21:24:56.648Z,21.95
2023-01-28T21:27:23.790Z,23.15
2023-01-28T21:29:50.926Z,23.17
2023-01-28T21:32:18.335Z,24.42
2023-01-28T21:34:45.477Z,22.40
2023-01-28T21:37:13.194Z,22.85
2023-01-28T21:39:40.309Z,22.45
2023-01-28T21:42:07.454Z,22.42
2023-01-28T21:44:34.574Z,21.67
2023-01-28T21:47:01.705Z,23.15
2023-01-28T21:49:28.870Z,21.13
2023-01-28T21:51:56.044Z,23.27
2023-01-28T21:54:23.134Z,20.40
2023-01-28T21:56:51.045Z,22.48
2023-01-28T21:59:27.994Z,24.70
2023-01-28T22:01:56.086Z,24.83
2023-01-28T22:04:23.443Z,23.30
2023-01-28T22:06:50.732Z,22.45
2023-01-28T22:09:18.012Z,26.65
2023-01-28T22:11:45.466Z,24.48
2023-01-28T22:14:13.232Z,23.73
2023-01-28T22:16:40.699Z,20.15
2023-01-28T22:19:07.858Z,23.10
2023-01-28T22:21:40.774Z,22.80
2023-01-28T22:24:12.326Z,19.60
2023-01-28T22:26:39.899Z,21.85
2023-01-28T22:29:07.482Z,23.90
2023-01-28T22:31:34.791Z,21.23
2023-01-28T22:34:02.196Z,21.00
2023-01-28T22:36:29.728Z,22.70
2023-01-28T22:38:56.957Z,23.58
2023-01-28T22:41:24.160Z,23.50
2023-01-28T22:43:51.987Z,22.90
2023-01-28T22:46:20.498Z,19.90
2023-01-28T22:48:48.158Z,20.17
2023-01-28T22:51:16.907Z,24.52
2023-01-28T22:53:44.468Z,22.60
2023-01-28T22:56:11.813Z,20.58
2023-01-28T22:58:39.266Z,20.95
2023-01-28T23:01:07.082Z,22.10
2023-01-28T23:03:34.213Z,21.13
2023-01-28T23:08:29.434Z,18.58
2023-01-28T23:10:59.733Z,21.52
2023-01-28T23:13:27.272Z,21.63
2023-01-28T23:16:13.214Z,21.17
2023-01-28T23:18:58.970Z,24.13
2023-01-28T23:21:46.206Z,19.45
2023-01-28T23:24:19.546Z,22.92
2023-01-28T23:29:19.170Z,17.15
2023-01-28T23:31:47.392Z,22.98
2023-01-28T23:34:15.443Z,21.15
2023-01-28T23:36:42.689Z,21.60
2023-01-28T23:39:09.807Z,23.35
2023-01-28T23:41:36.884Z,22.60
2023-01-28T23:46:39.469Z,18.05
2023-01-28T23:49:08.731Z,22.88
2023-01-28T23:51:36.009Z,21.13
2023-01-28T23:54:03.167Z,19.45
2023-01-28T23:56:30.241Z,23.75
