createdAt,value
2023-01-19T07:55:22.430Z,7.00
2023-01-19T07:57:56.796Z,6.40
2023-01-19T08:00:25.562Z,8.70
2023-01-19T08:02:59.317Z,9.00
2023-01-19T08:05:31.675Z,7.40
2023-01-19T08:08:06.937Z,6.60
2023-01-19T08:10:37.486Z,5.80
2023-01-19T08:13:04.907Z,6.30
2023-01-19T08:15:43.544Z,7.70
2023-01-19T08:18:15.373Z,6.70
2023-01-19T08:20:47.151Z,7.00
2023-01-19T08:23:14.176Z,6.40
2023-01-19T08:25:44.356Z,3.10
2023-01-19T08:28:18.223Z,4.30
2023-01-19T08:37:06.147Z,4.50
2023-01-19T08:39:40.266Z,4.90
2023-01-19T08:42:07.559Z,5.40
2023-01-19T08:44:43.740Z,6.50
2023-01-19T08:47:17.727Z,7.50
2023-01-19T08:49:46.760Z,8.90
2023-01-19T08:52:16.073Z,13.10
2023-01-19T08:54:44.251Z,15.60
2023-01-19T08:57:15.078Z,16.50
2023-01-19T08:59:43.729Z,17.00
2023-01-19T09:02:12.907Z,18.90
2023-01-19T09:04:40.631Z,19.20
2023-01-19T09:07:11.741Z,20.60
2023-01-19T09:09:44.998Z,19.30
2023-01-19T09:12:13.606Z,15.90
2023-01-19T09:26:04.733Z,13.30
2023-01-19T09:28:32.845Z,12.70
2023-01-19T09:31:05.008Z,13.60
2023-01-19T09:33:34.383Z,13.40
2023-01-19T09:36:02.931Z,12.50
2023-01-19T09:38:33.720Z,12.80
2023-01-19T09:41:04.568Z,11.50
2023-01-19T09:43:50.453Z,11.50
2023-01-19T09:46:33.235Z,13.60
2023-01-19T09:49:13.635Z,12.60
2023-01-19T09:51:44.771Z,13.30
2023-01-19T09:54:43.597Z,13.50
2023-01-19T09:57:16.048Z,11.90
2023-01-19T09:59:59.812Z,12.30
2023-01-19T10:02:40.013Z,13.60
2023-01-19T10:05:28.852Z,13.00
2023-01-19T10:08:30.041Z,14.40
2023-01-19T10:11:00.517Z,12.50
2023-01-19T10:13:48.610Z,13.90
2023-01-19T10:16:26.443Z,13.50
2023-01-19T10:18:58.444Z,14.60
2023-01-19T10:21:45.491Z,14.10
2023-01-19T10:24:29.582Z,14.00
2023-01-19T10:26:59.695Z,13.40
2023-01-19T10:29:36.732Z,13.50
2023-01-19T10:32:10.811Z,12.10
2023-01-19T10:41:24.379Z,12.70
2023-01-19T10:44:02.947Z,14.40
2023-01-19T10:46:45.025Z,14.30
2023-01-19T10:49:38.183Z,13.90
2023-01-19T10:52:45.590Z,14.80
2023-01-19T10:55:34.313Z,12.70
2023-01-19T10:58:02.667Z,14.20
2023-01-19T11:00:41.683Z,14.00
2023-01-19T11:03:47.637Z,14.50
2023-01-19T11:06:21.745Z,15.00
2023-01-19T11:09:11.368Z,15.30
2023-01-19T11:11:51.191Z,14.90
2023-01-19T11:14:26.522Z,14.30
2023-01-19T11:17:00.611Z,14.50
2023-01-19T11:19:38.491Z,14.90
2023-01-19T11:22:22.326Z,14.80
2023-01-19T11:25:01.736Z,15.10
2023-01-19T11:27:31.817Z,14.70
2023-01-19T11:30:41.867Z,14.70
2023-01-19T11:33:41.262Z,15.00
2023-01-19T11:36:20.532Z,15.10
2023-01-19T11:38:50.252Z,15.10
2023-01-19T11:41:38.410Z,14.40
2023-01-19T11:44:16.288Z,13.10
2023-01-19T11:46:51.534Z,13.00
2023-01-19T11:49:36.226Z,14.20
2023-01-19T11:52:26.277Z,13.80
2023-01-19T11:55:04.615Z,14.10
2023-01-19T11:57:34.270Z,15.20
2023-01-19T12:00:05.466Z,16.50
2023-01-19T12:02:54.735Z,15.40
2023-01-19T12:05:31.732Z,14.50
2023-01-19T12:08:05.497Z,15.30
2023-01-19T12:10:38.164Z,16.30
2023-01-19T12:13:08.138Z,17.20
2023-01-19T16:24:49.067Z,13.50
2023-01-19T16:27:22.376Z,14.80
2023-01-19T16:29:50.849Z,24.10
2023-01-19T16:32:18.268Z,14.90
2023-01-19T16:37:53.370Z,13.50
2023-01-19T16:40:55.141Z,15.50
2023-01-19T16:43:28.135Z,12.20
2023-01-19T16:46:23.658Z,16.00
2023-01-19T16:48:52.334Z,15.40
2023-01-19T16:54:11.531Z,11.90
2023-01-19T16:56:42.637Z,12.50
2023-01-19T16:59:16.574Z,11.40
2023-01-19T17:01:46.486Z,13.50
2023-01-19T17:04:16.042Z,14.20
2023-01-19T17:06:48.236Z,13.40
2023-01-19T17:11:46.208Z,15.30
2023-01-19T17:14:32.605Z,14.30
2023-01-19T17:17:10.337Z,13.50
2023-01-19T17:19:58.663Z,15.90
2023-01-19T17:22:26.767Z,14.20
2023-01-19T17:24:54.678Z,15.70
2023-01-19T17:27:23.300Z,24.20
2023-01-19T17:29:55.058Z,15.20
2023-01-19T17:32:56.941Z,18.10
2023-01-19T17:38:21.524Z,14.60
2023-01-19T17:40:48.845Z,13.40
2023-01-19T17:43:17.946Z,13.60
2023-01-19T17:46:04.813Z,13.60
2023-01-19T17:48:35.300Z,14.70
2023-01-19T17:51:06.415Z,14.60
2023-01-19T17:53:36.288Z,13.50
2023-01-19T17:56:09.349Z,15.00
2023-01-19T17:58:38.420Z,12.20
2023-01-19T18:01:12.039Z,14.30
2023-01-19T18:03:41.683Z,11.10
2023-01-19T18:06:08.823Z,11.70
2023-01-19T18:08:42.920Z,12.10
2023-01-19T18:11:10.702Z,12.00
2023-01-19T18:13:38.161Z,11.00
2023-01-19T18:16:09.963Z,10.70
2023-01-19T18:18:37.505Z,12.00
2023-01-19T18:21:06.937Z,11.20
2023-01-19T18:23:34.045Z,10.40
2023-01-19T18:26:03.933Z,12.40
2023-01-19T18:28:32.173Z,11.60
2023-01-19T18:31:09.263Z,13.30
2023-01-19T18:33:38.278Z,11.30
2023-01-19T18:36:07.799Z,9.90
2023-01-19T18:38:40.767Z,10.80
2023-01-19T18:41:19.162Z,9.40
2023-01-19T18:43:48.727Z,10.40
2023-01-19T18:46:18.793Z,11.40
2023-01-19T18:48:50.431Z,11.70
2023-01-19T18:51:20.053Z,11.10
2023-01-19T18:53:48.448Z,12.80
2023-01-19T18:56:16.500Z,11.60
2023-01-19T18:58:45.952Z,11.40
2023-01-19T19:01:36.302Z,10.40
2023-01-19T19:04:05.954Z,11.10
2023-01-19T19:06:44.626Z,13.90
2023-01-19T19:09:12.077Z,10.60
2023-01-19T19:11:39.291Z,12.30
2023-01-19T19:14:09.468Z,10.60
2023-01-19T19:16:40.778Z,14.70
2023-01-19T19:19:14.251Z,12.90
2023-01-19T19:21:45.234Z,12.10
2023-01-19T19:24:14.945Z,11.10
2023-01-19T19:26:49.995Z,10.00
2023-01-19T19:32:31.321Z,11.00
2023-01-19T19:35:36.740Z,9.50
2023-01-19T19:38:49.304Z,9.50
2023-01-19T19:41:27.803Z,10.00
2023-01-19T19:44:09.333Z,10.70
2023-01-19T19:46:40.328Z,12.30
2023-01-19T19:49:10.384Z,9.60
2023-01-19T19:51:42.583Z,10.30
2023-01-19T19:57:39.173Z,8.40
2023-01-19T20:00:26.542Z,8.40
2023-01-19T22:28:46.833Z,9.90
2023-01-19T22:31:16.000Z,10.80
2023-01-19T22:33:43.387Z,11.40
2023-01-19T22:36:31.850Z,9.80
2023-01-19T22:39:00.456Z,10.50
2023-01-19T22:41:35.651Z,11.10
2023-01-19T22:44:07.708Z,9.30
2023-01-19T22:46:37.284Z,9.40
2023-01-19T22:49:05.412Z,10.30
2023-01-19T22:51:33.156Z,11.50
2023-01-19T22:54:00.624Z,11.30
2023-01-19T22:56:30.003Z,11.00
2023-01-19T22:58:57.946Z,12.60
2023-01-19T23:01:29.194Z,12.80
2023-01-19T23:03:56.594Z,12.80
2023-01-19T23:06:25.539Z,11.30
2023-01-19T23:08:55.179Z,13.20
2023-01-19T23:11:42.712Z,15.70
2023-01-19T23:21:38.723Z,12.70
2023-01-19T23:24:06.248Z,15.90
2023-01-19T23:33:22.602Z,14.00
2023-01-19T23:35:52.720Z,13.90
2023-01-19T23:38:22.394Z,13.00
2023-01-19T23:40:52.353Z,17.50
2023-01-19T23:43:19.662Z,14.50
2023-01-19T23:45:46.809Z,12.60
2023-01-19T23:48:13.944Z,14.00
2023-01-19T23:50:41.214Z,15.00
2023-01-19T23:53:08.493Z,13.50
2023-01-19T23:55:37.580Z,12.50
2023-01-19T23:58:08.191Z,14.40
