createdAt,value
2022-09-15T00:00:47.498Z,8.73
2022-09-15T00:07:49.625Z,9.52
2022-09-15T00:14:51.724Z,9.75
2022-09-15T00:21:53.721Z,10.80
2022-09-15T00:28:57.410Z,9.98
2022-09-15T00:36:03.375Z,8.63
2022-09-15T00:43:10.122Z,9.00
2022-09-15T00:50:15.841Z,9.38
2022-09-15T00:57:44.051Z,9.02
2022-09-15T01:04:46.278Z,9.10
2022-09-15T01:11:48.580Z,8.65
2022-09-15T01:19:18.373Z,8.23
2022-09-15T01:26:36.693Z,8.32
2022-09-15T01:34:03.290Z,9.60
2022-09-15T01:41:26.038Z,8.93
2022-09-15T01:48:28.960Z,8.88
2022-09-15T01:55:37.578Z,8.65
2022-09-15T02:02:46.950Z,8.23
2022-09-15T02:16:54.228Z,8.40
2022-09-15T02:24:03.893Z,8.65
2022-09-15T02:31:09.453Z,9.00
2022-09-15T02:38:12.674Z,7.85
2022-09-15T02:45:15.085Z,8.73
2022-09-15T02:52:17.285Z,8.50
2022-09-15T02:59:20.938Z,8.20
2022-09-15T03:06:23.266Z,8.57
2022-09-15T03:13:25.184Z,8.88
2022-09-15T03:20:31.025Z,8.88
2022-09-15T03:27:36.449Z,8.60
2022-09-15T03:34:38.588Z,9.32
2022-09-15T03:41:40.556Z,8.70
2022-09-15T03:48:42.765Z,8.85
2022-09-15T03:55:46.000Z,8.70
2022-09-15T04:02:48.003Z,7.72
2022-09-15T04:09:50.154Z,8.45
2022-09-15T04:16:52.724Z,7.90
2022-09-15T04:23:54.957Z,7.75
2022-09-15T04:31:13.784Z,7.78
2022-09-15T04:38:15.736Z,8.17
2022-09-15T04:45:17.887Z,8.40
2022-09-15T04:52:21.462Z,7.75
2022-09-15T04:59:23.458Z,10.00
2022-09-15T05:06:27.417Z,9.93
2022-09-15T05:13:29.546Z,9.50
2022-09-15T05:20:31.580Z,9.80
2022-09-15T05:27:34.238Z,9.65
2022-09-15T05:34:36.329Z,10.45
2022-09-15T05:41:38.478Z,10.95
2022-09-15T05:48:40.471Z,10.13
2022-09-15T05:55:42.925Z,10.07
2022-09-15T06:02:44.871Z,9.38
2022-09-15T06:09:46.777Z,10.50
2022-09-15T06:16:48.825Z,12.32
2022-09-15T06:23:56.056Z,11.25
2022-09-15T06:30:58.210Z,11.23
2022-09-15T06:38:00.097Z,9.30
2022-09-15T06:45:02.150Z,9.95
2022-09-15T06:52:05.328Z,8.98
2022-09-15T06:59:07.914Z,9.48
2022-09-15T07:06:12.131Z,7.72
2022-09-15T07:13:14.302Z,8.43
2022-09-15T07:20:16.300Z,7.40
2022-09-15T07:27:18.088Z,7.78
2022-09-15T07:34:20.147Z,7.70
2022-09-15T07:41:24.998Z,7.15
2022-09-15T07:48:27.271Z,7.82
2022-09-15T07:55:30.933Z,6.63
2022-09-15T08:02:33.012Z,5.57
2022-09-15T08:09:35.107Z,5.70
2022-09-15T08:16:37.445Z,4.25
2022-09-15T08:23:39.874Z,3.60
2022-09-15T08:30:41.926Z,3.97
2022-09-15T08:37:43.947Z,2.40
2022-09-15T08:44:52.274Z,2.22
2022-09-15T08:51:56.730Z,2.60
2022-09-15T08:58:59.066Z,2.45
2022-09-15T09:06:18.712Z,2.50
2022-09-15T09:13:42.933Z,2.17
2022-09-15T09:20:55.993Z,1.88
2022-09-15T09:27:58.956Z,2.25
2022-09-15T09:35:36.069Z,2.38
2022-09-15T09:42:38.471Z,1.65
2022-09-15T09:49:49.219Z,2.15
2022-09-15T09:56:52.987Z,2.20
2022-09-15T10:04:18.581Z,2.58
2022-09-15T10:11:20.855Z,2.08
2022-09-15T10:18:35.018Z,2.05
2022-09-15T10:25:58.580Z,2.20
2022-09-15T10:33:19.879Z,1.90
2022-09-15T10:40:34.063Z,2.10
2022-09-15T10:47:58.083Z,2.13
2022-09-15T10:55:31.846Z,2.42
2022-09-15T11:03:15.707Z,2.10
2022-09-15T11:10:20.587Z,1.40
2022-09-15T11:17:49.117Z,1.63
2022-09-15T11:24:56.332Z,2.08
2022-09-15T11:32:09.489Z,1.95
2022-09-15T11:39:19.841Z,1.95
2022-09-15T11:46:28.911Z,2.00
2022-09-15T12:00:36.118Z,2.20
2022-09-15T12:08:02.490Z,1.92
2022-09-15T12:15:04.873Z,1.88
2022-09-15T12:22:43.467Z,1.65
2022-09-15T12:30:06.001Z,1.85
2022-09-15T12:37:12.345Z,1.92
2022-09-15T12:44:45.971Z,2.05
2022-09-15T12:51:51.017Z,1.90
2022-09-15T12:58:54.656Z,1.45
2022-09-15T13:06:15.748Z,1.40
2022-09-15T13:13:32.691Z,1.30
2022-09-15T13:20:38.887Z,1.52
2022-09-15T13:27:51.066Z,2.00
2022-09-15T13:35:15.469Z,1.60
2022-09-15T13:42:40.758Z,1.70
2022-09-15T13:49:52.094Z,1.73
2022-09-15T13:56:54.175Z,1.58
2022-09-15T14:03:59.855Z,1.85
2022-09-15T14:11:08.911Z,1.98
2022-09-15T14:18:20.569Z,1.67
2022-09-15T14:25:22.804Z,1.90
2022-09-15T14:32:26.345Z,1.98
2022-09-15T14:39:28.624Z,2.25
2022-09-15T14:46:38.489Z,1.67
2022-09-15T14:53:41.392Z,2.10
2022-09-15T15:01:02.643Z,2.00
2022-09-15T15:08:05.819Z,1.58
2022-09-15T15:15:11.456Z,3.72
2022-09-15T15:22:20.944Z,5.60
2022-09-15T15:29:58.613Z,3.40
2022-09-15T15:37:05.104Z,2.03
2022-09-15T15:44:24.403Z,2.30
2022-09-15T15:58:30.631Z,3.00
2022-09-15T16:05:33.652Z,4.00
2022-09-15T16:12:35.794Z,3.47
2022-09-15T16:19:37.939Z,2.55
2022-09-15T16:26:40.203Z,4.07
2022-09-15T16:33:43.261Z,4.85
2022-09-15T16:40:45.673Z,5.07
2022-09-15T16:47:47.639Z,3.40
2022-09-15T16:54:49.576Z,3.35
2022-09-15T17:01:51.605Z,3.83
2022-09-15T17:08:53.972Z,4.65
2022-09-15T17:15:56.208Z,5.20
2022-09-15T17:22:58.318Z,4.25
2022-09-15T17:30:00.216Z,5.20
2022-09-15T17:37:02.363Z,5.40
2022-09-15T17:44:09.325Z,7.13
2022-09-15T17:51:18.308Z,3.17
2022-09-15T17:58:21.092Z,4.18
2022-09-15T18:05:26.593Z,14.85
2022-09-15T18:12:29.220Z,22.30
2022-09-15T18:19:31.633Z,20.95
2022-09-15T18:26:33.649Z,15.93
2022-09-15T18:33:36.072Z,5.60
2022-09-15T18:40:38.654Z,5.72
2022-09-15T18:47:42.998Z,3.28
2022-09-15T18:54:47.352Z,4.57
2022-09-15T19:01:49.471Z,4.10
2022-09-15T19:08:52.190Z,3.47
2022-09-15T19:15:58.042Z,3.13
2022-09-15T19:23:00.904Z,2.13
2022-09-15T19:30:08.125Z,2.35
2022-09-15T19:37:18.607Z,2.60
2022-09-15T19:44:22.101Z,6.85
2022-09-15T19:51:27.375Z,6.30
2022-09-15T19:58:32.037Z,9.35
2022-09-15T20:05:34.965Z,10.27
2022-09-15T20:12:36.972Z,10.65
2022-09-15T20:19:38.886Z,5.20
2022-09-15T20:26:41.457Z,4.80
2022-09-15T20:33:46.839Z,8.98
2022-09-15T20:40:54.151Z,5.65
2022-09-15T20:47:56.095Z,4.60
2022-09-15T20:54:58.647Z,4.13
2022-09-15T21:02:00.669Z,4.18
2022-09-15T21:09:03.240Z,4.15
2022-09-15T21:16:08.097Z,3.25
2022-09-15T21:23:09.991Z,2.47
2022-09-15T21:30:13.655Z,2.60
2022-09-15T21:37:15.803Z,2.70
2022-09-15T21:44:17.783Z,2.63
2022-09-15T21:51:24.511Z,2.20
2022-09-15T21:58:28.439Z,2.50
2022-09-15T22:05:30.516Z,2.47
2022-09-15T22:12:32.436Z,2.58
2022-09-15T22:19:34.522Z,2.85
2022-09-15T22:26:37.840Z,2.50
2022-09-15T22:33:41.511Z,3.08
2022-09-15T22:40:43.457Z,2.70
2022-09-15T22:47:45.547Z,2.85
2022-09-15T22:54:47.553Z,2.90
2022-09-15T23:01:49.833Z,3.05
2022-09-15T23:08:53.709Z,3.25
2022-09-15T23:15:55.765Z,2.50
2022-09-15T23:22:57.890Z,3.00
2022-09-15T23:29:59.790Z,2.90
2022-09-15T23:37:01.802Z,2.90
2022-09-15T23:44:04.348Z,2.67
2022-09-15T23:51:06.949Z,3.35
2022-09-15T23:58:08.876Z,2.67
