createdAt,value
2023-01-30T00:01:59.472Z,43.70
2023-01-30T00:04:27.547Z,38.80
2023-01-30T00:06:55.562Z,37.65
2023-01-30T00:09:23.633Z,37.60
2023-01-30T00:11:51.721Z,35.87
2023-01-30T00:14:21.142Z,34.70
2023-01-30T00:16:49.193Z,34.22
2023-01-30T00:19:17.239Z,31.70
2023-01-30T00:21:45.316Z,32.92
2023-01-30T00:24:13.618Z,33.70
2023-01-30T00:26:41.818Z,36.33
2023-01-30T00:29:10.811Z,31.95
2023-01-30T00:31:40.757Z,30.35
2023-01-30T00:34:08.837Z,32.53
2023-01-30T00:36:36.861Z,32.53
2023-01-30T00:39:05.181Z,34.55
2023-01-30T00:41:48.011Z,31.73
2023-01-30T00:44:33.171Z,35.63
2023-01-30T00:47:09.137Z,32.10
2023-01-30T00:49:38.016Z,30.75
2023-01-30T00:52:07.086Z,32.50
2023-01-30T00:54:35.628Z,31.48
2023-01-30T00:57:03.652Z,33.17
2023-01-30T00:59:32.546Z,29.05
2023-01-30T01:02:02.256Z,30.48
2023-01-30T01:04:30.383Z,31.08
2023-01-30T01:06:58.465Z,30.23
2023-01-30T01:09:26.581Z,34.22
2023-01-30T01:11:54.637Z,34.00
2023-01-30T01:14:22.676Z,27.73
2023-01-30T01:16:50.814Z,35.38
2023-01-30T01:19:20.287Z,30.02
2023-01-30T01:21:48.399Z,29.00
2023-01-30T01:24:17.418Z,31.05
2023-01-30T01:26:46.055Z,31.73
2023-01-30T01:29:15.151Z,28.08
2023-01-30T01:31:43.853Z,35.13
2023-01-30T01:34:12.270Z,31.60
2023-01-30T01:36:53.081Z,27.55
2023-01-30T01:39:22.424Z,29.75
2023-01-30T01:41:50.752Z,29.83
2023-01-30T01:44:18.847Z,30.50
2023-01-30T01:46:51.230Z,23.15
2023-01-30T01:49:23.959Z,22.90
2023-01-30T01:51:57.993Z,28.85
2023-01-30T01:54:33.368Z,24.90
2023-01-30T01:57:04.594Z,23.15
2023-01-30T01:59:36.082Z,23.60
2023-01-30T02:02:08.946Z,21.30
2023-01-30T02:04:57.375Z,25.77
2023-01-30T02:07:27.294Z,20.45
2023-01-30T02:09:55.464Z,21.70
2023-01-30T02:12:23.495Z,21.05
2023-01-30T02:14:53.985Z,19.20
2023-01-30T02:17:22.307Z,17.60
2023-01-30T02:19:54.507Z,17.30
2023-01-30T02:22:49.275Z,17.40
2023-01-30T02:25:54.133Z,19.33
2023-01-30T02:28:49.140Z,16.42
2023-01-30T02:31:36.729Z,13.70
2023-01-30T02:34:22.653Z,15.27
2023-01-30T02:37:01.273Z,19.10
2023-01-30T02:39:39.627Z,12.43
2023-01-30T02:42:15.444Z,12.30
2023-01-30T02:44:51.491Z,11.10
2023-01-30T02:47:30.090Z,12.20
2023-01-30T02:50:03.482Z,15.52
2023-01-30T02:52:33.596Z,16.15
2023-01-30T02:55:02.650Z,16.73
2023-01-30T02:57:30.914Z,21.63
2023-01-30T03:00:06.152Z,19.63
2023-01-30T03:03:08.286Z,25.17
2023-01-30T03:05:57.199Z,23.45
2023-01-30T03:08:32.968Z,24.45
2023-01-30T03:11:05.313Z,18.90
2023-01-30T03:13:45.767Z,25.50
2023-01-30T03:16:18.468Z,27.88
2023-01-30T03:18:50.492Z,26.40
2023-01-30T03:21:19.080Z,32.83
2023-01-30T03:23:47.746Z,26.58
2023-01-30T03:26:19.340Z,23.65
2023-01-30T03:28:50.062Z,23.58
2023-01-30T03:31:18.684Z,23.52
2023-01-30T03:33:48.576Z,25.20
2023-01-30T03:36:16.903Z,24.48
2023-01-30T03:38:46.451Z,24.25
2023-01-30T03:41:14.618Z,25.35
2023-01-30T03:43:42.760Z,28.55
2023-01-30T03:46:11.131Z,29.15
2023-01-30T03:48:40.995Z,19.40
2023-01-30T03:51:14.225Z,24.90
2023-01-30T03:53:42.303Z,19.85
2023-01-30T03:56:11.248Z,16.50
2023-01-30T03:58:40.180Z,20.30
2023-01-30T04:01:17.743Z,14.80
2023-01-30T04:03:46.166Z,19.98
2023-01-30T04:06:16.673Z,19.48
2023-01-30T04:08:45.706Z,17.48
2023-01-30T04:11:25.234Z,22.95
2023-01-30T04:13:53.326Z,22.63
2023-01-30T04:16:24.800Z,24.75
2023-01-30T04:19:11.435Z,31.10
2023-01-30T04:21:42.000Z,27.27
2023-01-30T04:24:10.452Z,30.65
2023-01-30T04:26:38.631Z,30.38
2023-01-30T04:29:07.129Z,22.92
2023-01-30T04:31:36.374Z,38.22
2023-01-30T04:34:14.285Z,32.42
2023-01-30T04:36:43.850Z,29.33
2023-01-30T04:39:13.568Z,29.35
2023-01-30T04:41:42.469Z,31.77
2023-01-30T04:44:11.373Z,36.88
2023-01-30T04:46:39.695Z,30.00
2023-01-30T04:49:08.079Z,34.30
2023-01-30T04:51:36.555Z,42.17
2023-01-30T04:54:07.715Z,41.00
2023-01-30T04:56:36.045Z,34.97
2023-01-30T04:59:04.367Z,33.67
2023-01-30T05:01:40.080Z,36.72
2023-01-30T05:04:09.143Z,34.97
2023-01-30T05:06:38.108Z,35.63
2023-01-30T05:09:08.274Z,32.05
2023-01-30T05:11:36.818Z,34.13
2023-01-30T05:14:05.154Z,31.30
2023-01-30T05:16:33.424Z,30.42
2023-01-30T05:19:01.804Z,43.30
2023-01-30T05:21:30.214Z,35.28
2023-01-30T05:23:59.066Z,32.92
2023-01-30T05:26:28.903Z,39.28
2023-01-30T05:28:58.668Z,29.77
2023-01-30T05:31:27.260Z,40.60
2023-01-30T05:33:55.680Z,34.60
2023-01-30T05:36:24.793Z,28.65
2023-01-30T05:38:53.163Z,32.10
2023-01-30T05:41:21.526Z,27.08
2023-01-30T05:43:54.443Z,27.03
2023-01-30T05:46:22.789Z,36.33
2023-01-30T05:48:51.140Z,33.67
2023-01-30T05:51:21.459Z,29.55
2023-01-30T05:53:50.142Z,34.07
2023-01-30T05:56:19.226Z,32.00
2023-01-30T05:58:52.325Z,29.60
2023-01-30T06:01:22.833Z,28.20
2023-01-30T06:03:51.483Z,26.50
2023-01-30T06:06:20.159Z,26.53
2023-01-30T06:08:48.763Z,28.45
2023-01-30T06:11:18.498Z,28.63
2023-01-30T06:13:46.895Z,31.57
2023-01-30T06:16:17.113Z,29.85
2023-01-30T06:18:48.150Z,28.93
2023-01-30T06:21:18.079Z,39.40
2023-01-30T06:23:46.483Z,29.90
2023-01-30T06:26:14.969Z,30.88
2023-01-30T06:28:43.526Z,29.73
2023-01-30T06:31:12.019Z,36.15
2023-01-30T06:33:40.349Z,39.00
2023-01-30T06:36:10.631Z,35.05
2023-01-30T06:38:39.029Z,33.65
2023-01-30T06:41:07.950Z,25.93
2023-01-30T06:43:36.169Z,33.53
2023-01-30T06:46:04.597Z,27.17
2023-01-30T06:48:32.881Z,32.78
2023-01-30T06:51:01.330Z,33.17
2023-01-30T06:53:31.346Z,32.03
2023-01-30T06:56:00.401Z,29.67
2023-01-30T06:58:28.706Z,38.47
2023-01-30T07:00:57.113Z,38.60
2023-01-30T07:03:25.752Z,37.85
2023-01-30T07:05:55.221Z,27.63
2023-01-30T07:08:24.419Z,28.17
2023-01-30T07:10:54.205Z,35.20
2023-01-30T07:13:22.614Z,30.80
2023-01-30T07:15:50.959Z,29.33
2023-01-30T07:18:19.217Z,26.37
2023-01-30T07:20:50.912Z,35.63
2023-01-30T07:23:19.252Z,31.33
2023-01-30T07:25:47.584Z,32.00
2023-01-30T07:28:17.369Z,29.17
2023-01-30T07:30:45.676Z,34.72
2023-01-30T07:33:14.311Z,40.33
2023-01-30T07:35:42.679Z,27.48
2023-01-30T07:38:11.031Z,34.83
2023-01-30T07:40:39.381Z,31.25
2023-01-30T07:43:09.081Z,35.27
2023-01-30T07:45:40.810Z,38.83
2023-01-30T07:48:09.883Z,28.03
2023-01-30T07:50:38.224Z,31.53
2023-01-30T07:53:07.137Z,32.80
2023-01-30T07:55:35.884Z,20.90
2023-01-30T07:58:04.524Z,25.47
2023-01-30T08:00:32.898Z,25.27
2023-01-30T08:03:02.652Z,31.07
2023-01-30T08:05:30.918Z,28.17
2023-01-30T08:08:00.974Z,32.22
2023-01-30T08:10:29.379Z,24.65
2023-01-30T08:12:57.639Z,26.48
2023-01-30T08:15:26.014Z,33.22
2023-01-30T08:17:58.142Z,29.08
2023-01-30T08:20:29.491Z,39.38
2023-01-30T08:23:02.308Z,31.52
2023-01-30T08:25:31.128Z,33.33
2023-01-30T08:28:00.422Z,28.27
2023-01-30T08:30:30.769Z,31.23
2023-01-30T08:32:59.739Z,26.63
2023-01-30T08:35:29.478Z,32.33
2023-01-30T08:37:57.876Z,33.95
2023-01-30T08:40:26.147Z,22.55
2023-01-30T08:42:54.420Z,33.40
2023-01-30T08:45:22.712Z,32.80
2023-01-30T08:47:51.248Z,34.97
2023-01-30T08:50:20.065Z,24.75
2023-01-30T08:52:49.873Z,37.85
2023-01-30T08:55:18.565Z,31.55
2023-01-30T08:57:47.113Z,30.75
2023-01-30T09:00:16.829Z,30.40
2023-01-30T09:02:48.189Z,32.55
2023-01-30T09:05:16.643Z,37.40
2023-01-30T09:07:45.012Z,22.13
2023-01-30T09:10:14.989Z,21.88
2023-01-30T09:12:43.293Z,26.40
2023-01-30T09:15:12.380Z,30.33
2023-01-30T09:17:40.884Z,27.55
2023-01-30T09:20:12.267Z,28.23
2023-01-30T09:22:41.114Z,29.13
2023-01-30T09:25:10.254Z,26.05
2023-01-30T09:27:41.623Z,36.28
2023-01-30T09:30:11.589Z,32.17
2023-01-30T09:32:39.946Z,30.17
2023-01-30T09:35:08.824Z,28.52
2023-01-30T09:37:37.253Z,32.00
2023-01-30T09:40:06.629Z,29.63
2023-01-30T09:43:00.242Z,26.55
2023-01-30T09:45:42.959Z,26.27
2023-01-30T09:48:17.668Z,28.67
2023-01-30T09:51:06.674Z,30.88
2023-01-30T09:53:44.116Z,25.67
2023-01-30T09:56:12.916Z,29.20
2023-01-30T09:58:49.086Z,28.38
2023-01-30T10:01:25.365Z,34.70
2023-01-30T10:04:08.128Z,24.70
2023-01-30T10:06:43.783Z,33.28
2023-01-30T10:09:21.481Z,24.98
2023-01-30T10:12:03.446Z,34.38
2023-01-30T10:15:08.968Z,33.60
2023-01-30T10:17:52.600Z,37.45
2023-01-30T10:20:39.573Z,34.97
2023-01-30T10:23:28.959Z,38.42
2023-01-30T10:26:02.600Z,39.65
2023-01-30T10:28:34.059Z,31.17
2023-01-30T10:31:06.895Z,33.53
2023-01-30T10:33:38.119Z,30.88
2023-01-30T10:36:12.218Z,32.22
2023-01-30T10:38:45.731Z,30.13
2023-01-30T10:41:22.164Z,31.83
2023-01-30T10:43:58.000Z,34.97
2023-01-30T10:46:39.660Z,30.02
2023-01-30T10:49:16.056Z,23.60
2023-01-30T10:51:52.351Z,25.70
2023-01-30T10:54:26.441Z,18.50
2023-01-30T10:57:02.314Z,25.02
2023-01-30T10:59:43.235Z,25.33
2023-01-30T11:02:24.257Z,26.63
2023-01-30T11:04:59.048Z,31.88
2023-01-30T11:07:28.511Z,30.63
2023-01-30T11:09:59.095Z,29.98
2023-01-30T11:12:27.183Z,33.42
2023-01-30T11:14:58.681Z,30.83
2023-01-30T11:17:35.206Z,25.38
2023-01-30T11:20:11.243Z,31.90
2023-01-30T11:22:47.227Z,31.55
2023-01-30T11:25:18.413Z,20.90
2023-01-30T11:27:54.771Z,34.50
2023-01-30T11:30:28.626Z,27.95
2023-01-30T11:33:13.325Z,32.88
2023-01-30T11:35:54.716Z,27.35
2023-01-30T11:38:25.370Z,28.42
2023-01-30T11:41:04.955Z,23.80
2023-01-30T11:43:34.544Z,27.90
2023-01-30T11:46:03.161Z,26.63
2023-01-30T11:49:11.038Z,24.10
2023-01-30T11:51:25.357Z,24.10
2023-01-30T11:53:57.746Z,28.15
2023-01-30T11:56:32.433Z,32.55
2023-01-30T11:59:03.676Z,28.08
2023-01-30T12:01:34.060Z,29.02
2023-01-30T12:04:07.803Z,25.33
2023-01-30T12:06:38.038Z,26.75
2023-01-30T12:09:06.577Z,26.38
2023-01-30T12:11:45.519Z,22.85
2023-01-30T12:14:24.245Z,23.55
2023-01-30T12:16:59.186Z,25.27
2023-01-30T12:19:47.831Z,33.90
2023-01-30T12:22:24.250Z,30.38
2023-01-30T12:25:01.466Z,28.40
2023-01-30T12:30:32.575Z,28.55
2023-01-30T12:33:06.500Z,33.00
2023-01-30T12:36:01.112Z,26.23
2023-01-30T12:38:51.426Z,30.08
2023-01-30T12:41:31.591Z,28.70
2023-01-30T12:44:19.647Z,33.28
2023-01-30T12:47:03.683Z,31.10
2023-01-30T12:49:49.547Z,32.67
2023-01-30T12:52:43.490Z,31.08
2023-01-30T12:55:23.092Z,34.85
2023-01-30T12:57:55.399Z,23.00
2023-01-30T13:00:37.731Z,33.92
2023-01-30T13:03:22.480Z,23.77
2023-01-30T13:05:56.140Z,27.17
2023-01-30T13:08:42.516Z,34.40
2023-01-30T13:11:28.984Z,34.83
2023-01-30T13:14:04.334Z,31.42
2023-01-30T13:16:41.204Z,32.88
2023-01-30T13:19:19.265Z,25.45
2023-01-30T13:21:57.458Z,24.90
2023-01-30T13:24:37.539Z,27.55
2023-01-30T13:27:09.538Z,28.45
2023-01-30T13:29:40.064Z,37.83
2023-01-30T13:32:19.999Z,30.02
2023-01-30T13:34:49.534Z,37.65
2023-01-30T13:37:18.896Z,38.95
2023-01-30T13:39:52.607Z,33.08
2023-01-30T13:42:31.513Z,44.45
2023-01-30T13:45:00.904Z,36.33
2023-01-30T13:47:44.226Z,35.15
2023-01-30T13:50:33.551Z,32.47
2023-01-30T13:53:06.428Z,34.72
2023-01-30T13:55:42.958Z,33.15
2023-01-30T13:58:18.859Z,33.67
2023-01-30T14:00:55.039Z,36.05
2023-01-30T14:03:31.841Z,30.10
2023-01-30T14:06:08.191Z,38.55
2023-01-30T14:08:41.619Z,35.35
2023-01-30T14:11:39.332Z,33.08
2023-01-30T14:14:26.634Z,30.02
2023-01-30T14:16:57.033Z,35.25
2023-01-30T14:20:10.027Z,34.13
2023-01-30T14:22:51.657Z,30.73
2023-01-30T14:25:47.802Z,29.85
2023-01-30T14:28:53.578Z,32.35
2023-01-30T14:31:52.626Z,30.58
2023-01-30T14:34:49.182Z,41.42
2023-01-30T14:37:57.756Z,38.00
2023-01-30T14:40:50.830Z,34.55
2023-01-30T14:43:36.985Z,33.40
2023-01-30T14:46:09.062Z,42.63
2023-01-30T14:48:44.444Z,30.85
2023-01-30T14:51:22.075Z,27.17
2023-01-30T14:53:58.515Z,24.13
2023-01-30T14:56:43.677Z,23.73
2023-01-30T14:59:21.516Z,21.48
2023-01-30T15:02:04.171Z,17.48
2023-01-30T15:04:34.374Z,17.17
2023-01-30T15:07:10.387Z,20.10
2023-01-30T15:09:40.112Z,19.17
2023-01-30T15:12:33.642Z,21.00
2023-01-30T15:15:10.131Z,19.92
2023-01-30T15:17:58.271Z,27.08
2023-01-30T15:20:40.352Z,24.00
2023-01-30T15:23:40.074Z,27.38
2023-01-30T15:26:21.744Z,27.90
2023-01-30T15:29:00.136Z,28.85
2023-01-30T15:31:28.235Z,30.70
2023-01-30T15:33:57.920Z,23.92
2023-01-30T15:36:29.200Z,26.40
2023-01-30T15:39:02.015Z,27.17
2023-01-30T15:41:32.487Z,20.42
2023-01-30T15:44:25.798Z,27.88
2023-01-30T15:47:02.087Z,26.75
2023-01-30T15:49:55.359Z,35.40
2023-01-30T15:52:29.013Z,26.38
2023-01-30T15:55:02.110Z,32.47
2023-01-30T15:57:34.072Z,37.47
2023-01-30T16:00:03.158Z,27.27
2023-01-30T16:02:44.301Z,31.42
2023-01-30T16:05:19.183Z,26.88
2023-01-30T16:07:49.640Z,32.67
2023-01-30T16:10:19.953Z,32.00
2023-01-30T16:12:49.440Z,30.35
2023-01-30T16:15:20.165Z,30.10
2023-01-30T16:17:59.096Z,30.02
2023-01-30T16:20:28.716Z,33.67
2023-01-30T16:22:56.996Z,23.45
2023-01-30T16:25:29.839Z,28.30
2023-01-30T16:27:58.638Z,36.13
2023-01-30T16:30:29.598Z,34.83
2023-01-30T16:32:58.386Z,27.30
2023-01-30T16:35:34.238Z,30.42
2023-01-30T16:38:05.067Z,31.55
2023-01-30T16:40:44.812Z,32.63
2023-01-30T16:43:21.679Z,37.00
2023-01-30T16:46:22.670Z,35.25
2023-01-30T16:48:51.962Z,36.17
2023-01-30T16:51:24.692Z,35.90
2023-01-30T16:54:00.165Z,43.35
2023-01-30T16:56:30.338Z,36.58
2023-01-30T16:59:00.369Z,31.92
2023-01-30T17:01:46.478Z,40.00
2023-01-30T17:04:21.453Z,39.58
2023-01-30T17:06:57.794Z,37.67
2023-01-30T17:09:45.399Z,34.90
2023-01-30T17:12:44.250Z,34.55
2023-01-30T17:15:30.203Z,36.35
2023-01-30T17:17:58.364Z,35.10
2023-01-30T17:20:38.551Z,39.45
2023-01-30T17:23:10.549Z,37.00
2023-01-30T17:25:42.564Z,36.17
2023-01-30T17:28:16.853Z,41.63
2023-01-30T17:30:44.964Z,29.00
2023-01-30T17:33:13.058Z,35.03
2023-01-30T17:35:41.273Z,40.38
2023-01-30T17:38:12.512Z,39.38
2023-01-30T17:40:40.927Z,39.00
2023-01-30T17:43:09.643Z,40.53
2023-01-30T17:45:37.998Z,40.40
2023-01-30T17:48:06.798Z,38.40
2023-01-30T17:50:36.604Z,36.38
2023-01-30T17:53:04.980Z,38.63
2023-01-30T17:55:36.352Z,39.30
2023-01-30T17:58:05.276Z,35.03
2023-01-30T18:00:33.452Z,29.52
2023-01-30T18:03:01.612Z,35.35
2023-01-30T18:05:29.706Z,36.55
2023-01-30T18:07:57.750Z,34.08
2023-01-30T18:10:26.017Z,33.22
2023-01-30T18:12:55.380Z,29.00
2023-01-30T18:15:23.464Z,35.63
2023-01-30T18:17:54.914Z,26.85
2023-01-30T18:20:24.852Z,25.13
2023-01-30T18:22:53.128Z,26.63
2023-01-30T18:25:21.414Z,30.17
2023-01-30T18:27:49.691Z,36.10
2023-01-30T18:30:19.930Z,24.95
2023-01-30T18:32:53.804Z,28.55
2023-01-30T18:35:22.944Z,28.70
2023-01-30T18:37:51.214Z,23.48
2023-01-30T18:40:20.055Z,19.65
2023-01-30T18:42:48.532Z,28.13
2023-01-30T18:45:18.151Z,24.92
2023-01-30T18:47:46.255Z,27.83
2023-01-30T18:50:14.360Z,27.45
2023-01-30T18:52:42.414Z,33.90
2023-01-30T18:55:11.056Z,33.95
2023-01-30T18:57:39.082Z,25.00
2023-01-30T19:00:08.474Z,28.10
2023-01-30T19:02:37.977Z,25.92
2023-01-30T19:05:06.675Z,27.17
2023-01-30T19:07:36.424Z,27.00
2023-01-30T19:10:04.908Z,27.23
2023-01-30T19:12:50.420Z,26.40
2023-01-30T19:15:18.497Z,23.60
2023-01-30T19:17:48.149Z,21.85
2023-01-30T19:20:16.500Z,20.40
2023-01-30T19:22:44.582Z,27.65
2023-01-30T19:25:12.599Z,21.77
2023-01-30T19:27:40.772Z,24.20
2023-01-30T19:30:10.156Z,20.20
2023-01-30T19:32:38.176Z,24.55
2023-01-30T19:35:08.523Z,26.23
2023-01-30T19:37:38.422Z,19.98
2023-01-30T19:40:09.727Z,20.40
2023-01-30T19:42:40.380Z,26.10
2023-01-30T19:45:13.552Z,28.05
2023-01-30T19:47:41.539Z,26.58
2023-01-30T19:50:12.531Z,22.02
2023-01-30T19:52:40.833Z,32.63
2023-01-30T19:55:09.679Z,25.95
2023-01-30T19:57:37.702Z,26.02
2023-01-30T20:00:06.648Z,22.35
2023-01-30T20:02:34.725Z,24.50
2023-01-30T20:05:03.256Z,24.90
2023-01-30T20:07:35.635Z,25.65
2023-01-30T20:10:03.803Z,23.23
2023-01-30T20:12:34.918Z,20.33
2023-01-30T20:15:04.811Z,22.30
2023-01-30T20:17:33.351Z,27.58
2023-01-30T20:20:01.466Z,25.55
2023-01-30T20:22:29.578Z,32.80
2023-01-30T20:24:58.995Z,34.75
2023-01-30T20:27:27.154Z,30.17
2023-01-30T20:29:55.247Z,24.52
2023-01-30T20:32:23.261Z,26.85
2023-01-30T20:34:51.294Z,25.48
2023-01-30T20:37:19.387Z,21.92
2023-01-30T20:39:47.532Z,27.17
2023-01-30T20:42:18.699Z,33.13
2023-01-30T20:44:46.707Z,23.92
2023-01-30T20:47:14.755Z,24.92
2023-01-30T20:49:42.840Z,21.85
2023-01-30T20:52:10.852Z,19.27
2023-01-30T20:54:39.137Z,40.47
2023-01-30T20:57:07.602Z,21.92
2023-01-30T20:59:37.254Z,20.67
2023-01-30T21:02:05.323Z,29.92
2023-01-30T21:04:33.380Z,29.33
2023-01-30T21:07:01.774Z,27.33
2023-01-30T21:09:29.840Z,25.65
2023-01-30T21:11:57.881Z,22.25
2023-01-30T21:14:26.741Z,27.33
2023-01-30T21:16:56.253Z,25.97
2023-01-30T21:19:24.569Z,25.50
2023-01-30T21:21:55.101Z,20.98
2023-01-30T21:24:25.179Z,25.08
2023-01-30T21:26:53.928Z,25.33
2023-01-30T21:29:25.392Z,20.07
2023-01-30T21:31:54.092Z,29.58
2023-01-30T21:34:23.735Z,26.30
2023-01-30T21:37:05.783Z,25.38
2023-01-30T21:39:52.596Z,25.50
2023-01-30T21:42:38.311Z,27.17
2023-01-30T21:45:07.645Z,26.87
2023-01-30T21:47:35.817Z,33.97
2023-01-30T21:50:05.772Z,28.90
2023-01-30T21:52:34.140Z,26.23
2023-01-30T21:55:02.182Z,24.27
2023-01-30T21:57:30.287Z,23.67
2023-01-30T21:59:58.337Z,22.13
2023-01-30T22:02:26.365Z,31.23
2023-01-30T22:04:54.829Z,26.73
2023-01-30T22:07:24.284Z,27.83
2023-01-30T22:09:52.307Z,20.87
2023-01-30T22:12:20.354Z,27.50
2023-01-30T22:14:48.363Z,28.67
2023-01-30T22:17:16.388Z,27.33
2023-01-30T22:19:44.881Z,31.53
2023-01-30T22:22:12.936Z,24.87
2023-01-30T22:24:42.374Z,20.20
2023-01-30T22:27:10.414Z,26.30
2023-01-30T22:29:38.553Z,24.83
2023-01-30T22:32:06.689Z,25.83
2023-01-30T22:34:36.038Z,34.00
2023-01-30T22:37:04.178Z,26.20
2023-01-30T22:39:32.239Z,28.17
2023-01-30T22:42:01.639Z,31.67
2023-01-30T22:44:29.653Z,27.20
2023-01-30T22:46:57.984Z,32.43
2023-01-30T22:49:27.840Z,28.23
2023-01-30T22:51:59.251Z,35.97
2023-01-30T22:54:27.647Z,33.90
2023-01-30T22:56:55.965Z,31.87
2023-01-30T22:59:25.631Z,24.63
2023-01-30T23:01:54.105Z,25.23
2023-01-30T23:04:23.736Z,27.73
2023-01-30T23:06:53.122Z,32.50
2023-01-30T23:09:23.452Z,28.10
2023-01-30T23:12:07.691Z,27.13
2023-01-30T23:14:38.204Z,23.48
2023-01-30T23:17:27.428Z,21.23
2023-01-30T23:19:55.353Z,20.30
2023-01-30T23:22:24.198Z,16.37
2023-01-30T23:24:52.683Z,16.37
2023-01-30T23:27:21.323Z,11.50
2023-01-30T23:29:50.967Z,17.60
2023-01-30T23:32:20.227Z,15.97
2023-01-30T23:34:48.886Z,18.97
2023-01-30T23:37:17.359Z,23.57
2023-01-30T23:39:46.223Z,19.87
2023-01-30T23:42:14.537Z,20.13
2023-01-30T23:44:42.850Z,22.43
2023-01-30T23:47:12.533Z,25.17
2023-01-30T23:49:40.847Z,23.90
2023-01-30T23:52:10.386Z,26.73
2023-01-30T23:54:38.740Z,26.50
2023-01-30T23:57:07.031Z,27.30
2023-01-30T23:59:35.232Z,23.90
