createdAt,value
2023-09-22T00:02:13.229Z,0.70
2023-09-22T00:06:15.607Z,0.60
2023-09-22T00:10:18.401Z,0.70
2023-09-22T00:14:20.494Z,0.63
2023-09-22T00:18:22.471Z,0.60
2023-09-22T00:22:24.312Z,0.70
2023-09-22T00:26:26.536Z,0.70
2023-09-22T00:30:29.160Z,0.60
2023-09-22T00:34:33.707Z,0.70
2023-09-22T00:38:35.660Z,0.60
2023-09-22T00:42:37.824Z,0.70
2023-09-22T00:46:41.321Z,0.80
2023-09-22T00:50:44.581Z,0.80
2023-09-22T00:54:46.865Z,0.52
2023-09-22T00:58:53.803Z,0.70
2023-09-22T01:02:56.692Z,0.60
2023-09-22T01:06:59.306Z,0.68
2023-09-22T01:11:02.906Z,0.60
2023-09-22T01:15:05.180Z,0.70
2023-09-22T01:19:17.722Z,0.60
2023-09-22T01:23:20.101Z,0.80
2023-09-22T01:27:21.993Z,0.85
2023-09-22T01:31:24.001Z,0.88
2023-09-22T01:35:25.974Z,0.77
2023-09-22T01:39:28.278Z,0.77
2023-09-22T01:43:30.426Z,0.82
2023-09-22T01:47:33.927Z,0.80
2023-09-22T01:51:38.924Z,0.80
2023-09-22T01:55:42.651Z,0.80
2023-09-22T01:59:44.806Z,0.80
2023-09-22T02:03:47.318Z,0.80
2023-09-22T02:07:49.431Z,0.90
2023-09-22T02:11:51.722Z,0.80
2023-09-22T02:15:53.821Z,1.02
2023-09-22T02:19:56.719Z,0.90
2023-09-22T02:23:58.859Z,1.10
2023-09-22T02:28:00.847Z,0.82
2023-09-22T02:32:02.974Z,0.82
2023-09-22T02:36:06.507Z,0.60
2023-09-22T02:40:09.556Z,0.73
2023-09-22T02:44:13.284Z,0.90
2023-09-22T02:48:16.153Z,0.88
2023-09-22T02:52:18.075Z,0.90
2023-09-22T02:56:20.002Z,0.80
2023-09-22T03:00:22.933Z,0.82
2023-09-22T03:04:25.212Z,0.82
2023-09-22T03:08:27.176Z,0.82
2023-09-22T03:12:29.049Z,0.80
2023-09-22T03:16:32.097Z,0.80
2023-09-22T03:20:34.373Z,0.95
2023-09-22T03:24:37.004Z,0.77
2023-09-22T03:28:39.743Z,0.90
2023-09-22T03:32:41.959Z,1.00
2023-09-22T03:36:48.010Z,1.00
2023-09-22T03:40:53.267Z,0.85
2023-09-22T03:44:57.308Z,0.90
2023-09-22T03:48:59.277Z,1.00
2023-09-22T03:53:03.339Z,0.90
2023-09-22T03:57:07.618Z,0.80
2023-09-22T04:01:10.353Z,0.90
2023-09-22T04:05:13.482Z,1.00
2023-09-22T04:09:15.464Z,0.98
2023-09-22T04:13:19.710Z,1.20
2023-09-22T04:17:21.727Z,1.60
2023-09-22T04:21:24.177Z,1.55
2023-09-22T04:25:35.663Z,1.80
2023-09-22T04:29:37.862Z,1.90
2023-09-22T04:33:39.958Z,2.00
2023-09-22T04:37:42.120Z,2.00
2023-09-22T04:41:44.030Z,1.98
2023-09-22T04:45:47.352Z,2.13
2023-09-22T04:49:49.561Z,2.00
2023-09-22T04:53:52.976Z,2.00
2023-09-22T04:57:55.093Z,1.95
2023-09-22T05:01:58.376Z,1.80
2023-09-22T05:06:07.866Z,1.58
2023-09-22T05:10:10.171Z,1.88
2023-09-22T05:14:12.105Z,1.83
2023-09-22T05:18:14.977Z,1.80
2023-09-22T05:22:16.784Z,2.13
2023-09-22T05:26:18.865Z,1.80
2023-09-22T05:30:23.150Z,2.10
2023-09-22T05:34:25.228Z,1.52
2023-09-22T05:38:27.219Z,1.70
2023-09-22T05:42:29.723Z,1.50
2023-09-22T05:46:32.807Z,1.80
2023-09-22T05:50:36.259Z,1.60
2023-09-22T05:54:38.172Z,1.63
2023-09-22T05:58:40.887Z,2.00
2023-09-22T06:02:47.318Z,2.08
2023-09-22T06:06:49.202Z,2.45
2023-09-22T06:10:51.192Z,2.45
2023-09-22T06:14:53.199Z,3.75
2023-09-22T06:18:55.138Z,3.45
2023-09-22T06:22:58.532Z,3.90
2023-09-22T06:27:00.741Z,4.57
2023-09-22T06:31:04.331Z,4.13
2023-09-22T06:35:09.105Z,4.10
2023-09-22T06:39:11.257Z,3.55
2023-09-22T06:43:23.280Z,3.90
2023-09-22T06:47:25.947Z,3.40
2023-09-22T06:51:31.304Z,4.47
2023-09-22T06:55:33.186Z,2.60
2023-09-22T06:59:35.325Z,2.78
2023-09-22T07:03:39.198Z,2.90
2023-09-22T07:07:41.530Z,2.60
2023-09-22T07:11:43.551Z,2.67
2023-09-22T07:15:45.669Z,2.55
2023-09-22T07:19:48.067Z,2.28
2023-09-22T07:23:49.963Z,2.50
2023-09-22T07:27:55.121Z,2.70
2023-09-22T07:31:57.459Z,2.70
2023-09-22T07:36:00.616Z,3.20
2023-09-22T07:40:10.364Z,2.90
2023-09-22T07:44:12.823Z,2.50
2023-09-22T07:48:14.945Z,2.13
2023-09-22T07:52:17.261Z,1.92
2023-09-22T07:56:19.841Z,1.85
2023-09-22T08:00:22.033Z,1.85
2023-09-22T08:04:25.064Z,2.30
2023-09-22T08:08:27.168Z,1.88
2023-09-22T08:12:30.170Z,2.80
2023-09-22T08:16:32.169Z,2.10
2023-09-22T08:20:34.830Z,1.75
2023-09-22T08:24:37.163Z,1.50
2023-09-22T08:28:40.609Z,1.45
2023-09-22T08:32:45.866Z,1.50
2023-09-22T08:36:47.868Z,1.90
2023-09-22T08:40:50.167Z,1.70
2023-09-22T08:44:52.552Z,2.00
2023-09-22T08:48:55.989Z,2.60
2023-09-22T08:52:58.768Z,1.98
2023-09-22T08:57:00.716Z,1.80
2023-09-22T09:01:04.061Z,1.75
2023-09-22T09:05:26.741Z,1.50
2023-09-22T09:09:46.613Z,1.48
2023-09-22T09:13:48.885Z,1.20
2023-09-22T09:18:06.759Z,1.50
2023-09-22T09:22:14.115Z,1.40
2023-09-22T09:26:24.574Z,1.50
2023-09-22T09:30:26.834Z,1.20
2023-09-22T09:34:50.066Z,1.40
2023-09-22T09:38:51.947Z,1.33
2023-09-22T09:42:55.305Z,1.40
2023-09-22T09:46:57.438Z,1.40
2023-09-22T09:51:01.207Z,1.17
2023-09-22T09:55:14.388Z,1.08
2023-09-22T09:59:18.539Z,1.42
2023-09-22T10:03:22.932Z,1.23
2023-09-22T10:07:25.857Z,1.20
2023-09-22T10:11:28.201Z,1.10
2023-09-22T10:16:10.014Z,1.00
2023-09-22T10:20:12.882Z,1.10
2023-09-22T10:24:15.559Z,1.10
2023-09-22T10:28:28.770Z,1.25
2023-09-22T10:32:30.850Z,1.27
2023-09-22T10:36:48.196Z,1.13
2023-09-22T10:41:02.475Z,1.20
2023-09-22T10:45:07.082Z,1.00
2023-09-22T10:49:27.635Z,1.20
2023-09-22T10:53:33.228Z,0.95
2023-09-22T10:57:37.324Z,1.20
2023-09-22T11:01:49.569Z,1.00
2023-09-22T11:05:58.384Z,0.90
2023-09-22T11:10:01.435Z,1.00
2023-09-22T11:14:03.475Z,0.90
2023-09-22T11:18:05.593Z,0.80
2023-09-22T11:22:08.045Z,0.95
2023-09-22T11:26:13.395Z,1.00
2023-09-22T11:30:28.969Z,1.20
2023-09-22T11:34:31.663Z,1.30
2023-09-22T11:38:35.285Z,1.20
2023-09-22T11:42:38.066Z,1.20
2023-09-22T11:46:46.666Z,1.40
2023-09-22T11:50:56.128Z,1.50
2023-09-22T11:54:58.452Z,1.58
2023-09-22T11:59:07.416Z,1.52
2023-09-22T12:03:10.000Z,1.42
2023-09-22T12:07:11.901Z,1.88
2023-09-22T12:11:14.049Z,1.90
2023-09-22T12:15:16.002Z,1.73
2023-09-22T12:19:18.459Z,1.20
2023-09-22T12:23:20.477Z,1.30
2023-09-22T12:27:22.842Z,1.00
2023-09-22T12:31:24.910Z,0.90
2023-09-22T12:35:29.426Z,0.88
2023-09-22T12:39:31.525Z,1.00
2023-09-22T12:43:33.686Z,0.98
2023-09-22T12:47:35.865Z,1.25
2023-09-22T12:51:38.290Z,0.88
2023-09-22T12:55:41.154Z,0.75
2023-09-22T12:59:43.056Z,0.60
2023-09-22T13:03:46.790Z,0.73
2023-09-22T13:07:49.164Z,0.70
2023-09-22T13:11:51.779Z,0.70
2023-09-22T13:15:54.028Z,0.60
2023-09-22T13:19:56.728Z,0.63
2023-09-22T13:23:58.942Z,0.55
2023-09-22T13:28:01.859Z,0.70
2023-09-22T13:32:05.903Z,0.70
2023-09-22T13:36:17.120Z,0.70
2023-09-22T13:40:22.613Z,0.70
2023-09-22T13:44:25.115Z,0.65
2023-09-22T13:48:27.188Z,0.50
2023-09-22T13:52:29.206Z,0.60
2023-09-22T13:56:31.437Z,0.65
2023-09-22T14:00:33.506Z,0.70
2023-09-22T14:04:35.359Z,0.80
2023-09-22T14:08:37.343Z,0.60
2023-09-22T14:12:39.385Z,0.60
2023-09-22T14:16:42.251Z,0.50
2023-09-22T14:20:44.195Z,0.50
2023-09-22T14:24:47.895Z,0.68
2023-09-22T14:28:49.998Z,0.60
2023-09-22T14:32:53.565Z,0.50
2023-09-22T14:36:55.556Z,0.50
2023-09-22T14:40:57.612Z,0.70
2023-09-22T14:44:59.793Z,1.00
2023-09-22T14:49:01.716Z,0.50
2023-09-22T14:53:03.819Z,0.63
2023-09-22T14:57:05.633Z,0.50
2023-09-22T15:01:09.578Z,0.57
2023-09-22T15:05:11.600Z,0.57
2023-09-22T15:09:13.683Z,0.70
2023-09-22T15:13:17.283Z,0.40
2023-09-22T15:17:19.335Z,0.60
2023-09-22T15:21:21.755Z,0.60
2023-09-22T15:25:23.729Z,0.65
2023-09-22T15:29:25.760Z,0.80
2023-09-22T15:33:27.779Z,0.68
2023-09-22T15:37:29.909Z,0.60
2023-09-22T15:41:33.884Z,0.68
2023-09-22T15:45:37.249Z,1.00
2023-09-22T15:49:42.233Z,0.75
2023-09-22T15:53:44.215Z,1.10
2023-09-22T15:57:46.038Z,1.20
2023-09-22T16:01:48.229Z,0.70
2023-09-22T16:05:50.626Z,0.80
2023-09-22T16:09:52.792Z,0.95
2023-09-22T16:13:54.624Z,0.80
2023-09-22T16:17:56.653Z,0.82
2023-09-22T16:21:59.529Z,0.80
2023-09-22T16:26:06.139Z,1.13
2023-09-22T16:30:11.663Z,0.80
2023-09-22T16:34:13.689Z,0.70
2023-09-22T16:38:15.750Z,1.30
2023-09-22T16:42:17.817Z,1.90
2023-09-22T16:46:19.842Z,0.80
2023-09-22T16:50:21.919Z,0.90
2023-09-22T16:54:24.079Z,1.00
2023-09-22T16:58:26.410Z,0.80
2023-09-22T17:02:28.525Z,0.90
2023-09-22T17:06:30.374Z,1.40
2023-09-22T17:10:32.824Z,1.25
2023-09-22T17:14:34.884Z,1.38
2023-09-22T17:18:38.025Z,1.90
2023-09-22T17:22:39.991Z,1.40
2023-09-22T17:26:42.013Z,1.83
2023-09-22T17:30:48.282Z,1.35
2023-09-22T17:34:52.196Z,0.93
2023-09-22T17:38:54.256Z,0.90
2023-09-22T17:42:56.442Z,0.88
2023-09-22T17:46:58.401Z,0.80
2023-09-22T17:51:06.646Z,1.10
2023-09-22T17:55:09.037Z,1.50
2023-09-22T17:59:11.082Z,1.20
2023-09-22T18:03:13.274Z,1.50
2023-09-22T18:07:15.168Z,1.42
2023-09-22T18:11:17.536Z,1.42
2023-09-22T18:15:19.600Z,1.92
2023-09-22T18:19:21.528Z,1.77
2023-09-22T18:23:24.815Z,1.80
2023-09-22T18:27:27.432Z,1.55
2023-09-22T18:31:30.362Z,1.33
2023-09-22T18:35:32.649Z,1.10
2023-09-22T18:39:34.879Z,1.83
2023-09-22T18:43:36.961Z,1.70
2023-09-22T18:47:40.516Z,1.52
2023-09-22T18:51:43.422Z,1.77
2023-09-22T18:55:52.190Z,2.47
2023-09-22T18:59:54.416Z,4.28
2023-09-22T19:03:57.381Z,6.50
2023-09-22T19:07:59.492Z,4.95
2023-09-22T19:12:01.701Z,2.60
2023-09-22T19:16:04.624Z,2.85
2023-09-22T19:20:07.313Z,2.28
2023-09-22T19:24:09.804Z,1.40
2023-09-22T19:28:11.908Z,1.27
2023-09-22T19:32:14.119Z,1.40
2023-09-22T19:36:16.342Z,2.03
2023-09-22T19:40:18.545Z,2.17
2023-09-22T19:44:21.124Z,2.33
2023-09-22T19:48:23.120Z,2.50
2023-09-22T19:52:25.291Z,1.63
2023-09-22T19:56:29.346Z,1.98
2023-09-22T20:00:34.361Z,2.20
2023-09-22T20:04:36.994Z,2.15
2023-09-22T20:08:39.698Z,9.32
2023-09-22T20:12:43.067Z,4.32
2023-09-22T20:16:45.254Z,3.13
2023-09-22T20:20:47.075Z,2.30
2023-09-22T20:24:49.364Z,2.40
2023-09-22T20:28:53.105Z,2.30
2023-09-22T20:32:57.558Z,2.05
2023-09-22T20:37:00.791Z,2.35
2023-09-22T20:41:03.928Z,2.20
2023-09-22T20:45:12.653Z,2.22
2023-09-22T20:49:15.734Z,2.10
2023-09-22T20:53:19.833Z,2.20
2023-09-22T20:57:23.259Z,2.00
2023-09-22T21:01:25.308Z,1.95
2023-09-22T21:05:27.119Z,1.83
2023-09-22T21:09:30.594Z,1.90
2023-09-22T21:13:32.820Z,1.92
2023-09-22T21:17:34.740Z,2.10
2023-09-22T21:21:36.666Z,1.63
2023-09-22T21:25:38.752Z,1.83
2023-09-22T21:29:40.956Z,2.05
2023-09-22T21:33:43.293Z,1.83
2023-09-22T21:37:45.970Z,1.90
2023-09-22T21:41:48.031Z,1.58
2023-09-22T21:45:50.085Z,1.70
2023-09-22T21:49:52.968Z,4.78
2023-09-22T21:53:55.560Z,1.90
2023-09-22T21:57:57.638Z,1.70
2023-09-22T22:02:00.100Z,1.60
2023-09-22T22:06:02.213Z,1.85
2023-09-22T22:10:04.980Z,1.60
2023-09-22T22:14:10.763Z,1.85
2023-09-22T22:18:13.135Z,1.63
2023-09-22T22:22:15.322Z,1.70
2023-09-22T22:26:17.850Z,1.88
2023-09-22T22:30:23.721Z,1.67
2023-09-22T22:34:25.763Z,1.60
2023-09-22T22:38:27.878Z,1.63
2023-09-22T22:42:30.517Z,1.70
2023-09-22T22:46:32.926Z,2.08
2023-09-22T22:50:36.526Z,1.30
2023-09-22T22:54:38.902Z,1.20
2023-09-22T22:58:43.441Z,1.25
2023-09-22T23:02:45.812Z,1.10
2023-09-22T23:06:47.966Z,1.27
2023-09-22T23:11:05.448Z,1.25
2023-09-22T23:15:08.816Z,1.38
2023-09-22T23:19:13.021Z,1.42
2023-09-22T23:23:14.921Z,2.22
2023-09-22T23:27:20.253Z,1.70
2023-09-22T23:31:22.628Z,1.50
2023-09-22T23:35:24.549Z,1.70
2023-09-22T23:39:26.657Z,1.60
2023-09-22T23:43:30.299Z,1.67
2023-09-22T23:47:32.258Z,1.38
2023-09-22T23:51:34.551Z,1.00
2023-09-22T23:55:36.353Z,1.25
2023-09-22T23:59:38.297Z,1.08
