createdAt,value
2023-04-20T00:02:34.974Z,5.00
2023-04-20T00:05:10.692Z,3.90
2023-04-20T00:07:45.478Z,4.30
2023-04-20T00:10:19.811Z,4.30
2023-04-20T00:12:53.680Z,3.80
2023-04-20T00:15:30.691Z,4.00
2023-04-20T00:18:08.336Z,3.50
2023-04-20T00:20:44.156Z,4.70
2023-04-20T00:23:17.581Z,4.10
2023-04-20T00:25:52.661Z,4.80
2023-04-20T00:28:28.355Z,3.90
2023-04-20T00:31:06.378Z,3.90
2023-04-20T00:33:42.034Z,4.10
2023-04-20T00:36:18.754Z,3.50
2023-04-20T00:38:53.052Z,5.30
2023-04-20T00:41:28.815Z,4.20
2023-04-20T00:44:04.525Z,4.90
2023-04-20T00:46:40.661Z,4.60
2023-04-20T00:49:16.570Z,4.40
2023-04-20T00:51:54.690Z,4.30
2023-04-20T00:54:29.248Z,3.90
2023-04-20T00:57:06.211Z,4.30
2023-04-20T00:59:46.765Z,4.60
2023-04-20T01:02:30.003Z,4.60
2023-04-20T01:05:08.812Z,4.20
2023-04-20T01:07:46.255Z,4.80
2023-04-20T01:16:39.317Z,5.00
2023-04-20T01:19:16.413Z,4.90
2023-04-20T01:21:52.091Z,4.60
2023-04-20T01:24:28.733Z,4.00
2023-04-20T01:27:09.472Z,4.40
2023-04-20T01:29:47.697Z,4.40
2023-04-20T01:32:23.461Z,3.30
2023-04-20T01:35:00.631Z,4.00
2023-04-20T01:37:37.277Z,4.20
2023-04-20T01:40:16.861Z,3.90
2023-04-20T01:42:51.273Z,4.70
2023-04-20T01:45:32.054Z,3.90
2023-04-20T01:48:10.540Z,4.30
2023-04-20T01:50:47.560Z,4.20
2023-04-20T01:53:23.808Z,3.90
2023-04-20T01:56:01.295Z,4.20
2023-04-20T01:58:39.630Z,4.20
2023-04-20T02:07:18.435Z,4.80
2023-04-20T02:09:57.011Z,5.00
2023-04-20T02:12:32.546Z,5.60
2023-04-20T02:15:12.127Z,4.70
2023-04-20T02:17:47.325Z,4.10
2023-04-20T02:20:23.044Z,4.50
2023-04-20T02:22:59.909Z,4.20
2023-04-20T02:25:36.102Z,4.60
2023-04-20T02:28:11.213Z,5.50
2023-04-20T02:30:45.677Z,4.50
2023-04-20T02:33:18.559Z,5.10
2023-04-20T02:35:52.560Z,4.90
2023-04-20T02:38:27.765Z,4.00
2023-04-20T02:41:01.811Z,4.40
2023-04-20T02:43:37.207Z,4.90
2023-04-20T02:46:12.716Z,4.50
2023-04-20T02:48:47.945Z,5.50
2023-04-20T02:51:24.060Z,5.70
2023-04-20T02:54:00.360Z,6.00
2023-04-20T02:56:37.678Z,6.20
2023-04-20T02:59:15.389Z,5.80
2023-04-20T03:01:56.062Z,6.30
2023-04-20T03:04:31.528Z,6.10
2023-04-20T03:07:11.188Z,7.40
2023-04-20T03:09:45.628Z,5.90
2023-04-20T03:12:55.394Z,6.20
2023-04-20T03:15:38.235Z,5.60
2023-04-20T03:18:20.776Z,6.00
2023-04-20T03:20:56.087Z,5.60
2023-04-20T03:23:30.463Z,6.80
2023-04-20T03:26:06.792Z,7.80
2023-04-20T03:29:00.166Z,7.00
2023-04-20T03:31:37.454Z,5.60
2023-04-20T03:34:11.421Z,5.70
2023-04-20T03:36:46.027Z,5.60
2023-04-20T03:39:21.391Z,7.20
2023-04-20T03:41:55.410Z,7.00
2023-04-20T03:44:29.816Z,5.20
2023-04-20T03:47:06.170Z,4.60
2023-04-20T03:49:40.156Z,5.20
2023-04-20T03:52:14.926Z,6.20
2023-04-20T03:54:49.980Z,5.20
2023-04-20T03:57:24.945Z,6.20
2023-04-20T03:59:58.935Z,5.20
2023-04-20T04:02:38.141Z,4.30
2023-04-20T04:05:16.603Z,6.10
2023-04-20T04:07:52.891Z,6.10
2023-04-20T04:10:26.798Z,3.50
2023-04-20T04:13:01.446Z,5.00
2023-04-20T04:15:35.811Z,6.00
2023-04-20T04:18:25.432Z,5.20
2023-04-20T04:21:02.445Z,6.50
2023-04-20T04:24:17.007Z,5.00
2023-04-20T04:27:41.191Z,5.00
2023-04-20T04:31:08.224Z,4.80
2023-04-20T04:34:38.404Z,5.50
2023-04-20T04:52:14.114Z,5.70
2023-04-20T04:55:04.391Z,4.10
2023-04-20T04:58:55.983Z,5.50
2023-04-20T05:02:01.467Z,6.40
2023-04-20T05:06:05.890Z,3.80
2023-04-20T05:09:06.546Z,4.90
2023-04-20T05:12:08.949Z,4.70
2023-04-20T05:14:58.100Z,5.30
2023-04-20T05:18:18.208Z,4.90
2023-04-20T05:21:48.719Z,3.00
2023-04-20T05:25:15.745Z,4.00
2023-04-20T05:28:28.214Z,5.70
2023-04-20T05:38:39.449Z,4.00
2023-04-20T05:58:52.956Z,3.40
2023-04-20T06:02:02.012Z,3.90
2023-04-20T06:09:05.661Z,5.30
2023-04-20T06:11:56.321Z,5.10
2023-04-20T06:14:48.507Z,5.30
2023-04-20T06:17:45.821Z,4.50
2023-04-20T06:20:52.869Z,4.30
2023-04-20T06:23:55.244Z,7.40
2023-04-20T06:30:20.743Z,4.80
2023-04-20T06:33:23.757Z,5.60
2023-04-20T06:36:09.064Z,6.40
2023-04-20T06:49:42.387Z,6.00
2023-04-20T06:53:18.314Z,5.70
2023-04-20T07:02:21.506Z,5.40
2023-04-20T07:08:33.543Z,6.10
2023-04-20T07:11:38.078Z,5.50
2023-04-20T07:15:06.914Z,5.80
2023-04-20T07:18:18.602Z,4.60
2023-04-20T07:21:43.645Z,4.00
2023-04-20T07:28:33.427Z,5.70
2023-04-20T07:31:36.999Z,6.40
2023-04-20T07:34:43.552Z,5.30
2023-04-20T07:37:19.507Z,4.30
2023-04-20T07:40:24.086Z,5.60
2023-04-20T07:45:05.652Z,5.40
2023-04-20T07:48:07.865Z,4.90
2023-04-20T07:58:09.764Z,4.50
2023-04-20T08:04:28.464Z,4.70
2023-04-20T08:07:01.142Z,4.50
2023-04-20T08:09:34.636Z,5.90
2023-04-20T08:12:08.484Z,5.90
2023-04-20T08:14:42.868Z,5.70
2023-04-20T08:17:17.407Z,5.30
2023-04-20T08:19:51.860Z,5.20
2023-04-20T08:22:24.657Z,5.90
2023-04-20T08:24:56.895Z,5.90
2023-04-20T08:27:35.567Z,5.50
2023-04-20T08:30:08.820Z,6.00
2023-04-20T08:32:41.324Z,6.10
2023-04-20T08:35:15.822Z,6.40
2023-04-20T08:37:48.312Z,5.60
2023-04-20T08:40:22.198Z,6.20
2023-04-20T08:42:54.828Z,4.70
2023-04-20T08:45:27.649Z,6.10
2023-04-20T08:48:03.479Z,4.80
2023-04-20T08:50:37.531Z,5.20
2023-04-20T08:53:19.687Z,6.70
2023-04-20T08:55:53.792Z,4.80
2023-04-20T08:58:31.225Z,6.50
2023-04-20T09:01:07.998Z,5.30
2023-04-20T09:03:42.815Z,5.30
2023-04-20T09:06:22.248Z,5.80
2023-04-20T09:08:58.659Z,5.90
2023-04-20T09:11:33.312Z,5.00
2023-04-20T09:14:12.969Z,4.90
2023-04-20T09:16:53.877Z,5.40
2023-04-20T09:19:30.335Z,5.70
2023-04-20T09:22:07.343Z,6.30
2023-04-20T09:24:44.471Z,6.60
2023-04-20T09:27:23.756Z,6.70
2023-04-20T09:30:04.778Z,5.20
2023-04-20T09:32:37.650Z,7.00
2023-04-20T09:35:13.171Z,7.30
2023-04-20T09:37:53.519Z,7.00
2023-04-20T09:40:28.103Z,5.10
2023-04-20T09:43:05.844Z,5.30
2023-04-20T09:45:41.936Z,6.50
2023-04-20T09:48:19.638Z,8.00
2023-04-20T09:50:52.962Z,6.90
2023-04-20T09:53:29.357Z,6.90
2023-04-20T09:56:02.993Z,7.30
2023-04-20T09:58:36.542Z,7.60
2023-04-20T10:01:12.920Z,6.40
2023-04-20T10:03:47.372Z,6.70
2023-04-20T10:06:28.212Z,5.70
2023-04-20T10:09:05.413Z,7.00
2023-04-20T10:11:52.602Z,6.40
2023-04-20T10:14:30.001Z,5.90
2023-04-20T10:17:09.925Z,6.80
2023-04-20T10:19:45.242Z,6.40
2023-04-20T10:22:34.484Z,6.70
2023-04-20T10:25:22.836Z,6.70
2023-04-20T10:28:00.798Z,6.50
2023-04-20T10:30:37.401Z,4.90
2023-04-20T10:33:13.419Z,7.00
2023-04-20T10:35:52.296Z,6.50
2023-04-20T10:38:37.749Z,6.90
2023-04-20T10:41:14.594Z,7.00
2023-04-20T10:43:53.364Z,6.70
2023-04-20T10:46:28.293Z,6.00
2023-04-20T10:49:05.376Z,4.90
2023-04-20T10:51:40.148Z,5.90
2023-04-20T10:54:18.156Z,6.10
2023-04-20T10:56:55.422Z,5.70
2023-04-20T10:59:31.445Z,6.70
2023-04-20T11:02:08.655Z,5.50
2023-04-20T11:04:45.790Z,6.50
2023-04-20T11:07:20.119Z,4.70
2023-04-20T11:10:01.307Z,5.70
2023-04-20T11:12:44.849Z,6.50
2023-04-20T11:15:23.228Z,5.40
2023-04-20T11:17:56.347Z,6.30
2023-04-20T11:20:28.838Z,6.10
2023-04-20T11:23:05.552Z,5.90
2023-04-20T11:25:40.835Z,6.70
2023-04-20T11:31:02.269Z,6.30
2023-04-20T11:33:35.949Z,6.50
2023-04-20T11:36:09.546Z,5.30
2023-04-20T11:38:44.655Z,6.30
2023-04-20T11:41:18.195Z,6.10
2023-04-20T11:43:56.409Z,6.40
2023-04-20T11:46:31.471Z,5.00
2023-04-20T11:49:08.770Z,5.00
2023-04-20T11:51:43.807Z,5.70
2023-04-20T11:54:19.595Z,6.00
2023-04-20T11:57:00.435Z,6.40
2023-04-20T11:59:33.374Z,6.40
2023-04-20T12:02:09.006Z,7.40
2023-04-20T12:04:42.538Z,7.10
2023-04-20T12:07:16.704Z,6.30
2023-04-20T12:09:52.689Z,6.20
2023-04-20T12:12:27.165Z,6.70
2023-04-20T12:15:01.874Z,5.40
2023-04-20T12:17:35.029Z,5.90
2023-04-20T12:20:12.916Z,6.70
2023-04-20T12:22:46.563Z,7.10
2023-04-20T12:25:22.111Z,6.50
2023-04-20T12:27:55.980Z,6.00
2023-04-20T12:30:28.958Z,6.40
2023-04-20T12:33:04.398Z,7.70
2023-04-20T12:35:40.516Z,5.80
2023-04-20T12:38:15.024Z,6.50
2023-04-20T12:40:50.644Z,7.20
2023-04-20T12:43:23.371Z,5.10
2023-04-20T12:45:56.829Z,6.10
2023-04-20T12:48:30.868Z,5.50
2023-04-20T12:51:04.275Z,6.00
2023-04-20T12:53:39.222Z,5.90
2023-04-20T12:56:12.811Z,5.90
2023-04-20T12:58:46.544Z,6.10
2023-04-20T13:01:20.707Z,6.50
2023-04-20T13:03:54.923Z,6.30
2023-04-20T13:06:28.661Z,5.90
2023-04-20T13:09:04.571Z,6.10
2023-04-20T13:11:41.989Z,5.60
2023-04-20T13:14:15.082Z,6.70
2023-04-20T13:16:55.535Z,6.00
2023-04-20T13:19:33.427Z,5.60
2023-04-20T13:22:11.811Z,5.50
2023-04-20T13:24:46.414Z,5.20
2023-04-20T13:27:19.101Z,4.90
2023-04-20T13:32:26.254Z,6.00
2023-04-20T13:35:01.605Z,6.60
2023-04-20T13:37:40.607Z,7.10
2023-04-20T13:40:25.767Z,6.40
2023-04-20T13:43:03.496Z,5.40
2023-04-20T13:45:41.860Z,5.70
2023-04-20T13:48:16.641Z,5.80
2023-04-20T13:50:54.788Z,5.40
2023-04-20T13:53:28.349Z,5.20
2023-04-20T13:56:02.059Z,5.50
2023-04-20T13:58:36.314Z,5.60
2023-04-20T14:01:15.796Z,5.60
2023-04-20T14:03:53.962Z,4.90
2023-04-20T14:06:31.756Z,5.00
2023-04-20T14:09:11.739Z,5.40
2023-04-20T14:11:48.552Z,5.70
2023-04-20T14:14:24.376Z,4.40
2023-04-20T14:17:00.741Z,5.40
2023-04-20T14:19:38.607Z,5.50
2023-04-20T14:22:13.098Z,6.20
2023-04-20T14:24:51.349Z,4.90
2023-04-20T14:27:33.107Z,6.00
2023-04-20T14:30:11.389Z,8.10
2023-04-20T14:32:58.183Z,6.90
2023-04-20T14:35:34.150Z,6.40
2023-04-20T14:38:44.012Z,6.40
2023-04-20T14:44:41.595Z,6.80
2023-04-20T14:50:23.726Z,6.30
2023-04-20T14:52:58.808Z,6.10
2023-04-20T14:55:48.210Z,5.90
2023-04-20T14:58:28.071Z,4.40
2023-04-20T15:04:00.990Z,5.00
2023-04-20T15:06:56.319Z,5.80
2023-04-20T15:09:41.750Z,6.10
2023-04-20T15:12:19.247Z,5.80
2023-04-20T15:14:59.214Z,6.20
2023-04-20T15:17:39.421Z,6.30
2023-04-20T15:20:14.249Z,5.90
2023-04-20T15:22:49.173Z,6.10
2023-04-20T15:25:25.424Z,6.70
2023-04-20T15:28:13.138Z,6.20
2023-04-20T15:30:49.032Z,5.90
2023-04-20T15:33:26.480Z,6.70
2023-04-20T15:36:01.450Z,6.80
2023-04-20T15:38:35.387Z,6.30
2023-04-20T15:41:36.285Z,8.80
2023-04-20T15:44:20.782Z,6.30
2023-04-20T15:47:16.513Z,7.90
2023-04-20T15:50:05.315Z,7.70
2023-04-20T15:52:39.529Z,8.20
2023-04-20T15:55:14.144Z,6.80
2023-04-20T15:57:58.581Z,6.80
2023-04-20T16:00:41.326Z,7.90
2023-04-20T16:03:22.270Z,7.70
2023-04-20T16:06:03.820Z,7.20
2023-04-20T16:08:58.635Z,6.30
2023-04-20T16:14:42.796Z,7.00
2023-04-20T16:17:25.891Z,8.00
2023-04-20T16:20:12.239Z,5.80
2023-04-20T16:22:46.046Z,6.20
2023-04-20T16:25:26.877Z,5.40
2023-04-20T16:28:00.110Z,6.40
2023-04-20T16:30:34.177Z,6.90
2023-04-20T16:33:07.927Z,5.00
2023-04-20T16:35:43.995Z,6.40
2023-04-20T16:38:19.370Z,7.70
2023-04-20T16:40:57.861Z,7.50
2023-04-20T16:43:33.738Z,5.30
2023-04-20T16:46:08.158Z,6.40
2023-04-20T16:48:41.914Z,7.80
2023-04-20T16:51:22.953Z,9.00
2023-04-20T16:54:04.118Z,8.40
2023-04-20T16:56:49.286Z,9.30
2023-04-20T16:59:25.666Z,9.60
2023-04-20T17:02:02.113Z,9.20
2023-04-20T17:04:37.974Z,7.90
2023-04-20T17:07:22.807Z,7.30
2023-04-20T17:10:12.504Z,8.80
2023-04-20T17:12:53.110Z,7.00
2023-04-20T17:15:28.218Z,7.90
2023-04-20T17:18:01.866Z,8.00
2023-04-20T17:20:38.676Z,8.00
2023-04-20T17:23:16.579Z,8.40
2023-04-20T17:26:22.377Z,9.70
2023-04-20T17:29:05.873Z,7.70
2023-04-20T17:31:46.683Z,11.20
2023-04-20T17:35:03.146Z,11.60
2023-04-20T17:41:10.134Z,10.40
2023-04-20T17:44:04.641Z,9.60
2023-04-20T17:46:46.956Z,10.90
2023-04-20T17:49:34.020Z,8.80
2023-04-20T17:52:15.954Z,9.90
2023-04-20T17:54:51.392Z,9.80
2023-04-20T17:57:35.322Z,10.60
2023-04-20T18:00:13.200Z,13.50
2023-04-20T18:02:52.340Z,9.60
2023-04-20T18:05:32.586Z,13.10
2023-04-20T18:08:07.484Z,13.30
2023-04-20T18:10:45.180Z,12.10
2023-04-20T18:13:18.710Z,12.90
2023-04-20T18:15:57.338Z,10.30
2023-04-20T18:18:40.232Z,11.30
2023-04-20T18:21:20.073Z,10.90
2023-04-20T18:23:57.597Z,12.10
2023-04-20T18:26:44.159Z,9.90
2023-04-20T18:29:39.969Z,13.50
2023-04-20T18:32:19.761Z,12.30
2023-04-20T18:34:56.315Z,12.40
2023-04-20T18:37:59.307Z,14.10
2023-04-20T18:40:39.824Z,14.80
2023-04-20T18:46:44.971Z,9.50
2023-04-20T18:52:46.115Z,16.80
2023-04-20T19:02:39.675Z,17.40
2023-04-20T19:06:16.142Z,20.20
2023-04-20T19:13:55.019Z,17.40
2023-04-20T19:20:41.185Z,15.30
2023-04-20T19:30:23.913Z,12.90
2023-04-20T19:33:00.827Z,12.70
2023-04-20T19:35:36.918Z,12.40
2023-04-20T19:38:27.407Z,12.60
2023-04-20T19:41:22.250Z,15.60
2023-04-20T19:44:33.479Z,11.50
2023-04-20T19:47:19.003Z,15.10
2023-04-20T19:50:15.437Z,14.90
2023-04-20T19:52:55.429Z,14.90
2023-04-20T19:55:37.652Z,15.10
2023-04-20T19:58:30.833Z,16.80
2023-04-20T20:03:59.351Z,16.70
2023-04-20T20:06:41.736Z,15.80
2023-04-20T20:09:25.985Z,13.00
2023-04-20T20:12:23.823Z,15.60
2023-04-20T20:15:13.736Z,15.40
2023-04-20T20:18:13.112Z,16.90
2023-04-20T20:21:07.646Z,17.40
2023-04-20T20:23:55.121Z,15.30
2023-04-20T20:26:37.642Z,14.60
2023-04-20T20:29:25.893Z,13.00
2023-04-20T20:32:26.665Z,13.70
2023-04-20T20:35:22.119Z,9.70
2023-04-20T20:37:59.018Z,17.30
2023-04-20T20:40:59.557Z,15.80
2023-04-20T20:44:05.563Z,11.00
2023-04-20T20:46:49.298Z,16.00
2023-04-20T20:49:54.574Z,16.90
2023-04-20T20:52:45.628Z,18.20
2023-04-20T20:55:35.353Z,18.50
2023-04-20T20:58:28.935Z,18.30
2023-04-20T21:01:11.979Z,14.50
2023-04-20T21:03:59.783Z,17.40
2023-04-20T21:06:42.667Z,15.40
2023-04-20T21:09:20.189Z,17.10
2023-04-20T21:11:59.989Z,20.00
2023-04-20T21:14:44.465Z,20.60
2023-04-20T21:17:40.692Z,19.00
2023-04-20T21:20:28.355Z,16.40
2023-04-20T21:23:48.176Z,15.40
2023-04-20T21:26:45.958Z,15.60
2023-04-20T21:29:41.237Z,19.60
2023-04-20T21:35:46.968Z,19.50
2023-04-20T21:38:41.067Z,19.90
2023-04-20T21:41:32.433Z,18.20
2023-04-20T21:44:36.295Z,20.10
2023-04-20T21:47:53.078Z,21.50
2023-04-20T21:54:06.159Z,19.10
2023-04-20T21:56:44.649Z,19.30
2023-04-20T21:59:40.621Z,19.50
2023-04-20T23:05:05.368Z,17.40
2023-04-20T23:10:32.659Z,18.10
2023-04-20T23:20:30.625Z,17.40
2023-04-20T23:28:19.840Z,16.50
2023-04-20T23:53:20.722Z,19.90
