createdAt,value
2023-04-22T00:01:28.668Z,2.50
2023-04-22T00:03:59.362Z,2.80
2023-04-22T00:06:30.247Z,3.55
2023-04-22T00:09:00.678Z,3.05
2023-04-22T00:11:31.097Z,3.10
2023-04-22T00:14:01.296Z,3.22
2023-04-22T00:16:31.800Z,3.00
2023-04-22T00:19:02.237Z,3.05
2023-04-22T00:21:32.571Z,2.50
2023-04-22T00:24:03.039Z,3.22
2023-04-22T00:26:33.446Z,3.03
2023-04-22T00:29:03.812Z,3.00
2023-04-22T00:31:34.110Z,3.00
2023-04-22T00:34:04.560Z,3.20
2023-04-22T00:36:34.976Z,3.30
2023-04-22T00:39:05.582Z,2.67
2023-04-22T00:41:36.422Z,3.30
2023-04-22T00:44:07.647Z,2.92
2023-04-22T00:46:40.684Z,3.10
2023-04-22T00:51:40.924Z,2.97
2023-04-22T00:54:11.313Z,3.17
2023-04-22T00:56:42.219Z,3.00
2023-04-22T00:59:12.833Z,3.13
2023-04-22T01:01:43.671Z,2.95
2023-04-22T01:04:15.782Z,3.58
2023-04-22T01:06:47.418Z,3.22
2023-04-22T01:09:17.842Z,2.72
2023-04-22T01:11:49.697Z,2.83
2023-04-22T01:14:20.156Z,2.90
2023-04-22T01:16:51.498Z,2.70
2023-04-22T01:19:22.463Z,2.55
2023-04-22T01:21:54.149Z,2.78
2023-04-22T01:24:24.754Z,3.45
2023-04-22T01:26:55.175Z,2.83
2023-04-22T01:29:25.647Z,3.15
2023-04-22T01:31:58.130Z,2.60
2023-04-22T01:34:30.449Z,2.57
2023-04-22T01:37:00.916Z,2.47
2023-04-22T01:39:32.264Z,2.70
2023-04-22T01:42:04.757Z,3.17
2023-04-22T01:44:35.202Z,2.97
2023-04-22T01:47:06.908Z,2.40
2023-04-22T01:49:38.035Z,2.90
2023-04-22T01:54:44.364Z,2.20
2023-04-22T01:57:17.833Z,2.47
2023-04-22T01:59:49.049Z,2.67
2023-04-22T02:02:19.695Z,2.97
2023-04-22T02:04:50.255Z,2.60
2023-04-22T02:07:20.709Z,2.42
2023-04-22T02:09:52.772Z,2.80
2023-04-22T02:12:23.357Z,2.58
2023-04-22T02:14:54.026Z,2.80
2023-04-22T02:17:24.392Z,2.60
2023-04-22T02:19:54.972Z,2.92
2023-04-22T02:22:26.385Z,2.95
2023-04-22T02:24:57.418Z,2.55
2023-04-22T02:27:28.165Z,2.53
2023-04-22T02:29:58.573Z,3.15
2023-04-22T02:32:29.662Z,2.83
2023-04-22T02:35:00.185Z,2.45
2023-04-22T02:37:30.832Z,2.65
2023-04-22T02:40:02.226Z,3.08
2023-04-22T02:42:33.341Z,2.38
2023-04-22T02:45:04.987Z,2.88
2023-04-22T02:47:35.417Z,3.22
2023-04-22T02:50:05.947Z,2.28
2023-04-22T02:52:36.565Z,2.35
2023-04-22T02:55:07.739Z,2.45
2023-04-22T02:57:38.270Z,2.80
2023-04-22T03:00:09.765Z,2.90
2023-04-22T03:02:40.385Z,2.30
2023-04-22T03:05:14.691Z,2.35
2023-04-22T03:07:46.093Z,2.47
2023-04-22T03:10:18.233Z,2.60
2023-04-22T03:12:48.684Z,2.60
2023-04-22T03:15:21.521Z,2.55
2023-04-22T03:17:52.404Z,2.38
2023-04-22T03:20:23.824Z,2.60
2023-04-22T03:22:54.370Z,2.55
2023-04-22T03:25:25.382Z,2.20
2023-04-22T03:27:58.213Z,2.45
2023-04-22T03:30:28.640Z,3.38
2023-04-22T03:33:00.584Z,2.17
2023-04-22T03:35:43.248Z,2.63
2023-04-22T03:38:14.566Z,2.50
2023-04-22T03:40:46.023Z,2.42
2023-04-22T03:43:24.949Z,3.00
2023-04-22T03:46:05.082Z,2.53
2023-04-22T03:48:37.470Z,2.63
2023-04-22T03:51:13.028Z,2.53
2023-04-22T03:53:44.342Z,2.30
2023-04-22T03:56:19.796Z,2.65
2023-04-22T03:58:52.614Z,2.17
2023-04-22T04:01:25.079Z,2.00
2023-04-22T04:03:59.987Z,2.42
2023-04-22T04:06:39.229Z,2.80
2023-04-22T04:11:45.040Z,2.92
2023-04-22T04:14:16.062Z,2.88
2023-04-22T04:16:49.792Z,2.35
2023-04-22T04:19:32.364Z,2.43
2023-04-22T04:22:03.315Z,2.60
2023-04-22T04:24:38.719Z,2.75
2023-04-22T04:27:15.223Z,2.40
2023-04-22T04:29:54.181Z,2.50
2023-04-22T04:32:40.684Z,2.88
2023-04-22T04:35:15.673Z,2.80
2023-04-22T04:37:50.470Z,2.40
2023-04-22T04:40:21.139Z,2.42
2023-04-22T04:43:15.845Z,2.13
2023-04-22T04:46:02.487Z,2.30
2023-04-22T04:48:38.433Z,2.47
2023-04-22T04:51:10.967Z,2.13
2023-04-22T04:53:47.512Z,2.47
2023-04-22T04:56:18.490Z,2.40
2023-04-22T04:58:49.837Z,2.55
2023-04-22T05:01:23.578Z,2.40
2023-04-22T05:03:55.179Z,2.50
2023-04-22T05:06:25.838Z,2.00
2023-04-22T05:09:01.754Z,2.75
2023-04-22T05:11:32.467Z,2.58
2023-04-22T05:14:08.640Z,2.80
2023-04-22T05:16:43.656Z,2.50
2023-04-22T05:19:14.098Z,2.67
2023-04-22T05:21:45.980Z,2.97
2023-04-22T05:24:17.483Z,2.42
2023-04-22T05:26:48.378Z,2.33
2023-04-22T05:29:22.043Z,2.38
2023-04-22T05:31:52.733Z,2.70
2023-04-22T05:34:23.313Z,2.67
2023-04-22T05:36:56.842Z,2.47
2023-04-22T05:39:28.357Z,1.98
2023-04-22T05:42:00.178Z,2.53
2023-04-22T05:44:31.292Z,2.10
2023-04-22T05:47:01.704Z,2.20
2023-04-22T05:49:32.210Z,2.47
2023-04-22T05:52:06.369Z,2.20
2023-04-22T05:54:48.481Z,2.05
2023-04-22T05:57:18.997Z,2.20
2023-04-22T05:59:49.402Z,2.08
2023-04-22T06:02:20.078Z,2.22
2023-04-22T06:04:51.543Z,2.40
2023-04-22T06:07:22.198Z,2.15
2023-04-22T06:10:02.143Z,2.28
2023-04-22T06:12:36.263Z,2.25
2023-04-22T06:15:08.123Z,2.15
2023-04-22T06:17:39.501Z,2.28
2023-04-22T06:20:10.486Z,2.65
2023-04-22T06:22:40.908Z,2.22
2023-04-22T06:25:12.435Z,2.45
2023-04-22T06:27:42.860Z,2.28
2023-04-22T06:30:14.558Z,2.35
2023-04-22T06:32:44.984Z,2.20
2023-04-22T06:35:16.003Z,2.17
2023-04-22T06:37:46.777Z,2.20
2023-04-22T06:40:18.592Z,2.20
2023-04-22T06:43:07.755Z,2.35
2023-04-22T06:48:50.987Z,2.05
2023-04-22T06:51:43.928Z,2.22
2023-04-22T06:54:15.202Z,2.30
2023-04-22T06:56:45.672Z,1.90
2023-04-22T06:59:16.424Z,2.20
2023-04-22T07:01:49.872Z,2.47
2023-04-22T07:04:20.572Z,2.05
2023-04-22T07:06:51.409Z,2.15
2023-04-22T07:09:22.296Z,2.42
2023-04-22T07:11:52.855Z,2.33
2023-04-22T07:14:24.212Z,2.40
2023-04-22T07:16:55.534Z,2.33
2023-04-22T07:19:26.144Z,2.20
2023-04-22T07:21:56.744Z,1.70
2023-04-22T07:24:27.632Z,2.60
2023-04-22T07:26:58.393Z,1.90
2023-04-22T07:29:28.773Z,1.70
2023-04-22T07:31:59.384Z,2.28
2023-04-22T07:34:30.374Z,1.98
2023-04-22T07:37:00.871Z,2.30
2023-04-22T07:39:31.446Z,2.20
2023-04-22T07:42:02.270Z,1.88
2023-04-22T07:44:32.693Z,2.15
2023-04-22T07:47:03.175Z,2.30
2023-04-22T07:49:33.646Z,2.10
2023-04-22T07:52:04.365Z,2.50
2023-04-22T07:54:35.437Z,2.28
2023-04-22T07:57:05.848Z,2.15
2023-04-22T07:59:36.168Z,2.35
2023-04-22T08:02:06.699Z,2.33
2023-04-22T08:04:38.586Z,1.92
2023-04-22T08:07:29.787Z,2.30
2023-04-22T08:09:59.615Z,1.90
2023-04-22T08:12:30.623Z,2.00
2023-04-22T08:15:01.546Z,2.00
2023-04-22T08:17:32.091Z,2.47
2023-04-22T08:20:02.574Z,2.20
2023-04-22T08:22:33.651Z,2.15
2023-04-22T08:25:04.205Z,2.15
2023-04-22T08:27:34.646Z,2.75
2023-04-22T08:30:05.346Z,2.08
2023-04-22T08:32:36.650Z,2.08
2023-04-22T08:35:07.339Z,2.03
2023-04-22T08:37:37.792Z,2.33
2023-04-22T08:40:09.677Z,2.28
2023-04-22T08:42:40.570Z,2.20
2023-04-22T08:45:11.813Z,2.00
2023-04-22T08:47:42.667Z,2.03
2023-04-22T08:50:13.527Z,2.10
2023-04-22T08:52:47.187Z,2.10
2023-04-22T08:55:17.865Z,1.90
2023-04-22T08:57:49.537Z,2.60
2023-04-22T09:00:20.773Z,2.42
2023-04-22T09:02:52.987Z,2.50
2023-04-22T09:05:27.790Z,2.40
2023-04-22T09:07:59.511Z,2.72
2023-04-22T09:10:31.075Z,2.83
2023-04-22T09:13:03.365Z,2.47
2023-04-22T09:15:34.147Z,2.03
2023-04-22T09:18:07.618Z,2.08
2023-04-22T09:20:38.015Z,2.22
2023-04-22T09:23:08.556Z,2.10
2023-04-22T09:25:40.832Z,1.90
2023-04-22T09:28:14.831Z,2.10
2023-04-22T09:30:48.068Z,2.28
2023-04-22T09:33:19.005Z,2.10
2023-04-22T09:35:49.455Z,1.80
2023-04-22T09:38:19.793Z,2.08
2023-04-22T09:40:50.270Z,2.28
2023-04-22T09:43:22.316Z,2.20
2023-04-22T09:45:52.778Z,2.22
2023-04-22T09:48:23.490Z,2.25
2023-04-22T09:50:54.283Z,2.40
2023-04-22T09:53:25.222Z,2.22
2023-04-22T09:55:57.482Z,2.65
2023-04-22T09:58:29.231Z,2.27
2023-04-22T10:01:00.870Z,2.28
2023-04-22T10:03:31.636Z,2.17
2023-04-22T10:06:02.025Z,2.42
2023-04-22T10:08:34.881Z,2.35
2023-04-22T10:11:05.656Z,2.45
2023-04-22T10:13:37.929Z,2.00
2023-04-22T10:16:08.800Z,1.83
2023-04-22T10:18:42.725Z,2.22
2023-04-22T10:21:13.109Z,2.42
2023-04-22T10:23:49.612Z,2.42
2023-04-22T10:26:45.444Z,2.83
2023-04-22T10:29:21.127Z,2.25
2023-04-22T10:32:20.703Z,2.75
2023-04-22T10:34:51.732Z,2.55
2023-04-22T10:37:23.220Z,2.25
2023-04-22T10:40:29.517Z,2.53
2023-04-22T10:43:04.978Z,2.63
2023-04-22T10:45:35.605Z,2.35
2023-04-22T10:48:06.522Z,2.42
2023-04-22T10:50:38.116Z,2.40
2023-04-22T10:53:39.466Z,2.30
2023-04-22T10:56:22.377Z,2.30
2023-04-22T10:58:52.982Z,2.63
2023-04-22T11:01:23.374Z,2.38
2023-04-22T11:03:54.335Z,2.28
2023-04-22T11:06:28.739Z,2.35
2023-04-22T11:09:19.380Z,2.30
2023-04-22T11:11:49.696Z,2.42
2023-04-22T11:14:20.345Z,2.80
2023-04-22T11:16:54.040Z,2.30
2023-04-22T11:19:24.851Z,3.08
2023-04-22T11:21:55.937Z,2.20
2023-04-22T11:24:26.758Z,2.10
2023-04-22T11:27:00.828Z,2.35
2023-04-22T11:29:31.670Z,2.78
2023-04-22T11:32:02.358Z,2.28
2023-04-22T11:34:32.858Z,2.47
2023-04-22T11:37:03.398Z,2.00
2023-04-22T11:39:50.198Z,2.50
2023-04-22T11:42:30.247Z,2.05
2023-04-22T11:45:01.454Z,2.55
2023-04-22T11:47:36.156Z,2.40
2023-04-22T11:50:11.714Z,2.50
2023-04-22T11:52:53.254Z,2.40
2023-04-22T11:55:31.727Z,2.80
2023-04-22T11:58:10.138Z,2.25
2023-04-22T12:00:43.319Z,2.55
2023-04-22T12:03:20.415Z,2.40
2023-04-22T12:06:03.839Z,2.28
2023-04-22T12:08:35.257Z,2.38
2023-04-22T12:11:08.568Z,2.40
2023-04-22T12:13:44.409Z,2.22
2023-04-22T12:16:20.289Z,2.25
2023-04-22T12:18:56.330Z,2.00
2023-04-22T12:21:29.812Z,2.20
2023-04-22T12:24:06.464Z,1.95
2023-04-22T12:26:37.416Z,2.35
2023-04-22T12:29:07.841Z,2.60
2023-04-22T12:31:40.150Z,2.10
2023-04-22T12:34:10.792Z,2.28
2023-04-22T12:36:41.263Z,2.42
2023-04-22T12:39:12.279Z,2.60
2023-04-22T12:41:43.263Z,2.20
2023-04-22T12:44:13.742Z,2.33
2023-04-22T12:46:44.367Z,2.15
2023-04-22T12:49:16.082Z,2.45
2023-04-22T12:51:46.535Z,2.70
2023-04-22T12:54:16.749Z,2.47
2023-04-22T12:56:48.550Z,2.40
2023-04-22T12:59:19.630Z,2.42
2023-04-22T13:01:50.118Z,2.33
2023-04-22T13:04:21.662Z,2.30
2023-04-22T13:06:57.655Z,2.30
2023-04-22T13:09:28.591Z,2.92
2023-04-22T13:11:59.952Z,2.58
2023-04-22T13:14:30.353Z,2.40
2023-04-22T13:17:00.781Z,2.03
2023-04-22T13:19:31.247Z,2.22
2023-04-22T13:22:02.716Z,2.20
2023-04-22T13:24:33.320Z,2.22
2023-04-22T13:27:04.491Z,2.47
2023-04-22T13:29:35.392Z,2.72
2023-04-22T13:32:06.856Z,2.47
2023-04-22T13:34:37.907Z,2.65
2023-04-22T13:37:09.527Z,2.17
2023-04-22T13:39:40.358Z,3.65
2023-04-22T13:42:10.986Z,2.45
2023-04-22T13:44:41.380Z,2.72
2023-04-22T13:47:12.145Z,2.35
2023-04-22T13:49:42.615Z,2.40
2023-04-22T13:52:13.145Z,3.33
2023-04-22T13:54:43.561Z,2.28
2023-04-22T13:57:13.913Z,2.28
2023-04-22T13:59:44.286Z,2.40
2023-04-22T14:02:14.795Z,2.58
2023-04-22T14:04:45.182Z,2.28
2023-04-22T14:07:15.887Z,2.15
2023-04-22T14:09:46.279Z,2.30
2023-04-22T14:12:17.758Z,2.30
2023-04-22T14:14:48.175Z,2.08
2023-04-22T14:17:18.628Z,2.20
2023-04-22T14:19:49.250Z,2.85
2023-04-22T14:22:20.453Z,2.30
2023-04-22T14:24:51.105Z,2.45
2023-04-22T14:27:21.562Z,2.75
2023-04-22T14:29:53.957Z,2.20
2023-04-22T14:32:26.587Z,2.60
2023-04-22T14:34:57.105Z,2.53
2023-04-22T14:37:27.642Z,2.40
2023-04-22T14:39:59.040Z,2.30
2023-04-22T14:42:30.095Z,2.63
2023-04-22T14:45:00.708Z,2.33
2023-04-22T14:47:31.577Z,2.60
2023-04-22T14:50:02.829Z,2.63
2023-04-22T14:52:34.563Z,2.33
2023-04-22T14:55:12.184Z,2.38
2023-04-22T14:57:52.966Z,2.65
2023-04-22T15:00:23.482Z,2.17
2023-04-22T15:02:55.341Z,2.58
2023-04-22T15:05:26.966Z,3.10
2023-04-22T15:07:59.253Z,2.80
2023-04-22T15:10:29.851Z,2.53
2023-04-22T15:13:00.425Z,2.60
2023-04-22T15:15:30.927Z,2.63
2023-04-22T15:18:01.903Z,2.35
2023-04-22T15:20:32.721Z,2.60
2023-04-22T15:23:04.325Z,2.63
2023-04-22T15:25:34.853Z,3.17
2023-04-22T15:28:05.739Z,2.58
2023-04-22T15:30:36.348Z,2.20
2023-04-22T15:33:07.408Z,3.00
2023-04-22T15:35:38.709Z,3.05
2023-04-22T15:38:09.120Z,2.80
2023-04-22T15:40:39.594Z,3.00
2023-04-22T15:43:10.149Z,2.58
2023-04-22T15:45:40.619Z,2.78
2023-04-22T15:48:11.549Z,2.90
2023-04-22T15:50:42.516Z,3.15
2023-04-22T15:53:13.639Z,2.80
2023-04-22T15:55:44.582Z,2.60
2023-04-22T15:58:15.029Z,2.67
2023-04-22T16:00:45.486Z,2.63
2023-04-22T16:03:16.984Z,2.97
2023-04-22T16:05:48.589Z,3.15
2023-04-22T16:08:19.195Z,2.80
2023-04-22T16:10:49.698Z,2.70
2023-04-22T16:13:20.807Z,3.05
2023-04-22T16:15:51.345Z,2.50
2023-04-22T16:18:21.774Z,2.75
2023-04-22T16:20:52.589Z,2.60
2023-04-22T16:23:22.942Z,2.90
2023-04-22T16:25:53.397Z,2.92
2023-04-22T16:28:24.143Z,2.60
2023-04-22T16:30:54.572Z,2.40
2023-04-22T16:33:26.422Z,2.70
2023-04-22T16:35:57.704Z,2.53
2023-04-22T16:38:28.238Z,3.17
2023-04-22T16:40:59.067Z,3.08
2023-04-22T16:43:29.464Z,3.63
2023-04-22T16:45:59.851Z,2.67
2023-04-22T16:48:30.361Z,3.30
2023-04-22T16:51:00.783Z,3.20
2023-04-22T16:53:31.370Z,2.53
2023-04-22T16:56:01.763Z,2.78
2023-04-22T16:58:32.126Z,2.78
2023-04-22T17:01:02.518Z,3.05
2023-04-22T17:03:33.506Z,2.95
2023-04-22T17:06:04.661Z,2.42
2023-04-22T17:08:36.780Z,2.88
2023-04-22T17:11:07.677Z,3.17
2023-04-22T17:13:38.101Z,2.75
2023-04-22T17:16:10.669Z,2.45
2023-04-22T17:18:41.062Z,2.92
2023-04-22T17:21:11.782Z,2.95
2023-04-22T17:23:42.272Z,2.83
2023-04-22T17:26:12.694Z,3.25
2023-04-22T17:28:42.917Z,3.13
2023-04-22T17:31:14.035Z,2.88
2023-04-22T17:33:44.622Z,2.90
2023-04-22T17:36:14.999Z,3.25
2023-04-22T17:38:45.434Z,2.97
2023-04-22T17:41:15.807Z,2.85
2023-04-22T17:43:46.287Z,2.70
2023-04-22T17:46:16.716Z,2.80
2023-04-22T17:48:48.321Z,3.28
2023-04-22T17:51:18.739Z,3.05
2023-04-22T17:53:49.546Z,2.95
2023-04-22T17:56:20.693Z,3.17
2023-04-22T17:58:51.047Z,2.90
2023-04-22T18:01:21.556Z,3.08
2023-04-22T18:03:52.196Z,2.95
2023-04-22T18:06:22.684Z,3.03
2023-04-22T18:08:52.996Z,2.28
2023-04-22T18:11:23.830Z,2.50
2023-04-22T18:13:54.795Z,2.90
2023-04-22T18:16:25.020Z,2.78
2023-04-22T18:18:55.752Z,3.15
2023-04-22T18:21:26.197Z,3.20
2023-04-22T18:23:56.891Z,3.22
2023-04-22T18:26:27.849Z,2.75
2023-04-22T18:28:58.265Z,2.78
2023-04-22T18:31:28.799Z,2.95
2023-04-22T18:33:59.284Z,3.63
2023-04-22T18:36:30.473Z,2.78
2023-04-22T18:39:00.817Z,3.10
2023-04-22T18:41:31.179Z,2.88
2023-04-22T18:44:01.759Z,3.75
2023-04-22T18:46:32.009Z,3.03
2023-04-22T18:49:02.469Z,3.38
2023-04-22T18:51:33.427Z,3.08
2023-04-22T18:54:03.948Z,2.97
2023-04-22T18:56:34.903Z,3.15
2023-04-22T18:59:07.888Z,3.53
2023-04-22T19:01:38.667Z,3.00
2023-04-22T19:04:09.523Z,3.08
2023-04-22T19:06:40.013Z,3.67
2023-04-22T19:09:10.500Z,3.53
2023-04-22T19:11:41.158Z,3.42
2023-04-22T19:14:12.067Z,3.10
2023-04-22T19:16:42.926Z,3.10
2023-04-22T19:19:13.897Z,3.70
2023-04-22T19:21:44.720Z,3.83
2023-04-22T19:24:15.883Z,3.25
2023-04-22T19:26:47.204Z,3.03
2023-04-22T19:29:18.442Z,2.95
2023-04-22T19:31:48.869Z,3.35
2023-04-22T19:34:19.570Z,3.05
2023-04-22T19:36:52.474Z,3.08
2023-04-22T19:39:23.530Z,2.83
2023-04-22T19:41:54.723Z,3.25
2023-04-22T19:44:25.302Z,3.80
2023-04-22T19:46:55.696Z,3.75
2023-04-22T19:49:26.477Z,3.80
2023-04-22T19:51:58.527Z,3.60
2023-04-22T19:54:31.614Z,3.10
2023-04-22T19:57:03.288Z,3.60
2023-04-22T19:59:34.054Z,3.08
2023-04-22T20:02:04.984Z,3.05
2023-04-22T20:04:36.103Z,3.35
2023-04-22T20:07:08.300Z,3.15
2023-04-22T20:09:39.233Z,3.53
2023-04-22T20:12:10.849Z,3.30
2023-04-22T20:14:41.375Z,2.90
2023-04-22T20:17:12.096Z,3.38
2023-04-22T20:19:42.772Z,3.25
2023-04-22T20:22:14.913Z,3.08
2023-04-22T20:24:46.057Z,3.42
2023-04-22T20:27:18.648Z,3.60
2023-04-22T20:29:51.485Z,3.50
2023-04-22T20:32:22.854Z,3.25
2023-04-22T20:34:53.799Z,3.20
2023-04-22T20:37:25.885Z,3.60
2023-04-22T20:39:57.576Z,3.45
2023-04-22T20:42:27.994Z,3.35
2023-04-22T20:44:58.593Z,3.40
2023-04-22T20:47:29.005Z,3.25
2023-04-22T20:49:59.389Z,3.42
2023-04-22T20:52:29.990Z,3.45
2023-04-22T20:55:03.393Z,3.05
2023-04-22T20:57:33.766Z,3.17
2023-04-22T21:00:04.280Z,3.35
2023-04-22T21:02:35.672Z,3.55
2023-04-22T21:05:06.924Z,3.30
2023-04-22T21:07:40.719Z,3.13
2023-04-22T21:12:42.009Z,3.42
2023-04-22T21:15:13.127Z,3.28
2023-04-22T21:17:47.680Z,4.35
2023-04-22T21:20:18.728Z,3.88
2023-04-22T21:22:49.924Z,3.42
2023-04-22T21:25:25.830Z,3.20
2023-04-22T21:27:57.542Z,3.85
2023-04-22T21:30:28.196Z,3.45
2023-04-22T21:32:58.882Z,3.78
2023-04-22T21:35:29.478Z,3.72
2023-04-22T21:38:00.182Z,3.83
2023-04-22T21:40:30.607Z,4.05
2023-04-22T21:43:01.832Z,3.63
2023-04-22T21:45:33.003Z,3.72
2023-04-22T21:48:05.446Z,4.05
2023-04-22T21:50:35.861Z,3.65
2023-04-22T21:53:06.339Z,3.65
2023-04-22T21:55:36.631Z,4.00
2023-04-22T21:58:06.886Z,3.92
2023-04-22T22:00:39.344Z,4.20
2023-04-22T22:03:10.231Z,3.95
2023-04-22T22:05:41.211Z,4.10
2023-04-22T22:08:11.607Z,3.40
2023-04-22T22:10:44.527Z,3.60
2023-04-22T22:13:14.961Z,3.72
2023-04-22T22:15:45.977Z,4.00
2023-04-22T22:18:16.372Z,3.33
2023-04-22T22:20:46.725Z,3.67
2023-04-22T22:23:17.205Z,4.68
2023-04-22T22:25:47.922Z,3.97
2023-04-22T22:28:21.543Z,4.05
2023-04-22T22:30:52.148Z,4.32
2023-04-22T22:33:22.475Z,3.95
2023-04-22T22:35:52.963Z,3.30
2023-04-22T22:38:23.430Z,4.18
2023-04-22T22:40:53.853Z,3.55
2023-04-22T22:43:24.172Z,3.75
2023-04-22T22:45:54.806Z,3.92
2023-04-22T22:48:25.980Z,4.65
2023-04-22T22:50:56.305Z,3.88
2023-04-22T22:53:26.680Z,3.80
2023-04-22T22:55:57.097Z,3.33
2023-04-22T22:58:27.499Z,3.97
2023-04-22T23:00:58.145Z,3.70
2023-04-22T23:03:28.965Z,3.75
2023-04-22T23:05:59.809Z,4.18
2023-04-22T23:08:30.429Z,4.20
2023-04-22T23:11:00.957Z,4.00
2023-04-22T23:13:31.510Z,3.90
2023-04-22T23:16:02.272Z,4.07
2023-04-22T23:18:33.859Z,4.95
2023-04-22T23:21:06.222Z,3.90
2023-04-22T23:23:38.488Z,3.50
2023-04-22T23:26:09.414Z,3.93
2023-04-22T23:28:40.126Z,4.10
2023-04-22T23:31:12.121Z,3.45
2023-04-22T23:33:44.775Z,4.30
2023-04-22T23:36:19.147Z,4.20
2023-04-22T23:38:49.518Z,3.85
2023-04-22T23:41:19.930Z,3.72
2023-04-22T23:43:50.399Z,4.07
2023-04-22T23:46:20.772Z,3.85
2023-04-22T23:48:51.258Z,4.25
2023-04-22T23:51:22.081Z,4.57
2023-04-22T23:53:52.470Z,3.95
2023-04-22T23:56:24.442Z,3.97
2023-04-22T23:58:55.286Z,3.65
