createdAt,value
2023-02-04T00:00:01.688Z,102577.13
2023-02-04T00:02:28.479Z,102570.91
2023-02-04T00:04:55.313Z,102572.75
2023-02-04T00:07:22.193Z,102564.88
2023-02-04T00:09:50.114Z,102573.03
2023-02-04T00:12:17.608Z,102572.66
2023-02-04T00:14:44.446Z,102564.56
2023-02-04T00:17:13.006Z,102563.38
2023-02-04T00:19:41.160Z,102557.47
2023-02-04T00:22:08.549Z,102558.84
2023-02-04T00:24:36.464Z,102553.53
2023-02-04T00:27:04.339Z,102558.97
2023-02-04T00:29:31.419Z,102550.53
2023-02-04T00:31:58.302Z,102545.13
2023-02-04T00:34:25.445Z,102564.47
2023-02-04T00:36:52.165Z,102544.94
2023-02-04T00:39:18.989Z,102548.66
2023-02-04T00:41:45.777Z,102541.06
2023-02-04T00:44:14.380Z,102532.13
2023-02-04T00:46:42.717Z,102537.31
2023-02-04T00:49:13.229Z,102530.81
2023-02-04T00:51:41.161Z,102528.16
2023-02-04T00:54:07.959Z,102527.78
2023-02-04T00:56:35.029Z,102525.13
2023-02-04T00:59:03.461Z,102524.44
2023-02-04T01:01:30.933Z,102520.09
2023-02-04T01:03:57.710Z,102522.97
2023-02-04T01:06:24.438Z,102520.94
2023-02-04T01:08:51.491Z,102513.53
2023-02-04T01:11:19.003Z,102515.97
2023-02-04T01:13:45.998Z,102512.47
2023-02-04T01:16:13.517Z,102511.63
2023-02-04T01:18:40.402Z,102517.56
2023-02-04T01:21:07.222Z,102522.38
2023-02-04T01:23:33.970Z,102515.03
2023-02-04T01:26:00.902Z,102515.59
2023-02-04T01:28:27.682Z,102510.56
2023-02-04T01:30:54.555Z,102507.78
2023-02-04T01:33:21.513Z,102508.50
2023-02-04T01:35:48.399Z,102495.59
2023-02-04T01:38:15.266Z,102500.41
2023-02-04T01:40:43.089Z,102510.69
2023-02-04T01:43:10.918Z,102494.84
2023-02-04T01:45:38.006Z,102498.97
2023-02-04T01:48:06.425Z,102498.63
2023-02-04T01:50:34.150Z,102499.09
2023-02-04T01:53:01.462Z,102497.28
2023-02-04T01:55:30.509Z,102489.84
2023-02-04T01:57:59.028Z,102497.91
2023-02-04T02:00:32.644Z,102485.09
2023-02-04T02:03:00.792Z,102493.06
2023-02-04T02:05:32.890Z,102494.50
2023-02-04T02:08:01.929Z,102484.16
2023-02-04T02:10:29.679Z,102488.00
2023-02-04T02:12:57.582Z,102497.16
2023-02-04T02:15:25.135Z,102484.00
2023-02-04T02:17:55.447Z,102488.53
2023-02-04T02:20:24.050Z,102486.97
2023-02-04T02:23:20.573Z,102485.75
2023-02-04T02:25:48.619Z,102484.06
2023-02-04T02:28:19.059Z,102486.84
2023-02-04T02:30:47.163Z,102475.50
2023-02-04T02:33:17.321Z,102475.25
2023-02-04T02:35:48.467Z,102474.66
2023-02-04T02:38:19.944Z,102484.81
2023-02-04T02:40:49.761Z,102474.78
2023-02-04T02:43:22.074Z,102482.41
2023-02-04T02:45:50.015Z,102472.50
2023-02-04T02:48:17.253Z,102470.94
2023-02-04T02:50:44.529Z,102479.63
2023-02-04T02:53:17.078Z,102477.66
2023-02-04T02:55:45.533Z,102482.03
2023-02-04T02:58:40.409Z,102484.19
2023-02-04T03:01:09.732Z,102479.84
2023-02-04T03:03:48.617Z,102479.72
2023-02-04T03:06:24.979Z,102475.16
2023-02-04T03:08:56.064Z,102478.00
2023-02-04T03:11:23.872Z,102474.16
2023-02-04T03:13:51.915Z,102480.72
2023-02-04T03:16:19.328Z,102474.84
2023-02-04T03:18:46.180Z,102479.19
2023-02-04T03:21:12.958Z,102482.72
2023-02-04T03:23:40.165Z,102491.25
2023-02-04T03:26:07.228Z,102495.22
2023-02-04T03:28:34.311Z,102495.72
2023-02-04T03:31:01.698Z,102489.13
2023-02-04T03:33:31.835Z,102487.28
2023-02-04T03:35:59.298Z,102479.13
2023-02-04T03:38:26.951Z,102483.47
2023-02-04T03:40:53.855Z,102491.31
2023-02-04T03:43:20.695Z,102487.31
2023-02-04T03:45:47.504Z,102495.28
2023-02-04T03:48:14.333Z,102493.59
2023-02-04T03:50:41.250Z,102485.84
2023-02-04T03:53:08.393Z,102486.84
2023-02-04T03:55:36.121Z,102481.06
2023-02-04T03:58:04.321Z,102483.94
2023-02-04T04:00:32.614Z,102487.91
2023-02-04T04:03:00.384Z,102490.44
2023-02-04T04:05:28.597Z,102483.56
2023-02-04T04:07:55.431Z,102486.31
2023-02-04T04:10:22.235Z,102484.09
2023-02-04T04:12:48.996Z,102487.22
2023-02-04T04:15:15.810Z,102499.41
2023-02-04T04:17:42.541Z,102498.00
2023-02-04T04:20:10.007Z,102484.81
2023-02-04T04:22:36.793Z,102485.38
2023-02-04T04:25:03.968Z,102477.00
2023-02-04T04:27:30.960Z,102476.16
2023-02-04T04:29:58.174Z,102476.44
2023-02-04T04:32:24.892Z,102477.75
2023-02-04T04:34:51.717Z,102474.06
2023-02-04T04:37:18.528Z,102472.47
2023-02-04T04:39:45.281Z,102473.94
2023-02-04T04:42:12.096Z,102469.56
2023-02-04T04:44:38.863Z,102466.38
2023-02-04T04:47:05.588Z,102471.22
2023-02-04T04:49:32.405Z,102463.03
2023-02-04T04:51:59.162Z,102452.34
2023-02-04T04:54:25.856Z,102452.38
2023-02-04T04:56:52.560Z,102453.03
2023-02-04T04:59:19.272Z,102448.13
2023-02-04T05:01:46.023Z,102443.56
2023-02-04T05:04:12.776Z,102437.22
2023-02-04T05:06:39.516Z,102436.53
2023-02-04T05:09:06.441Z,102436.47
2023-02-04T05:11:33.529Z,102431.06
2023-02-04T05:14:00.273Z,102415.44
2023-02-04T05:16:26.966Z,102429.94
2023-02-04T05:18:53.804Z,102426.50
2023-02-04T05:21:20.543Z,102418.28
2023-02-04T05:23:47.242Z,102419.41
2023-02-04T05:26:22.165Z,102421.59
2023-02-04T05:28:56.302Z,102418.97
2023-02-04T05:31:23.268Z,102411.88
2023-02-04T05:33:50.147Z,102416.53
2023-02-04T05:36:17.905Z,102413.69
2023-02-04T05:38:44.727Z,102413.81
2023-02-04T05:41:11.490Z,102417.72
2023-02-04T05:43:38.639Z,102409.25
2023-02-04T05:46:05.761Z,102410.00
2023-02-04T05:48:32.730Z,102398.47
2023-02-04T05:50:59.451Z,102396.56
2023-02-04T05:53:26.346Z,102401.31
2023-02-04T05:55:53.433Z,102405.84
2023-02-04T05:58:20.203Z,102409.50
2023-02-04T06:00:47.060Z,102408.44
2023-02-04T06:03:14.646Z,102395.75
2023-02-04T06:05:41.605Z,102409.38
2023-02-04T06:08:08.424Z,102406.97
2023-02-04T06:10:35.219Z,102403.50
2023-02-04T06:13:03.155Z,102401.63
2023-02-04T06:15:30.003Z,102411.97
2023-02-04T06:17:58.408Z,102413.81
2023-02-04T06:20:25.217Z,102420.59
2023-02-04T06:22:53.303Z,102427.09
2023-02-04T06:25:23.426Z,102415.81
2023-02-04T06:27:50.451Z,102411.28
2023-02-04T06:30:18.429Z,102413.59
2023-02-04T06:32:45.232Z,102412.31
2023-02-04T06:35:13.263Z,102415.56
2023-02-04T06:37:40.209Z,102407.38
2023-02-04T06:40:08.701Z,102407.88
2023-02-04T06:42:35.435Z,102408.59
2023-02-04T06:45:02.715Z,102406.06
2023-02-04T06:47:29.475Z,102402.00
2023-02-04T06:49:56.214Z,102394.34
2023-02-04T06:52:23.058Z,102387.75
2023-02-04T06:54:49.810Z,102400.13
2023-02-04T06:57:16.562Z,102408.59
2023-02-04T06:59:43.765Z,102397.44
2023-02-04T07:02:11.791Z,102397.44
2023-02-04T07:04:38.597Z,102395.00
2023-02-04T07:07:05.426Z,102387.66
2023-02-04T07:09:32.204Z,102387.03
2023-02-04T07:11:58.999Z,102394.63
2023-02-04T07:14:25.785Z,102407.38
2023-02-04T07:16:52.596Z,102405.78
2023-02-04T07:19:21.159Z,102409.38
2023-02-04T07:21:48.171Z,102410.81
2023-02-04T07:24:14.963Z,102413.69
2023-02-04T07:26:41.725Z,102418.66
2023-02-04T07:29:14.468Z,102427.13
2023-02-04T07:31:41.811Z,102440.38
2023-02-04T07:34:08.642Z,102425.13
2023-02-04T07:36:35.410Z,102428.06
2023-02-04T07:39:02.277Z,102425.13
2023-02-04T07:41:29.046Z,102419.31
2023-02-04T07:43:55.818Z,102424.56
2023-02-04T07:46:22.680Z,102428.22
2023-02-04T07:48:49.434Z,102425.09
2023-02-04T07:51:16.258Z,102424.19
2023-02-04T07:53:43.042Z,102422.03
2023-02-04T07:56:09.852Z,102418.78
2023-02-04T07:58:36.811Z,102416.53
2023-02-04T08:01:03.688Z,102420.91
2023-02-04T08:03:31.529Z,102411.53
2023-02-04T08:05:59.103Z,102408.03
2023-02-04T08:08:25.861Z,102409.50
2023-02-04T08:10:52.581Z,102394.78
2023-02-04T08:13:19.363Z,102405.03
2023-02-04T08:15:46.262Z,102398.63
2023-02-04T08:18:12.973Z,102395.84
2023-02-04T08:20:39.705Z,102389.81
2023-02-04T08:23:06.562Z,102385.97
2023-02-04T08:25:33.266Z,102389.31
2023-02-04T08:28:00.053Z,102384.16
2023-02-04T08:30:27.077Z,102382.84
2023-02-04T08:32:53.860Z,102381.13
2023-02-04T08:35:20.590Z,102379.81
2023-02-04T08:37:47.361Z,102379.22
2023-02-04T08:40:14.159Z,102377.06
2023-02-04T08:42:40.937Z,102378.91
2023-02-04T08:45:08.097Z,102368.88
2023-02-04T08:47:34.852Z,102367.09
2023-02-04T08:50:01.638Z,102369.69
2023-02-04T08:52:28.472Z,102371.84
2023-02-04T08:54:55.311Z,102378.84
2023-02-04T08:57:22.069Z,102386.50
2023-02-04T08:59:48.803Z,102394.44
2023-02-04T09:02:15.689Z,102387.25
2023-02-04T09:04:42.432Z,102396.41
2023-02-04T09:07:09.193Z,102385.84
2023-02-04T09:09:36.019Z,102390.06
2023-02-04T09:12:03.287Z,102388.13
2023-02-04T09:14:30.108Z,102378.88
2023-02-04T09:16:56.929Z,102375.66
2023-02-04T09:19:26.587Z,102387.13
2023-02-04T09:21:53.961Z,102377.56
2023-02-04T09:24:23.693Z,102372.41
2023-02-04T09:26:50.848Z,102374.81
2023-02-04T09:29:17.660Z,102367.16
2023-02-04T09:31:44.426Z,102371.91
2023-02-04T09:34:11.266Z,102379.50
2023-02-04T09:36:39.086Z,102378.97
2023-02-04T09:39:12.313Z,102389.63
2023-02-04T09:41:40.685Z,102383.91
2023-02-04T09:44:16.326Z,102381.09
2023-02-04T09:46:48.686Z,102376.34
2023-02-04T09:49:15.651Z,102371.16
2023-02-04T09:51:44.025Z,102370.00
2023-02-04T09:54:14.876Z,102376.47
2023-02-04T09:56:42.143Z,102362.03
2023-02-04T09:59:29.968Z,102370.66
2023-02-04T10:02:13.798Z,102370.34
2023-02-04T10:04:40.677Z,102365.72
2023-02-04T10:07:12.353Z,102357.72
2023-02-04T10:09:40.613Z,102370.22
2023-02-04T10:12:07.902Z,102370.94
2023-02-04T10:14:34.672Z,102361.47
2023-02-04T10:17:01.843Z,102365.50
2023-02-04T10:19:30.723Z,102360.00
2023-02-04T10:21:57.999Z,102364.94
2023-02-04T10:24:26.689Z,102361.25
2023-02-04T10:26:54.250Z,102349.06
2023-02-04T10:29:26.725Z,102347.06
2023-02-04T10:31:53.680Z,102354.03
2023-02-04T10:34:33.434Z,102352.72
2023-02-04T10:37:01.246Z,102339.69
2023-02-04T10:39:29.780Z,102343.03
2023-02-04T10:41:59.193Z,102353.28
2023-02-04T10:44:36.027Z,102354.03
2023-02-04T10:47:16.902Z,102353.34
2023-02-04T10:50:17.974Z,102354.84
2023-02-04T10:53:16.834Z,102347.69
2023-02-04T10:55:45.696Z,102341.16
2023-02-04T10:58:16.028Z,102344.19
2023-02-04T11:00:42.955Z,102338.75
2023-02-04T11:03:27.212Z,102327.16
2023-02-04T11:05:58.152Z,102323.28
2023-02-04T11:08:29.259Z,102320.66
2023-02-04T11:10:59.431Z,102318.34
2023-02-04T11:13:38.896Z,102312.44
2023-02-04T11:16:25.630Z,102297.41
2023-02-04T11:18:56.955Z,102304.66
2023-02-04T11:21:28.422Z,102291.31
2023-02-04T11:24:05.437Z,102288.81
2023-02-04T11:26:37.390Z,102281.66
2023-02-04T11:29:04.141Z,102280.50
2023-02-04T11:31:33.629Z,102270.00
2023-02-04T11:34:13.506Z,102258.66
2023-02-04T11:37:01.171Z,102257.47
2023-02-04T11:39:45.279Z,102261.31
2023-02-04T11:42:17.756Z,102263.16
2023-02-04T11:44:52.770Z,102259.28
2023-02-04T11:47:20.871Z,102239.00
2023-02-04T11:49:54.634Z,102250.88
2023-02-04T11:52:21.477Z,102237.09
2023-02-04T11:54:55.846Z,102238.22
2023-02-04T11:57:22.681Z,102224.44
2023-02-04T11:59:49.482Z,102218.31
2023-02-04T12:02:19.311Z,102214.78
2023-02-04T12:05:16.516Z,102208.94
2023-02-04T12:07:44.491Z,102200.28
2023-02-04T12:10:18.334Z,102192.16
2023-02-04T12:12:51.914Z,102194.44
2023-02-04T12:15:38.824Z,102190.84
2023-02-04T12:18:08.406Z,102187.75
2023-02-04T12:20:38.944Z,102178.59
2023-02-04T12:23:06.159Z,102183.53
2023-02-04T12:25:33.138Z,102181.41
2023-02-04T12:28:00.125Z,102183.72
2023-02-04T12:30:27.474Z,102172.88
2023-02-04T12:32:54.313Z,102166.31
2023-02-04T12:35:21.049Z,102167.13
2023-02-04T12:37:47.819Z,102163.50
2023-02-04T12:40:17.004Z,102150.81
2023-02-04T12:42:44.558Z,102151.91
2023-02-04T12:45:13.848Z,102144.53
2023-02-04T12:47:41.106Z,102142.41
2023-02-04T12:50:10.437Z,102136.34
2023-02-04T12:52:39.316Z,102136.41
2023-02-04T12:55:08.164Z,102135.91
2023-02-04T12:57:35.622Z,102126.03
2023-02-04T13:00:02.517Z,102125.25
2023-02-04T13:02:29.656Z,102124.28
2023-02-04T13:04:56.684Z,102125.63
2023-02-04T13:07:23.761Z,102121.41
2023-02-04T13:09:50.790Z,102121.91
2023-02-04T13:12:17.545Z,102116.19
2023-02-04T13:14:44.722Z,102111.47
2023-02-04T13:17:11.576Z,102111.34
2023-02-04T13:19:38.452Z,102105.41
2023-02-04T13:22:05.278Z,102105.44
2023-02-04T13:24:32.179Z,102105.50
2023-02-04T13:26:59.187Z,102105.72
2023-02-04T13:29:25.999Z,102107.00
2023-02-04T13:31:52.920Z,102104.50
2023-02-04T13:34:19.868Z,102104.56
2023-02-04T13:36:46.832Z,102097.72
2023-02-04T13:39:13.879Z,102104.59
2023-02-04T13:41:41.027Z,102100.91
2023-02-04T13:44:07.907Z,102092.19
2023-02-04T13:46:34.881Z,102096.16
2023-02-04T13:49:01.715Z,102093.84
2023-02-04T13:51:28.471Z,102094.06
2023-02-04T13:53:55.597Z,102096.16
2023-02-04T13:56:22.736Z,102088.50
2023-02-04T13:58:49.523Z,102079.81
2023-02-04T14:01:16.370Z,102091.16
2023-02-04T14:03:43.868Z,102099.72
2023-02-04T14:06:11.338Z,102089.34
2023-02-04T14:08:38.325Z,102082.72
2023-02-04T14:11:05.303Z,102081.72
2023-02-04T14:13:32.098Z,102075.28
2023-02-04T14:15:58.979Z,102075.28
2023-02-04T14:18:25.797Z,102084.63
2023-02-04T14:20:52.715Z,102084.22
2023-02-04T14:23:19.523Z,102088.16
2023-02-04T14:25:46.259Z,102085.22
2023-02-04T14:28:13.058Z,102080.88
2023-02-04T14:30:39.800Z,102076.53
2023-02-04T14:33:08.909Z,102093.97
2023-02-04T14:35:35.753Z,102089.56
2023-02-04T14:38:02.488Z,102090.16
2023-02-04T14:40:29.267Z,102100.31
2023-02-04T14:42:56.088Z,102089.53
2023-02-04T14:45:22.896Z,102092.41
2023-02-04T14:47:51.836Z,102093.69
2023-02-04T14:50:18.706Z,102096.19
2023-02-04T14:52:45.397Z,102104.94
2023-02-04T14:55:12.997Z,102104.72
2023-02-04T14:57:39.933Z,102094.97
2023-02-04T15:00:07.357Z,102101.81
2023-02-04T15:02:34.283Z,102105.75
2023-02-04T15:05:00.997Z,102102.03
2023-02-04T15:07:27.888Z,102103.69
2023-02-04T15:09:54.794Z,102102.03
2023-02-04T15:12:22.572Z,102102.63
2023-02-04T15:14:49.359Z,102096.56
2023-02-04T15:17:16.096Z,102104.25
2023-02-04T15:19:42.947Z,102101.94
2023-02-04T15:22:09.739Z,102101.34
2023-02-04T15:24:36.482Z,102109.63
2023-02-04T15:27:03.459Z,102113.56
2023-02-04T15:29:30.617Z,102113.75
2023-02-04T15:31:58.143Z,102115.00
2023-02-04T15:34:25.076Z,102111.03
2023-02-04T15:36:52.002Z,102118.50
2023-02-04T15:39:18.934Z,102116.84
2023-02-04T15:41:45.860Z,102110.78
2023-02-04T15:44:12.669Z,102118.06
2023-02-04T15:46:39.489Z,102117.41
2023-02-04T15:49:06.244Z,102120.09
2023-02-04T15:51:33.160Z,102124.69
2023-02-04T15:53:59.907Z,102129.88
2023-02-04T15:56:26.675Z,102130.06
2023-02-04T15:58:53.696Z,102136.94
2023-02-04T16:01:20.536Z,102130.53
2023-02-04T16:03:47.354Z,102137.75
2023-02-04T16:06:14.091Z,102138.81
2023-02-04T16:08:40.803Z,102136.28
2023-02-04T16:11:07.553Z,102138.16
2023-02-04T16:13:34.327Z,102139.19
2023-02-04T16:16:01.101Z,102144.56
2023-02-04T16:18:27.937Z,102141.25
2023-02-04T16:20:54.663Z,102145.19
2023-02-04T16:23:21.429Z,102147.22
2023-02-04T16:25:48.224Z,102156.38
2023-02-04T16:28:15.140Z,102159.28
2023-02-04T16:30:41.863Z,102153.44
2023-02-04T16:33:08.669Z,102161.72
2023-02-04T16:35:58.311Z,102163.75
2023-02-04T16:38:25.865Z,102170.41
2023-02-04T16:40:52.641Z,102174.13
2023-02-04T16:43:19.729Z,102175.34
2023-02-04T16:45:46.583Z,102176.31
2023-02-04T16:48:13.335Z,102177.31
2023-02-04T16:50:40.174Z,102172.47
2023-02-04T16:53:07.232Z,102181.44
2023-02-04T16:55:35.079Z,102175.75
2023-02-04T16:58:01.974Z,102177.72
2023-02-04T17:00:28.820Z,102182.88
2023-02-04T17:02:55.763Z,102179.66
2023-02-04T17:05:22.523Z,102184.53
2023-02-04T17:07:49.246Z,102185.88
2023-02-04T17:10:16.261Z,102186.59
2023-02-04T17:12:42.976Z,102183.69
2023-02-04T17:15:09.935Z,102187.09
2023-02-04T17:17:36.960Z,102190.94
2023-02-04T17:20:04.115Z,102198.63
2023-02-04T17:22:30.925Z,102200.41
2023-02-04T17:24:57.686Z,102205.03
2023-02-04T17:27:24.506Z,102206.59
2023-02-04T17:29:51.314Z,102202.38
2023-02-04T17:32:18.110Z,102201.06
2023-02-04T17:34:44.793Z,102196.78
2023-02-04T17:37:11.503Z,102196.13
2023-02-04T17:39:38.197Z,102200.75
2023-02-04T17:42:04.928Z,102208.72
2023-02-04T17:44:32.195Z,102209.81
2023-02-04T17:46:59.069Z,102205.66
2023-02-04T17:49:26.175Z,102209.34
2023-02-04T17:51:52.925Z,102205.88
2023-02-04T17:54:19.680Z,102210.59
2023-02-04T17:56:46.454Z,102215.31
2023-02-04T17:59:13.287Z,102216.09
2023-02-04T18:01:41.630Z,102217.75
2023-02-04T18:04:15.197Z,102222.06
2023-02-04T18:06:42.028Z,102219.94
2023-02-04T18:09:16.693Z,102228.50
2023-02-04T18:11:44.291Z,102233.28
2023-02-04T18:14:28.560Z,102227.22
2023-02-04T18:16:58.418Z,102225.59
2023-02-04T18:19:27.621Z,102234.16
2023-02-04T18:21:55.049Z,102230.19
2023-02-04T18:24:39.692Z,102225.19
2023-02-04T18:27:31.194Z,102224.19
2023-02-04T18:30:01.125Z,102224.59
2023-02-04T18:32:37.837Z,102228.31
2023-02-04T18:35:29.849Z,102230.16
2023-02-04T18:37:56.619Z,102234.22
2023-02-04T18:40:30.482Z,102228.69
2023-02-04T18:43:26.314Z,102223.19
2023-02-04T18:45:54.182Z,102217.31
2023-02-04T18:48:20.856Z,102229.41
2023-02-04T18:50:53.568Z,102231.44
2023-02-04T18:53:26.143Z,102229.94
2023-02-04T18:55:58.346Z,102232.81
2023-02-04T18:58:38.436Z,102238.53
2023-02-04T19:01:11.333Z,102235.34
2023-02-04T19:03:49.151Z,102238.53
2023-02-04T19:06:26.664Z,102235.88
2023-02-04T19:09:01.525Z,102234.38
2023-02-04T19:11:36.006Z,102240.56
2023-02-04T19:14:14.353Z,102235.53
2023-02-04T19:16:41.649Z,102237.06
2023-02-04T19:19:27.051Z,102238.56
2023-02-04T19:21:53.883Z,102235.88
2023-02-04T19:24:29.709Z,102232.88
2023-02-04T19:26:59.384Z,102226.19
2023-02-04T19:29:29.424Z,102239.06
2023-02-04T19:32:00.783Z,102233.56
2023-02-04T19:34:37.530Z,102230.19
2023-02-04T19:37:31.562Z,102227.34
2023-02-04T19:39:58.317Z,102230.50
2023-02-04T19:42:29.494Z,102234.50
2023-02-04T19:45:00.191Z,102225.31
2023-02-04T19:47:42.196Z,102234.84
2023-02-04T19:50:28.574Z,102244.19
2023-02-04T19:53:00.005Z,102240.69
2023-02-04T19:55:26.743Z,102244.84
2023-02-04T19:57:59.264Z,102245.16
2023-02-04T20:00:37.459Z,102240.97
2023-02-04T20:03:27.728Z,102243.31
2023-02-04T20:06:01.373Z,102247.31
2023-02-04T20:08:42.407Z,102238.56
2023-02-04T20:11:18.033Z,102249.63
2023-02-04T20:13:44.847Z,102248.47
2023-02-04T20:16:38.113Z,102254.59
2023-02-04T20:19:26.639Z,102263.41
2023-02-04T20:22:19.112Z,102265.97
2023-02-04T20:24:49.961Z,102264.94
2023-02-04T20:27:42.963Z,102274.84
2023-02-04T20:30:11.647Z,102285.81
2023-02-04T20:32:47.174Z,102295.06
2023-02-04T20:35:13.944Z,102315.53
2023-02-04T20:37:42.478Z,102324.53
2023-02-04T20:40:29.212Z,102327.13
2023-02-04T20:43:06.081Z,102326.94
2023-02-04T20:45:41.724Z,102332.69
2023-02-04T20:48:17.276Z,102334.69
2023-02-04T20:50:49.122Z,102346.34
2023-02-04T20:53:32.411Z,102351.16
2023-02-04T20:56:04.169Z,102352.63
2023-02-04T20:58:41.588Z,102362.78
2023-02-04T21:01:46.389Z,102371.06
2023-02-04T21:04:44.691Z,102384.41
2023-02-04T21:07:18.517Z,102375.75
2023-02-04T21:09:45.628Z,102380.47
2023-02-04T21:12:12.731Z,102387.59
2023-02-04T21:14:42.352Z,102391.00
2023-02-04T21:17:09.197Z,102388.97
2023-02-04T21:19:35.983Z,102396.28
2023-02-04T21:22:02.832Z,102394.31
2023-02-04T21:24:33.685Z,102391.72
2023-02-04T21:27:00.709Z,102400.19
2023-02-04T21:29:27.748Z,102399.50
2023-02-04T21:31:54.842Z,102394.31
2023-02-04T21:34:21.902Z,102403.22
2023-02-04T21:36:48.780Z,102398.34
2023-02-04T21:39:15.825Z,102392.53
2023-02-04T21:41:42.591Z,102405.06
2023-02-04T21:44:09.344Z,102408.09
2023-02-04T21:46:36.188Z,102409.34
2023-02-04T21:49:04.961Z,102395.91
2023-02-04T21:51:31.843Z,102397.13
2023-02-04T21:53:59.968Z,102396.66
2023-02-04T21:56:26.766Z,102399.78
2023-02-04T21:58:54.073Z,102404.72
2023-02-04T22:01:23.623Z,102401.00
2023-02-04T22:03:55.572Z,102409.31
2023-02-04T22:06:30.987Z,102398.94
2023-02-04T22:08:57.832Z,102394.81
2023-02-04T22:11:24.633Z,102399.56
2023-02-04T22:14:09.917Z,102407.94
2023-02-04T22:16:36.651Z,102411.22
2023-02-04T22:19:10.022Z,102408.38
2023-02-04T22:21:39.638Z,102408.78
2023-02-04T22:24:06.567Z,102416.13
2023-02-04T22:26:35.621Z,102419.22
2023-02-04T22:29:06.443Z,102418.63
2023-02-04T22:34:16.928Z,102428.69
2023-02-04T22:36:46.037Z,102431.28
2023-02-04T22:39:15.815Z,102425.72
2023-02-04T22:42:00.487Z,102430.19
2023-02-04T22:44:27.432Z,102423.53
2023-02-04T22:46:59.550Z,102431.94
2023-02-04T22:49:29.384Z,102443.41
2023-02-04T22:51:58.757Z,102451.03
2023-02-04T22:54:28.391Z,102443.78
2023-02-04T22:56:57.873Z,102446.03
2023-02-04T22:59:25.942Z,102452.63
2023-02-04T23:01:54.484Z,102465.09
2023-02-04T23:04:25.410Z,102470.19
2023-02-04T23:06:52.909Z,102474.28
2023-02-04T23:09:20.167Z,102465.56
2023-02-04T23:11:47.000Z,102476.06
2023-02-04T23:14:13.761Z,102478.34
2023-02-04T23:16:40.576Z,102474.84
2023-02-04T23:19:07.366Z,102474.97
2023-02-04T23:21:34.456Z,102478.47
2023-02-04T23:24:01.445Z,102482.69
2023-02-04T23:26:28.286Z,102474.97
2023-02-04T23:28:55.632Z,102487.19
2023-02-04T23:31:22.469Z,102486.63
2023-02-04T23:33:49.325Z,102490.84
2023-02-04T23:36:16.062Z,102489.72
2023-02-04T23:38:42.793Z,102493.06
2023-02-04T23:41:09.642Z,102487.72
2023-02-04T23:43:36.406Z,102487.31
2023-02-04T23:46:03.288Z,102489.69
2023-02-04T23:48:30.236Z,102492.94
2023-02-04T23:50:58.032Z,102490.66
2023-02-04T23:53:25.235Z,102494.75
2023-02-04T23:55:52.161Z,102499.81
2023-02-04T23:58:19.428Z,102491.94
