createdAt,value
2022-10-07T00:02:53.693Z,20.10
2022-10-07T00:05:23.326Z,19.92
2022-10-07T00:07:55.417Z,14.07
2022-10-07T00:10:32.496Z,14.18
2022-10-07T00:13:05.287Z,15.68
2022-10-07T00:15:36.074Z,15.43
2022-10-07T00:18:04.670Z,14.07
2022-10-07T00:20:39.527Z,21.38
2022-10-07T00:23:08.434Z,12.20
2022-10-07T00:25:38.109Z,16.63
2022-10-07T00:28:08.548Z,17.23
2022-10-07T00:30:40.792Z,13.82
2022-10-07T00:33:11.798Z,14.02
2022-10-07T00:35:42.945Z,15.18
2022-10-07T00:38:12.694Z,12.20
2022-10-07T00:40:42.561Z,16.25
2022-10-07T00:43:22.044Z,14.90
2022-10-07T00:45:52.417Z,18.17
2022-10-07T00:48:28.805Z,24.92
2022-10-07T00:50:59.792Z,32.47
2022-10-07T00:53:30.689Z,38.97
2022-10-07T00:56:02.462Z,60.53
2022-10-07T00:58:34.102Z,62.25
2022-10-07T01:01:04.174Z,60.33
2022-10-07T01:03:42.420Z,65.13
2022-10-07T01:06:10.794Z,64.60
2022-10-07T01:08:42.539Z,67.80
2022-10-07T01:11:16.505Z,56.92
2022-10-07T01:13:51.665Z,63.13
2022-10-07T01:16:28.326Z,55.13
2022-10-07T01:19:07.245Z,56.20
2022-10-07T01:21:40.922Z,51.92
2022-10-07T01:24:23.771Z,54.23
2022-10-07T01:27:01.252Z,51.50
2022-10-07T01:29:58.422Z,36.90
2022-10-07T01:32:33.431Z,31.85
2022-10-07T01:35:28.134Z,30.98
2022-10-07T01:38:00.636Z,20.20
2022-10-07T01:40:39.725Z,19.80
2022-10-07T01:43:08.381Z,18.88
2022-10-07T01:45:40.074Z,13.82
2022-10-07T01:48:09.312Z,16.90
2022-10-07T01:50:38.738Z,17.55
2022-10-07T01:53:13.119Z,16.08
2022-10-07T01:55:49.130Z,16.20
2022-10-07T01:58:27.885Z,19.52
2022-10-07T02:01:14.802Z,17.58
2022-10-07T02:03:44.103Z,17.67
2022-10-07T02:06:31.915Z,19.55
2022-10-07T02:09:04.455Z,18.48
2022-10-07T02:11:41.870Z,19.92
2022-10-07T02:14:15.844Z,28.85
2022-10-07T02:16:49.342Z,12.95
2022-10-07T02:19:22.953Z,14.00
2022-10-07T02:21:56.618Z,12.75
2022-10-07T02:24:29.823Z,12.05
2022-10-07T02:27:01.675Z,15.95
2022-10-07T02:29:32.444Z,21.30
2022-10-07T02:32:02.980Z,21.60
2022-10-07T02:34:36.791Z,51.15
2022-10-07T02:37:12.490Z,16.67
2022-10-07T02:39:47.355Z,18.08
2022-10-07T02:42:19.691Z,15.18
2022-10-07T02:44:48.435Z,15.90
2022-10-07T02:47:17.712Z,12.77
2022-10-07T02:49:50.290Z,15.32
2022-10-07T02:52:26.772Z,14.13
2022-10-07T02:54:59.612Z,17.02
2022-10-07T02:57:51.385Z,17.98
2022-10-07T03:00:21.072Z,26.67
2022-10-07T03:03:02.776Z,25.15
2022-10-07T03:05:48.405Z,16.30
2022-10-07T03:08:21.341Z,25.55
2022-10-07T03:10:59.731Z,19.95
2022-10-07T03:13:30.330Z,16.23
2022-10-07T03:16:06.184Z,21.63
2022-10-07T03:18:37.784Z,20.10
2022-10-07T03:21:18.991Z,20.27
2022-10-07T03:23:57.346Z,25.02
2022-10-07T03:26:31.476Z,22.25
2022-10-07T03:29:01.485Z,25.45
2022-10-07T03:31:37.682Z,25.92
2022-10-07T03:34:06.703Z,26.08
2022-10-07T03:36:36.636Z,28.73
2022-10-07T03:39:06.787Z,27.80
2022-10-07T03:41:37.513Z,20.75
2022-10-07T03:44:07.578Z,17.40
2022-10-07T03:46:35.909Z,19.13
2022-10-07T03:49:05.753Z,18.17
2022-10-07T03:51:36.801Z,14.50
2022-10-07T03:54:08.522Z,18.67
2022-10-07T03:56:40.295Z,15.02
2022-10-07T03:59:09.968Z,19.70
2022-10-07T04:01:44.358Z,22.60
2022-10-07T04:04:14.167Z,26.30
2022-10-07T04:06:47.404Z,24.10
2022-10-07T04:09:17.566Z,26.45
2022-10-07T04:11:48.471Z,25.83
2022-10-07T04:14:24.464Z,23.05
2022-10-07T04:16:54.477Z,25.60
2022-10-07T04:22:13.320Z,20.15
2022-10-07T04:25:10.719Z,27.20
2022-10-07T04:27:51.973Z,19.98
2022-10-07T04:30:25.715Z,21.63
2022-10-07T04:32:57.503Z,19.05
2022-10-07T04:35:26.181Z,18.73
2022-10-07T04:38:04.992Z,25.88
2022-10-07T04:40:39.964Z,27.58
2022-10-07T04:43:23.195Z,27.10
2022-10-07T04:46:15.989Z,30.90
2022-10-07T04:48:50.599Z,29.77
2022-10-07T04:51:25.317Z,31.95
2022-10-07T04:54:00.548Z,22.27
2022-10-07T04:56:42.229Z,26.65
2022-10-07T04:59:17.250Z,30.25
2022-10-07T05:01:46.763Z,25.48
2022-10-07T05:04:15.901Z,22.05
2022-10-07T05:06:47.364Z,23.50
2022-10-07T05:09:17.298Z,28.70
2022-10-07T05:11:50.243Z,30.70
2022-10-07T05:14:23.172Z,27.27
2022-10-07T05:16:54.074Z,32.85
2022-10-07T05:19:26.360Z,26.95
2022-10-07T05:24:34.471Z,49.75
2022-10-07T05:27:04.791Z,63.97
2022-10-07T05:29:37.420Z,45.40
2022-10-07T05:32:10.444Z,28.35
2022-10-07T05:34:41.000Z,13.88
2022-10-07T05:37:10.127Z,18.88
2022-10-07T05:39:39.679Z,19.40
2022-10-07T05:42:16.135Z,21.42
2022-10-07T05:44:53.794Z,16.80
2022-10-07T05:47:23.259Z,16.42
2022-10-07T05:49:58.707Z,18.35
2022-10-07T05:52:28.882Z,19.45
2022-10-07T05:55:00.847Z,22.35
2022-10-07T05:57:31.382Z,22.85
2022-10-07T06:00:01.198Z,18.55
2022-10-07T06:02:33.854Z,18.67
2022-10-07T06:05:07.715Z,14.98
2022-10-07T06:07:39.265Z,16.13
2022-10-07T06:10:29.500Z,17.40
2022-10-07T06:13:10.459Z,18.13
2022-10-07T06:15:51.291Z,14.57
2022-10-07T06:18:20.427Z,11.65
2022-10-07T06:20:59.909Z,12.60
2022-10-07T06:23:32.946Z,14.82
2022-10-07T06:26:11.548Z,12.30
2022-10-07T06:28:42.884Z,12.35
2022-10-07T06:31:23.415Z,14.98
2022-10-07T06:33:55.826Z,16.10
2022-10-07T06:36:28.001Z,19.98
2022-10-07T06:38:58.343Z,15.23
2022-10-07T06:41:36.150Z,13.55
2022-10-07T06:44:25.391Z,17.23
2022-10-07T06:46:56.670Z,17.13
2022-10-07T06:52:17.394Z,11.98
2022-10-07T06:54:47.725Z,14.13
2022-10-07T06:57:43.863Z,14.65
2022-10-07T07:00:06.980Z,9.25
2022-10-07T07:02:38.745Z,8.25
2022-10-07T07:05:09.540Z,6.97
2022-10-07T07:07:39.517Z,11.70
2022-10-07T07:10:08.887Z,11.70
2022-10-07T07:12:43.019Z,10.20
2022-10-07T07:15:13.221Z,9.30
2022-10-07T07:17:51.009Z,19.80
2022-10-07T07:20:21.459Z,14.55
2022-10-07T07:22:55.384Z,16.95
2022-10-07T07:25:24.906Z,16.98
2022-10-07T07:27:58.630Z,11.38
2022-10-07T07:30:31.721Z,14.88
2022-10-07T07:33:02.430Z,14.63
2022-10-07T07:36:20.759Z,16.45
2022-10-07T07:38:57.549Z,10.77
2022-10-07T07:41:31.936Z,13.95
2022-10-07T07:44:04.842Z,12.93
2022-10-07T07:46:41.389Z,11.00
2022-10-07T07:49:12.490Z,11.88
2022-10-07T07:51:43.186Z,8.98
2022-10-07T07:54:16.751Z,10.48
2022-10-07T07:56:55.701Z,8.80
2022-10-07T07:59:27.085Z,7.45
2022-10-07T08:01:58.119Z,9.18
2022-10-07T08:04:27.687Z,8.38
2022-10-07T08:06:56.756Z,7.13
2022-10-07T08:09:28.978Z,6.93
2022-10-07T08:12:06.255Z,10.50
2022-10-07T08:14:44.685Z,7.38
2022-10-07T08:17:15.557Z,7.50
2022-10-07T08:19:45.252Z,7.82
2022-10-07T08:22:17.909Z,6.95
2022-10-07T08:24:51.253Z,8.10
2022-10-07T08:27:22.309Z,5.88
2022-10-07T08:29:51.386Z,8.88
2022-10-07T08:32:20.188Z,6.63
2022-10-07T08:34:49.470Z,7.72
2022-10-07T08:37:21.636Z,9.57
2022-10-07T08:39:52.332Z,9.82
2022-10-07T08:42:37.129Z,6.18
2022-10-07T08:45:13.056Z,6.45
2022-10-07T08:47:46.274Z,8.98
2022-10-07T08:50:19.793Z,6.75
2022-10-07T08:52:54.243Z,7.32
2022-10-07T08:55:43.967Z,6.90
2022-10-07T08:58:36.686Z,5.00
2022-10-07T09:01:20.929Z,5.57
2022-10-07T09:04:06.408Z,8.30
2022-10-07T09:06:43.007Z,7.72
2022-10-07T09:09:20.567Z,7.70
2022-10-07T09:11:50.255Z,7.00
2022-10-07T09:14:47.552Z,8.77
2022-10-07T09:17:40.649Z,8.18
2022-10-07T09:20:20.604Z,6.78
2022-10-07T09:22:55.891Z,7.20
2022-10-07T09:25:29.423Z,4.68
2022-10-07T09:27:59.775Z,7.93
2022-10-07T09:30:33.368Z,6.07
2022-10-07T09:33:17.561Z,5.18
2022-10-07T09:35:57.998Z,4.82
2022-10-07T09:38:45.620Z,5.47
2022-10-07T09:41:22.423Z,5.95
2022-10-07T09:44:07.526Z,6.38
2022-10-07T09:47:13.314Z,14.45
2022-10-07T09:49:49.170Z,5.95
2022-10-07T09:52:38.638Z,10.23
2022-10-07T09:55:37.838Z,6.07
2022-10-07T09:58:27.913Z,6.47
2022-10-07T10:01:00.172Z,4.57
2022-10-07T10:03:39.342Z,5.05
2022-10-07T10:06:09.972Z,3.28
2022-10-07T10:08:44.079Z,4.43
2022-10-07T10:11:19.591Z,4.18
2022-10-07T10:13:51.973Z,7.13
2022-10-07T10:16:34.578Z,4.28
2022-10-07T10:19:27.012Z,4.45
2022-10-07T10:22:01.751Z,3.85
2022-10-07T10:24:54.491Z,4.65
2022-10-07T10:28:05.381Z,9.15
2022-10-07T10:30:56.404Z,11.45
2022-10-07T10:33:43.873Z,8.50
2022-10-07T10:36:22.734Z,4.93
2022-10-07T10:38:53.880Z,5.47
2022-10-07T10:41:41.561Z,6.10
2022-10-07T10:44:24.361Z,4.45
2022-10-07T10:47:02.812Z,6.05
2022-10-07T10:49:39.482Z,6.75
2022-10-07T10:52:28.436Z,7.25
2022-10-07T10:55:16.475Z,5.10
2022-10-07T10:58:03.513Z,9.02
2022-10-07T11:00:58.886Z,4.05
2022-10-07T11:06:38.185Z,6.28
2022-10-07T11:09:30.617Z,4.57
2022-10-07T11:12:21.505Z,28.52
2022-10-07T11:14:59.664Z,5.07
2022-10-07T11:17:35.913Z,4.60
2022-10-07T11:20:25.343Z,5.07
2022-10-07T11:22:57.566Z,6.53
2022-10-07T11:25:30.905Z,6.50
2022-10-07T11:28:10.663Z,11.75
2022-10-07T11:30:44.171Z,7.28
2022-10-07T11:33:31.324Z,5.55
2022-10-07T11:36:13.280Z,5.50
2022-10-07T11:38:45.066Z,4.30
2022-10-07T11:41:24.124Z,9.38
2022-10-07T11:44:01.920Z,4.65
2022-10-07T11:49:43.796Z,6.57
2022-10-07T11:55:34.209Z,5.10
2022-10-07T11:58:10.905Z,6.75
2022-10-07T12:03:37.602Z,3.88
2022-10-07T12:06:13.478Z,4.03
2022-10-07T12:08:44.539Z,6.50
2022-10-07T12:11:13.490Z,5.95
2022-10-07T12:14:25.767Z,5.00
2022-10-07T12:17:05.036Z,6.70
2022-10-07T12:20:01.879Z,5.45
2022-10-07T12:22:45.575Z,7.60
2022-10-07T12:25:32.681Z,5.68
2022-10-07T12:28:10.095Z,11.98
2022-10-07T12:30:51.545Z,98.07
2022-10-07T12:33:47.343Z,56.28
2022-10-07T12:36:24.400Z,11.93
2022-10-07T12:39:03.729Z,12.25
2022-10-07T12:41:40.044Z,18.58
2022-10-07T12:44:20.567Z,46.90
2022-10-07T12:46:58.828Z,9.23
2022-10-07T12:49:49.257Z,6.35
2022-10-07T12:52:25.652Z,6.22
2022-10-07T12:54:58.103Z,7.88
2022-10-07T12:57:35.184Z,10.05
2022-10-07T13:03:41.181Z,6.35
2022-10-07T13:06:39.575Z,16.03
2022-10-07T13:09:23.704Z,11.07
2022-10-07T13:12:16.796Z,4.50
2022-10-07T13:15:19.011Z,11.85
2022-10-07T13:17:51.430Z,5.53
2022-10-07T13:20:49.200Z,6.85
2022-10-07T13:23:32.304Z,7.45
2022-10-07T13:26:07.648Z,7.68
2022-10-07T13:28:49.134Z,10.77
2022-10-07T13:31:31.339Z,10.35
2022-10-07T13:34:01.711Z,9.57
2022-10-07T13:36:42.247Z,5.85
2022-10-07T13:39:24.741Z,7.05
2022-10-07T13:41:58.309Z,7.27
2022-10-07T13:44:42.704Z,9.10
2022-10-07T13:47:24.913Z,13.02
2022-10-07T13:49:55.378Z,3.13
2022-10-07T13:52:47.057Z,14.57
2022-10-07T13:55:36.286Z,10.10
2022-10-07T13:58:11.101Z,8.60
2022-10-07T14:00:48.369Z,6.93
2022-10-07T14:03:27.642Z,6.72
2022-10-07T14:05:59.308Z,10.23
2022-10-07T14:08:29.516Z,6.28
2022-10-07T14:11:11.113Z,4.82
2022-10-07T14:13:50.847Z,6.90
2022-10-07T14:16:26.719Z,8.63
2022-10-07T14:18:58.603Z,11.32
2022-10-07T14:21:28.307Z,22.25
2022-10-07T14:24:10.406Z,29.48
2022-10-07T14:26:45.944Z,10.23
2022-10-07T14:29:23.399Z,9.20
2022-10-07T14:32:30.655Z,4.93
2022-10-07T14:35:22.592Z,17.25
2022-10-07T14:38:19.982Z,12.80
2022-10-07T14:40:49.042Z,19.73
2022-10-07T14:43:20.416Z,6.38
2022-10-07T14:45:52.306Z,6.75
2022-10-07T14:48:22.184Z,12.38
2022-10-07T14:51:01.870Z,12.73
2022-10-07T14:53:59.562Z,8.98
2022-10-07T14:56:29.328Z,7.18
2022-10-07T14:59:01.165Z,11.50
2022-10-07T15:01:30.207Z,8.38
2022-10-07T15:03:59.862Z,8.45
2022-10-07T15:09:18.054Z,7.97
2022-10-07T15:11:50.044Z,14.10
2022-10-07T15:14:18.321Z,18.17
2022-10-07T15:16:48.879Z,13.30
2022-10-07T15:19:21.505Z,15.77
2022-10-07T15:21:50.471Z,18.55
2022-10-07T15:24:24.345Z,19.15
2022-10-07T15:26:56.018Z,15.48
2022-10-07T15:29:25.107Z,14.85
2022-10-07T15:31:57.209Z,16.42
2022-10-07T15:34:31.484Z,15.77
2022-10-07T15:37:00.866Z,24.92
2022-10-07T15:39:40.043Z,17.88
2022-10-07T15:42:10.399Z,22.27
2022-10-07T15:44:41.399Z,15.60
2022-10-07T15:47:11.381Z,16.77
2022-10-07T15:49:47.880Z,24.25
2022-10-07T15:52:23.616Z,51.75
2022-10-07T15:54:52.716Z,54.28
2022-10-07T15:57:29.056Z,23.17
2022-10-07T15:59:59.653Z,38.63
2022-10-07T16:02:29.033Z,29.73
2022-10-07T16:05:10.295Z,27.38
2022-10-07T16:07:53.479Z,30.23
2022-10-07T16:10:22.386Z,323.63
2022-10-07T16:13:43.291Z,57.10
2022-10-07T16:16:41.137Z,24.65
2022-10-07T16:19:14.420Z,32.40
2022-10-07T16:21:43.766Z,41.90
2022-10-07T16:24:35.156Z,46.00
2022-10-07T16:27:04.955Z,47.00
2022-10-07T16:29:54.484Z,82.68
2022-10-07T16:32:24.188Z,98.32
2022-10-07T16:34:52.756Z,123.55
2022-10-07T16:37:21.249Z,113.03
2022-10-07T16:39:49.540Z,129.45
2022-10-07T16:42:21.067Z,232.50
2022-10-07T16:44:51.556Z,203.55
2022-10-07T16:47:26.114Z,207.48
2022-10-07T16:49:55.958Z,174.38
2022-10-07T16:52:35.288Z,232.30
2022-10-07T16:55:06.615Z,222.50
2022-10-07T16:57:41.661Z,148.52
2022-10-07T17:00:12.677Z,153.38
2022-10-07T17:02:48.980Z,210.93
2022-10-07T17:05:19.695Z,316.13
2022-10-07T17:07:49.746Z,210.63
2022-10-07T17:10:29.357Z,157.13
2022-10-07T17:12:58.550Z,197.23
2022-10-07T17:15:27.490Z,199.52
2022-10-07T17:17:58.105Z,139.63
2022-10-07T17:20:30.009Z,108.63
2022-10-07T17:23:00.284Z,96.57
2022-10-07T17:26:02.586Z,100.50
2022-10-07T17:28:32.530Z,94.18
2022-10-07T17:31:06.691Z,51.75
2022-10-07T17:33:37.424Z,79.95
2022-10-07T17:36:18.285Z,53.20
2022-10-07T17:38:47.882Z,51.17
2022-10-07T17:41:25.029Z,57.72
2022-10-07T17:43:58.759Z,50.83
2022-10-07T17:46:29.488Z,47.22
2022-10-07T17:49:00.090Z,59.10
2022-10-07T17:51:31.380Z,215.60
2022-10-07T17:54:01.040Z,67.75
2022-10-07T18:00:51.677Z,109.43
2022-10-07T18:03:31.762Z,100.82
2022-10-07T18:06:04.887Z,99.35
2022-10-07T18:08:37.456Z,72.50
2022-10-07T18:11:07.720Z,56.65
2022-10-07T18:13:56.825Z,50.55
2022-10-07T18:16:32.716Z,61.17
2022-10-07T18:19:01.980Z,43.88
2022-10-07T18:21:31.886Z,29.50
2022-10-07T18:24:02.567Z,64.78
2022-10-07T18:26:30.694Z,38.30
2022-10-07T18:29:01.340Z,38.00
2022-10-07T18:31:30.605Z,38.15
2022-10-07T18:33:59.554Z,45.75
2022-10-07T18:36:32.292Z,56.13
2022-10-07T18:39:00.649Z,48.17
2022-10-07T18:41:29.825Z,39.42
2022-10-07T18:44:01.297Z,56.08
2022-10-07T18:46:29.738Z,51.17
2022-10-07T18:48:57.950Z,48.17
2022-10-07T18:51:27.485Z,49.17
2022-10-07T18:54:02.248Z,36.40
2022-10-07T18:56:34.816Z,34.03
2022-10-07T18:59:07.811Z,38.30
2022-10-07T19:01:37.831Z,317.02
2022-10-07T19:04:09.284Z,431.58
2022-10-07T19:06:46.548Z,327.85
2022-10-07T19:09:20.667Z,27.55
2022-10-07T19:11:51.942Z,23.88
2022-10-07T19:14:20.746Z,16.63
2022-10-07T19:16:49.430Z,16.05
2022-10-07T19:19:21.554Z,12.60
2022-10-07T19:21:58.711Z,14.57
2022-10-07T19:25:01.250Z,24.23
2022-10-07T19:27:29.705Z,58.20
2022-10-07T19:29:59.189Z,28.23
2022-10-07T19:32:31.224Z,27.70
2022-10-07T19:35:06.689Z,21.63
2022-10-07T19:37:36.988Z,80.03
2022-10-07T19:40:12.404Z,48.55
2022-10-07T19:42:40.336Z,42.40
2022-10-07T19:45:09.598Z,42.70
2022-10-07T19:47:41.446Z,78.03
2022-10-07T19:50:15.468Z,51.58
2022-10-07T19:52:50.368Z,25.30
2022-10-07T19:55:21.110Z,37.30
2022-10-07T19:57:55.611Z,49.25
2022-10-07T20:00:34.448Z,27.85
2022-10-07T20:03:02.885Z,57.45
2022-10-07T20:05:31.911Z,37.95
2022-10-07T20:08:11.772Z,81.22
2022-10-07T20:10:48.532Z,51.28
2022-10-07T20:13:17.913Z,28.02
2022-10-07T20:15:52.816Z,29.42
2022-10-07T20:18:21.999Z,33.90
2022-10-07T20:21:00.339Z,37.85
2022-10-07T20:23:34.117Z,36.28
2022-10-07T20:29:05.944Z,35.35
2022-10-07T20:31:38.659Z,20.70
2022-10-07T20:34:08.615Z,21.77
2022-10-07T20:36:39.116Z,32.42
2022-10-07T20:39:36.368Z,25.33
2022-10-07T20:42:22.230Z,22.33
2022-10-07T20:44:55.473Z,24.65
2022-10-07T20:47:28.244Z,36.33
2022-10-07T20:49:59.632Z,23.20
2022-10-07T20:52:35.051Z,23.17
2022-10-07T20:55:11.622Z,19.15
2022-10-07T20:57:48.121Z,21.60
2022-10-07T21:00:18.288Z,21.27
2022-10-07T21:02:51.130Z,16.92
2022-10-07T21:05:21.200Z,14.57
2022-10-07T21:07:54.819Z,26.25
2022-10-07T21:10:30.054Z,14.30
2022-10-07T21:13:08.061Z,15.63
2022-10-07T21:15:39.214Z,14.07
2022-10-07T21:18:20.241Z,23.50
2022-10-07T21:20:56.813Z,21.77
2022-10-07T21:23:28.665Z,17.23
2022-10-07T21:26:04.522Z,15.25
2022-10-07T21:28:36.829Z,19.98
2022-10-07T21:31:17.461Z,15.93
2022-10-07T21:33:54.126Z,15.35
2022-10-07T21:36:25.628Z,16.73
2022-10-07T21:39:16.724Z,18.58
2022-10-07T21:41:45.788Z,19.48
2022-10-07T21:44:17.032Z,15.52
2022-10-07T21:46:46.672Z,15.77
2022-10-07T21:49:16.586Z,15.25
2022-10-07T21:51:45.813Z,18.70
2022-10-07T21:54:15.781Z,18.58
2022-10-07T21:56:47.742Z,16.08
2022-10-07T21:59:19.297Z,15.20
2022-10-07T22:01:50.787Z,13.48
2022-10-07T22:04:31.053Z,18.20
2022-10-07T22:07:20.165Z,18.65
2022-10-07T22:09:52.963Z,12.98
2022-10-07T22:12:21.308Z,15.85
2022-10-07T22:14:52.243Z,17.83
2022-10-07T22:17:21.770Z,14.70
2022-10-07T22:19:51.468Z,16.25
2022-10-07T22:22:26.854Z,16.08
2022-10-07T22:25:04.519Z,16.63
2022-10-07T22:27:38.327Z,16.10
2022-10-07T22:30:18.454Z,16.85
2022-10-07T22:32:49.024Z,12.95
2022-10-07T22:35:38.759Z,19.25
2022-10-07T22:38:10.052Z,16.35
2022-10-07T22:40:50.644Z,13.85
2022-10-07T22:43:21.612Z,13.35
2022-10-07T22:46:06.325Z,14.00
2022-10-07T22:48:44.691Z,15.40
2022-10-07T22:51:31.007Z,13.45
2022-10-07T22:54:03.293Z,15.82
2022-10-07T22:56:33.380Z,16.52
2022-10-07T22:59:03.334Z,15.65
2022-10-07T23:01:36.067Z,12.35
2022-10-07T23:04:05.711Z,14.88
2022-10-07T23:06:35.407Z,15.57
2022-10-07T23:09:07.776Z,17.63
2022-10-07T23:11:36.526Z,13.90
2022-10-07T23:14:27.634Z,17.65
2022-10-07T23:16:57.771Z,15.48
2022-10-07T23:19:29.568Z,15.35
2022-10-07T23:21:58.820Z,15.63
2022-10-07T23:24:33.365Z,14.75
2022-10-07T23:27:11.283Z,17.83
2022-10-07T23:29:46.895Z,14.82
2022-10-07T23:32:25.065Z,15.15
2022-10-07T23:34:54.271Z,15.23
2022-10-07T23:37:27.115Z,42.90
2022-10-07T23:40:03.371Z,16.13
2022-10-07T23:42:33.844Z,15.60
2022-10-07T23:45:04.103Z,13.73
2022-10-07T23:47:33.109Z,16.67
2022-10-07T23:50:02.763Z,14.18
2022-10-07T23:52:32.801Z,14.52
2022-10-07T23:55:04.308Z,18.13
2022-10-07T23:57:33.846Z,14.73
