createdAt,value
2022-10-16T00:01:41.409Z,15.00
2022-10-16T00:04:10.662Z,15.00
2022-10-16T00:06:38.818Z,15.00
2022-10-16T00:09:07.372Z,15.00
2022-10-16T00:11:39.063Z,15.00
2022-10-16T00:14:09.377Z,15.00
2022-10-16T00:16:37.682Z,14.90
2022-10-16T00:19:06.347Z,14.90
2022-10-16T00:21:35.493Z,14.90
2022-10-16T00:24:06.516Z,14.80
2022-10-16T00:26:37.243Z,14.80
2022-10-16T00:29:06.127Z,14.80
2022-10-16T00:31:34.429Z,14.80
2022-10-16T00:34:02.848Z,14.80
2022-10-16T00:36:31.671Z,14.90
2022-10-16T00:41:36.166Z,14.80
2022-10-16T00:44:46.371Z,14.70
2022-10-16T00:47:22.530Z,14.70
2022-10-16T00:49:53.743Z,14.70
2022-10-16T00:52:22.171Z,14.80
2022-10-16T00:54:52.146Z,14.80
2022-10-16T00:57:22.401Z,14.80
2022-10-16T00:59:50.579Z,14.70
2022-10-16T01:02:19.702Z,14.70
2022-10-16T01:04:51.825Z,14.70
2022-10-16T01:07:32.675Z,14.60
2022-10-16T01:10:14.148Z,14.60
2022-10-16T01:12:49.809Z,14.70
2022-10-16T01:15:27.081Z,14.70
2022-10-16T01:18:03.206Z,14.70
2022-10-16T01:20:35.169Z,14.70
2022-10-16T01:23:21.136Z,14.70
2022-10-16T01:26:10.705Z,14.70
2022-10-16T01:28:46.711Z,14.70
2022-10-16T01:31:17.000Z,14.70
2022-10-16T01:33:48.410Z,14.60
2022-10-16T01:36:20.785Z,14.60
2022-10-16T01:38:52.005Z,14.60
2022-10-16T01:41:26.908Z,14.60
2022-10-16T01:44:04.832Z,14.70
2022-10-16T01:46:35.022Z,14.70
2022-10-16T01:49:05.230Z,14.70
2022-10-16T01:51:34.450Z,14.60
2022-10-16T01:54:04.146Z,14.60
2022-10-16T01:56:32.835Z,14.60
2022-10-16T01:59:07.068Z,14.60
2022-10-16T02:01:39.230Z,14.60
2022-10-16T02:04:16.772Z,14.70
2022-10-16T02:06:44.909Z,14.60
2022-10-16T02:09:13.363Z,14.60
2022-10-16T02:11:42.399Z,14.60
2022-10-16T02:14:11.937Z,14.60
2022-10-16T02:16:42.958Z,14.60
2022-10-16T02:19:12.399Z,14.60
2022-10-16T02:21:45.611Z,14.60
2022-10-16T02:24:21.898Z,14.60
2022-10-16T02:26:54.908Z,14.60
2022-10-16T02:29:27.598Z,14.60
2022-10-16T02:32:00.767Z,14.50
2022-10-16T02:34:32.301Z,14.50
2022-10-16T02:37:02.115Z,14.50
2022-10-16T02:39:31.360Z,14.50
2022-10-16T02:42:00.789Z,14.50
2022-10-16T02:44:30.918Z,14.50
2022-10-16T02:46:58.995Z,14.50
2022-10-16T02:49:27.489Z,14.50
2022-10-16T02:52:01.498Z,14.50
2022-10-16T02:54:35.000Z,14.40
2022-10-16T02:57:03.371Z,14.40
2022-10-16T02:59:34.071Z,14.40
2022-10-16T03:02:02.145Z,14.40
2022-10-16T03:04:30.184Z,14.40
2022-10-16T03:06:58.206Z,14.40
2022-10-16T03:09:26.709Z,14.50
2022-10-16T03:11:54.747Z,14.50
2022-10-16T03:14:22.826Z,14.50
2022-10-16T03:16:52.251Z,14.50
2022-10-16T03:19:20.539Z,14.50
2022-10-16T03:21:48.560Z,14.50
2022-10-16T03:24:16.851Z,14.50
2022-10-16T03:26:44.922Z,14.50
2022-10-16T03:29:12.948Z,14.50
2022-10-16T03:31:40.948Z,14.50
2022-10-16T03:34:10.930Z,14.60
2022-10-16T03:36:38.951Z,14.50
2022-10-16T03:39:07.062Z,14.50
2022-10-16T03:41:35.230Z,14.50
2022-10-16T03:44:03.554Z,14.50
2022-10-16T03:46:31.751Z,14.60
2022-10-16T03:49:00.183Z,14.50
2022-10-16T03:51:29.639Z,14.50
2022-10-16T03:53:57.950Z,14.50
2022-10-16T03:56:26.051Z,14.50
2022-10-16T03:58:54.059Z,14.50
2022-10-16T04:01:22.107Z,14.40
2022-10-16T04:03:50.499Z,14.40
2022-10-16T04:06:18.512Z,14.50
2022-10-16T04:08:47.952Z,14.50
2022-10-16T04:11:16.054Z,14.40
2022-10-16T04:13:44.740Z,14.40
2022-10-16T04:16:12.801Z,14.40
2022-10-16T04:18:40.857Z,14.40
2022-10-16T04:21:09.378Z,14.40
2022-10-16T04:23:37.794Z,14.40
2022-10-16T04:26:07.533Z,14.40
2022-10-16T04:28:35.638Z,14.40
2022-10-16T04:31:06.332Z,14.40
2022-10-16T04:33:34.593Z,14.40
2022-10-16T04:36:04.157Z,14.30
2022-10-16T04:38:32.464Z,14.40
2022-10-16T04:41:01.111Z,14.30
2022-10-16T04:43:30.494Z,14.40
2022-10-16T04:45:58.893Z,14.40
2022-10-16T04:48:27.013Z,14.40
2022-10-16T04:50:55.357Z,14.40
2022-10-16T04:53:23.605Z,14.40
2022-10-16T04:55:52.017Z,14.30
2022-10-16T04:58:20.278Z,14.30
2022-10-16T05:00:49.993Z,14.30
2022-10-16T05:03:18.098Z,14.30
2022-10-16T05:05:47.336Z,14.30
2022-10-16T05:08:16.502Z,14.30
2022-10-16T05:10:45.915Z,14.20
2022-10-16T05:13:14.190Z,14.30
2022-10-16T05:15:42.833Z,14.30
2022-10-16T05:18:12.422Z,14.30
2022-10-16T05:20:40.444Z,14.30
2022-10-16T05:23:08.597Z,14.30
2022-10-16T05:25:36.986Z,14.30
2022-10-16T05:28:05.245Z,14.30
2022-10-16T05:30:33.390Z,14.30
2022-10-16T05:33:02.814Z,14.30
2022-10-16T05:35:32.216Z,14.40
2022-10-16T05:38:00.340Z,14.30
2022-10-16T05:40:28.891Z,14.30
2022-10-16T05:42:57.858Z,14.20
2022-10-16T05:45:25.976Z,14.20
2022-10-16T05:47:55.100Z,14.20
2022-10-16T05:50:23.465Z,14.20
2022-10-16T05:52:52.923Z,14.20
2022-10-16T05:55:20.990Z,14.20
2022-10-16T05:57:49.010Z,14.30
2022-10-16T06:00:17.547Z,14.20
2022-10-16T06:02:45.616Z,14.20
2022-10-16T06:05:13.675Z,14.30
2022-10-16T06:07:41.749Z,14.30
2022-10-16T06:10:11.847Z,14.40
2022-10-16T06:12:39.969Z,14.30
2022-10-16T06:15:08.458Z,14.30
2022-10-16T06:17:36.502Z,14.30
2022-10-16T06:20:04.658Z,14.30
2022-10-16T06:22:32.687Z,14.30
2022-10-16T06:25:00.758Z,14.30
2022-10-16T06:27:30.496Z,14.30
2022-10-16T06:29:58.608Z,14.30
2022-10-16T06:32:26.777Z,14.30
2022-10-16T06:34:55.152Z,14.30
2022-10-16T06:37:23.403Z,14.30
2022-10-16T06:39:53.221Z,14.40
2022-10-16T06:42:21.595Z,14.40
2022-10-16T06:44:51.029Z,14.40
2022-10-16T06:47:19.163Z,14.40
2022-10-16T06:49:51.759Z,14.40
2022-10-16T06:52:22.477Z,14.30
2022-10-16T06:54:51.425Z,14.30
2022-10-16T06:57:19.726Z,14.30
2022-10-16T06:59:50.102Z,14.30
2022-10-16T07:02:21.522Z,14.30
2022-10-16T07:04:49.681Z,14.40
2022-10-16T07:07:17.754Z,14.30
2022-10-16T07:09:45.822Z,14.30
2022-10-16T07:12:14.274Z,14.40
2022-10-16T07:14:42.604Z,14.40
2022-10-16T07:17:10.681Z,14.40
2022-10-16T07:19:40.297Z,14.40
2022-10-16T07:22:08.360Z,14.30
2022-10-16T07:24:36.440Z,14.40
2022-10-16T07:27:06.647Z,14.30
2022-10-16T07:29:34.915Z,14.30
2022-10-16T07:32:04.674Z,14.30
2022-10-16T07:34:33.050Z,14.30
2022-10-16T07:37:02.496Z,14.40
2022-10-16T07:39:30.706Z,14.40
2022-10-16T07:41:59.429Z,14.40
2022-10-16T07:44:27.831Z,14.40
2022-10-16T07:46:55.897Z,14.50
2022-10-16T07:49:24.055Z,14.60
2022-10-16T07:51:52.184Z,14.70
2022-10-16T07:54:22.073Z,14.70
2022-10-16T07:56:50.185Z,14.80
2022-10-16T07:59:18.260Z,14.80
2022-10-16T08:01:46.426Z,14.90
2022-10-16T08:04:14.551Z,14.90
2022-10-16T08:06:43.394Z,15.00
2022-10-16T08:09:11.629Z,15.00
2022-10-16T08:11:41.126Z,15.10
2022-10-16T08:14:09.207Z,15.10
2022-10-16T08:16:37.272Z,15.20
2022-10-16T08:19:05.459Z,15.20
2022-10-16T08:21:33.868Z,15.30
2022-10-16T08:24:02.200Z,15.40
2022-10-16T08:26:30.394Z,15.50
2022-10-16T08:28:59.912Z,15.50
2022-10-16T08:31:28.550Z,15.60
2022-10-16T08:33:56.689Z,15.60
2022-10-16T08:36:24.810Z,15.70
2022-10-16T08:38:55.287Z,15.80
2022-10-16T08:41:44.557Z,15.90
2022-10-16T08:44:33.131Z,15.90
2022-10-16T08:47:10.337Z,16.00
2022-10-16T08:49:40.002Z,16.00
2022-10-16T08:52:14.532Z,16.20
2022-10-16T08:54:47.107Z,16.30
2022-10-16T08:57:21.613Z,16.50
2022-10-16T08:59:55.701Z,16.70
2022-10-16T09:02:32.356Z,17.00
2022-10-16T09:05:11.883Z,17.30
2022-10-16T09:07:50.044Z,17.60
2022-10-16T09:10:29.353Z,18.10
2022-10-16T09:13:04.486Z,18.60
2022-10-16T09:15:42.497Z,19.10
2022-10-16T09:18:18.750Z,19.50
2022-10-16T09:20:52.429Z,19.90
2022-10-16T09:23:24.312Z,20.40
2022-10-16T09:25:54.914Z,20.80
2022-10-16T09:28:23.332Z,21.00
2022-10-16T09:30:53.776Z,21.00
2022-10-16T09:33:24.669Z,21.00
2022-10-16T09:35:54.718Z,21.20
2022-10-16T09:38:29.277Z,21.40
2022-10-16T09:41:03.215Z,21.80
2022-10-16T09:43:39.484Z,22.00
2022-10-16T09:46:11.005Z,22.20
2022-10-16T09:48:45.250Z,22.50
2022-10-16T09:51:22.197Z,22.80
2022-10-16T09:53:51.298Z,22.90
2022-10-16T09:56:27.366Z,22.70
2022-10-16T09:58:56.577Z,22.50
2022-10-16T10:01:31.266Z,22.60
2022-10-16T10:04:02.261Z,23.00
2022-10-16T10:06:34.019Z,23.30
2022-10-16T10:09:06.069Z,23.50
2022-10-16T10:11:42.386Z,23.50
2022-10-16T10:14:19.271Z,23.30
2022-10-16T10:16:49.631Z,23.00
2022-10-16T10:19:19.712Z,22.70
2022-10-16T10:21:47.972Z,22.20
2022-10-16T10:24:17.809Z,21.80
2022-10-16T10:26:58.071Z,21.40
2022-10-16T10:29:49.302Z,21.20
2022-10-16T10:32:30.804Z,21.00
2022-10-16T10:35:15.014Z,20.80
2022-10-16T10:38:07.856Z,20.90
2022-10-16T10:40:45.877Z,20.90
2022-10-16T10:43:25.889Z,20.70
2022-10-16T10:46:00.556Z,20.50
2022-10-16T10:48:52.608Z,20.40
2022-10-16T10:51:30.882Z,20.40
2022-10-16T10:54:11.829Z,20.50
2022-10-16T10:56:53.744Z,20.50
2022-10-16T10:59:41.744Z,20.60
2022-10-16T11:02:18.548Z,20.70
2022-10-16T11:05:13.245Z,20.70
2022-10-16T11:07:50.268Z,20.70
2022-10-16T11:10:22.742Z,20.90
2022-10-16T11:12:57.234Z,21.10
2022-10-16T11:15:30.376Z,21.20
2022-10-16T11:18:09.722Z,21.40
2022-10-16T11:20:52.996Z,21.50
2022-10-16T11:23:28.641Z,21.60
2022-10-16T11:25:59.648Z,21.70
2022-10-16T11:28:34.762Z,21.70
2022-10-16T11:31:10.456Z,21.50
2022-10-16T11:33:42.382Z,21.40
2022-10-16T11:36:17.344Z,21.20
2022-10-16T11:38:52.131Z,21.00
2022-10-16T11:41:26.877Z,21.00
2022-10-16T11:44:06.403Z,21.00
2022-10-16T11:46:52.573Z,21.20
2022-10-16T11:49:28.914Z,21.20
2022-10-16T11:52:08.179Z,21.30
2022-10-16T11:54:45.594Z,21.30
2022-10-16T11:57:19.468Z,21.40
2022-10-16T11:59:51.080Z,21.20
2022-10-16T12:02:37.989Z,21.20
2022-10-16T12:05:19.749Z,21.20
2022-10-16T12:07:58.697Z,21.10
2022-10-16T12:10:33.139Z,21.10
2022-10-16T12:13:01.711Z,21.10
2022-10-16T12:15:58.590Z,21.20
2022-10-16T12:18:24.016Z,21.20
2022-10-16T12:21:00.203Z,21.30
2022-10-16T12:23:30.055Z,21.40
2022-10-16T12:25:59.631Z,21.50
2022-10-16T12:28:30.636Z,21.60
2022-10-16T12:31:00.782Z,21.60
2022-10-16T12:33:31.155Z,21.60
2022-10-16T12:36:02.303Z,21.50
2022-10-16T12:38:37.565Z,21.40
2022-10-16T12:41:09.261Z,21.40
2022-10-16T12:43:43.439Z,21.30
2022-10-16T12:46:36.925Z,21.30
2022-10-16T12:49:23.413Z,21.20
2022-10-16T12:51:51.567Z,21.10
2022-10-16T12:54:23.705Z,21.10
2022-10-16T12:57:08.945Z,21.10
2022-10-16T12:59:46.036Z,21.10
2022-10-16T13:03:01.449Z,21.10
2022-10-16T13:05:40.680Z,21.00
2022-10-16T13:08:27.792Z,21.00
2022-10-16T13:11:07.525Z,20.90
2022-10-16T13:13:59.896Z,20.90
2022-10-16T13:16:35.972Z,21.00
2022-10-16T13:19:18.944Z,21.00
2022-10-16T13:21:58.419Z,21.00
2022-10-16T13:24:42.441Z,21.10
2022-10-16T13:27:20.924Z,21.20
2022-10-16T13:29:57.209Z,21.20
2022-10-16T13:32:25.939Z,21.10
2022-10-16T13:34:55.131Z,21.10
2022-10-16T13:37:26.501Z,21.20
2022-10-16T13:40:09.791Z,21.30
2022-10-16T13:42:39.405Z,21.20
2022-10-16T13:45:21.178Z,21.30
2022-10-16T13:47:49.955Z,21.20
2022-10-16T13:50:20.477Z,21.20
2022-10-16T13:52:48.611Z,21.10
2022-10-16T13:55:19.381Z,21.00
2022-10-16T13:57:48.874Z,20.90
2022-10-16T14:00:21.765Z,20.90
2022-10-16T14:02:57.653Z,20.80
2022-10-16T14:05:25.949Z,20.70
2022-10-16T14:07:55.335Z,20.60
2022-10-16T14:10:29.769Z,20.50
2022-10-16T14:13:04.533Z,20.40
2022-10-16T14:15:33.685Z,20.20
2022-10-16T14:18:03.047Z,20.10
2022-10-16T14:20:34.021Z,20.10
2022-10-16T14:23:03.883Z,20.10
2022-10-16T14:25:34.428Z,20.00
2022-10-16T14:28:05.862Z,20.00
2022-10-16T14:30:35.754Z,20.00
2022-10-16T14:33:06.001Z,20.10
2022-10-16T14:35:36.147Z,20.10
2022-10-16T14:38:06.923Z,20.10
2022-10-16T14:40:37.878Z,20.10
2022-10-16T14:43:08.173Z,20.10
2022-10-16T14:45:37.916Z,20.10
2022-10-16T14:48:19.673Z,20.00
2022-10-16T14:50:48.616Z,20.00
2022-10-16T14:53:17.410Z,19.90
2022-10-16T14:55:46.377Z,19.90
2022-10-16T14:58:18.704Z,19.90
2022-10-16T15:00:47.277Z,19.90
2022-10-16T15:03:16.103Z,19.70
2022-10-16T15:05:44.297Z,19.70
2022-10-16T15:08:13.984Z,19.70
2022-10-16T15:10:44.911Z,19.70
2022-10-16T15:13:15.002Z,19.70
2022-10-16T15:15:46.155Z,19.70
2022-10-16T15:18:15.814Z,19.60
2022-10-16T15:20:44.277Z,19.60
2022-10-16T15:23:21.436Z,19.60
2022-10-16T15:25:56.776Z,19.60
2022-10-16T15:28:26.907Z,19.60
2022-10-16T15:30:58.224Z,19.60
2022-10-16T15:33:33.244Z,19.60
2022-10-16T15:36:05.225Z,19.60
2022-10-16T15:38:33.426Z,19.50
2022-10-16T15:41:01.545Z,19.50
2022-10-16T15:43:30.121Z,19.50
2022-10-16T15:46:06.612Z,19.40
2022-10-16T15:48:35.454Z,19.30
2022-10-16T15:51:08.123Z,19.30
2022-10-16T15:53:36.843Z,19.30
2022-10-16T15:56:05.492Z,19.30
2022-10-16T15:58:33.764Z,19.40
2022-10-16T16:01:04.630Z,19.30
2022-10-16T16:03:33.835Z,19.30
2022-10-16T16:06:07.407Z,19.30
2022-10-16T16:08:36.305Z,19.30
2022-10-16T16:11:07.430Z,19.20
2022-10-16T16:13:38.171Z,19.30
2022-10-16T16:16:10.533Z,19.20
2022-10-16T16:18:38.923Z,19.20
2022-10-16T16:21:07.997Z,19.10
2022-10-16T16:23:36.336Z,19.20
2022-10-16T16:26:06.212Z,19.10
2022-10-16T16:28:34.899Z,19.10
2022-10-16T16:31:03.073Z,19.00
2022-10-16T16:33:32.811Z,19.00
2022-10-16T16:36:01.131Z,18.90
2022-10-16T16:38:29.859Z,18.90
2022-10-16T16:40:58.224Z,18.90
2022-10-16T16:43:26.922Z,18.80
2022-10-16T16:45:55.225Z,18.80
2022-10-16T16:48:24.244Z,18.70
2022-10-16T16:50:53.688Z,18.70
2022-10-16T16:53:22.697Z,18.70
2022-10-16T16:55:51.062Z,18.60
2022-10-16T16:58:19.269Z,18.60
2022-10-16T17:00:56.568Z,18.60
2022-10-16T17:03:26.784Z,18.60
2022-10-16T17:06:00.675Z,18.60
2022-10-16T17:08:29.260Z,18.50
2022-10-16T17:10:58.082Z,18.50
2022-10-16T17:13:27.416Z,18.40
2022-10-16T17:15:55.841Z,18.40
2022-10-16T17:18:25.704Z,18.40
2022-10-16T17:20:53.939Z,18.40
2022-10-16T17:23:23.523Z,18.30
2022-10-16T17:25:51.728Z,18.30
2022-10-16T17:28:20.238Z,18.30
2022-10-16T17:30:48.889Z,18.20
2022-10-16T17:33:17.099Z,18.20
2022-10-16T17:35:47.803Z,18.20
2022-10-16T17:38:16.806Z,18.20
2022-10-16T17:40:46.317Z,18.10
2022-10-16T17:43:14.417Z,18.10
2022-10-16T17:45:42.522Z,18.10
2022-10-16T17:48:10.659Z,18.10
2022-10-16T17:50:41.622Z,18.00
2022-10-16T17:53:09.899Z,18.10
2022-10-16T17:55:40.148Z,18.00
2022-10-16T17:58:13.202Z,18.00
2022-10-16T18:00:41.291Z,18.00
2022-10-16T18:03:09.427Z,18.00
2022-10-16T18:05:39.534Z,18.00
2022-10-16T18:08:07.724Z,18.00
2022-10-16T18:10:35.838Z,18.00
2022-10-16T18:13:04.381Z,17.90
2022-10-16T18:15:33.904Z,17.90
2022-10-16T18:18:02.050Z,18.00
2022-10-16T18:20:30.207Z,17.90
2022-10-16T18:22:58.336Z,17.90
2022-10-16T18:25:26.614Z,17.90
2022-10-16T18:27:56.212Z,17.90
2022-10-16T18:30:24.353Z,18.00
2022-10-16T18:32:53.847Z,18.00
2022-10-16T18:35:26.948Z,18.00
2022-10-16T18:38:02.075Z,18.00
2022-10-16T18:40:30.593Z,17.90
2022-10-16T18:42:59.160Z,17.90
2022-10-16T18:45:27.380Z,18.00
2022-10-16T18:47:56.958Z,17.90
2022-10-16T18:50:25.428Z,18.00
2022-10-16T18:52:53.655Z,18.00
2022-10-16T18:55:23.537Z,18.00
2022-10-16T18:57:52.886Z,18.10
2022-10-16T19:00:23.672Z,18.10
2022-10-16T19:02:51.942Z,18.10
2022-10-16T19:05:21.500Z,18.10
2022-10-16T19:07:49.764Z,18.10
2022-10-16T19:10:18.427Z,18.20
2022-10-16T19:12:46.580Z,18.20
2022-10-16T19:15:14.749Z,18.20
2022-10-16T19:17:42.847Z,18.20
2022-10-16T19:20:11.482Z,18.20
2022-10-16T19:22:54.242Z,18.20
2022-10-16T19:25:22.999Z,18.20
2022-10-16T19:27:53.123Z,18.20
2022-10-16T19:30:23.140Z,18.10
2022-10-16T19:32:53.067Z,18.10
2022-10-16T19:35:21.255Z,18.10
2022-10-16T19:37:53.004Z,18.10
2022-10-16T19:40:21.197Z,18.00
2022-10-16T19:42:49.743Z,17.90
2022-10-16T19:45:18.011Z,17.90
2022-10-16T19:47:46.215Z,17.90
2022-10-16T19:50:16.317Z,17.80
2022-10-16T19:52:44.488Z,17.70
2022-10-16T19:55:14.898Z,17.70
2022-10-16T19:57:43.314Z,17.60
2022-10-16T20:00:12.489Z,17.50
2022-10-16T20:02:40.656Z,17.50
2022-10-16T20:05:09.927Z,17.50
2022-10-16T20:07:38.278Z,17.50
2022-10-16T20:10:07.564Z,17.40
2022-10-16T20:12:37.166Z,17.30
2022-10-16T20:15:08.759Z,17.30
2022-10-16T20:17:36.962Z,17.20
2022-10-16T20:20:06.081Z,17.20
2022-10-16T20:22:34.222Z,17.10
2022-10-16T20:25:08.419Z,17.10
2022-10-16T20:27:39.802Z,17.10
2022-10-16T20:30:11.849Z,17.00
2022-10-16T20:32:41.858Z,17.00
2022-10-16T20:35:10.727Z,16.90
2022-10-16T20:37:38.940Z,16.90
2022-10-16T20:40:08.960Z,16.90
2022-10-16T20:42:37.155Z,16.90
2022-10-16T20:45:13.314Z,16.80
2022-10-16T20:47:46.785Z,16.80
2022-10-16T20:50:16.384Z,16.70
2022-10-16T20:52:44.597Z,16.70
2022-10-16T20:55:12.842Z,16.70
2022-10-16T20:57:41.883Z,16.70
2022-10-16T21:00:13.105Z,16.60
2022-10-16T21:02:41.179Z,16.60
2022-10-16T21:05:09.987Z,16.60
2022-10-16T21:07:38.157Z,16.60
2022-10-16T21:10:07.232Z,16.60
2022-10-16T21:12:35.835Z,16.60
2022-10-16T21:15:17.912Z,16.60
2022-10-16T21:17:47.493Z,16.60
2022-10-16T21:20:15.883Z,16.60
2022-10-16T21:22:44.061Z,16.50
2022-10-16T21:25:12.311Z,16.60
2022-10-16T21:27:41.994Z,16.60
2022-10-16T21:30:11.663Z,16.60
2022-10-16T21:32:40.079Z,16.60
2022-10-16T21:35:10.368Z,16.60
2022-10-16T21:37:38.551Z,16.70
2022-10-16T21:40:08.076Z,16.70
2022-10-16T21:42:36.139Z,16.70
2022-10-16T21:45:04.523Z,16.80
2022-10-16T21:47:34.036Z,17.00
2022-10-16T21:50:02.273Z,17.10
2022-10-16T21:52:31.796Z,17.20
2022-10-16T21:54:59.850Z,17.30
2022-10-16T21:57:28.519Z,17.30
2022-10-16T21:59:56.829Z,17.40
2022-10-16T22:02:24.919Z,17.40
2022-10-16T22:04:53.279Z,17.60
2022-10-16T22:07:21.401Z,17.60
2022-10-16T22:09:50.879Z,17.70
2022-10-16T22:12:19.733Z,17.80
2022-10-16T22:14:48.554Z,17.80
2022-10-16T22:17:16.599Z,17.90
2022-10-16T22:19:44.681Z,17.90
2022-10-16T22:22:12.850Z,17.90
2022-10-16T22:24:41.363Z,18.00
2022-10-16T22:27:10.838Z,18.00
2022-10-16T22:29:38.964Z,18.00
2022-10-16T22:32:07.350Z,18.10
2022-10-16T22:34:35.490Z,18.20
2022-10-16T22:37:03.908Z,18.20
2022-10-16T22:39:32.054Z,18.20
2022-10-16T22:42:00.127Z,18.30
2022-10-16T22:44:29.842Z,18.30
2022-10-16T22:46:58.335Z,18.30
2022-10-16T22:49:26.507Z,18.30
2022-10-16T22:51:54.656Z,18.40
2022-10-16T22:54:22.724Z,18.30
2022-10-16T22:56:51.116Z,18.30
2022-10-16T22:59:19.234Z,18.40
2022-10-16T23:01:48.655Z,18.30
2022-10-16T23:04:16.992Z,18.30
2022-10-16T23:06:45.064Z,18.30
2022-10-16T23:09:13.095Z,18.30
2022-10-16T23:11:41.216Z,18.40
2022-10-16T23:14:10.629Z,18.40
2022-10-16T23:16:39.253Z,18.40
2022-10-16T23:21:37.718Z,18.40
2022-10-16T23:24:06.846Z,18.40
2022-10-16T23:26:36.344Z,18.40
2022-10-16T23:29:04.698Z,18.40
2022-10-16T23:31:32.943Z,18.50
2022-10-16T23:34:01.972Z,18.50
2022-10-16T23:36:33.086Z,18.50
2022-10-16T23:39:01.796Z,18.50
2022-10-16T23:41:30.188Z,18.50
2022-10-16T23:43:58.603Z,18.60
2022-10-16T23:46:26.811Z,18.50
2022-10-16T23:48:54.920Z,18.60
2022-10-16T23:51:23.652Z,18.50
2022-10-16T23:53:53.553Z,18.50
2022-10-16T23:56:21.657Z,18.50
2022-10-16T23:58:50.120Z,18.50
