createdAt,value
2023-04-23T00:02:14.355Z,74.90
2023-04-23T00:04:48.103Z,74.70
2023-04-23T00:07:20.478Z,74.80
2023-04-23T00:09:53.979Z,74.70
2023-04-23T00:12:25.419Z,74.40
2023-04-23T00:14:57.024Z,75.10
2023-04-23T00:17:28.035Z,74.50
2023-04-23T00:19:59.127Z,74.50
2023-04-23T00:22:30.089Z,74.30
2023-04-23T00:25:01.062Z,74.10
2023-04-23T00:27:32.031Z,73.90
2023-04-23T00:30:04.344Z,73.90
2023-04-23T00:32:35.918Z,73.40
2023-04-23T00:35:08.101Z,73.40
2023-04-23T00:37:39.096Z,73.50
2023-04-23T00:40:11.680Z,73.00
2023-04-23T00:42:42.981Z,73.40
2023-04-23T00:45:14.317Z,73.50
2023-04-23T00:47:46.177Z,73.40
2023-04-23T00:50:17.373Z,73.10
2023-04-23T00:52:48.365Z,72.90
2023-04-23T00:55:20.722Z,73.10
2023-04-23T00:57:52.693Z,72.90
2023-04-23T01:00:24.219Z,72.80
2023-04-23T01:02:55.545Z,72.80
2023-04-23T01:05:27.170Z,72.60
2023-04-23T01:07:58.869Z,72.70
2023-04-23T01:10:29.894Z,72.60
2023-04-23T01:13:00.988Z,72.20
2023-04-23T01:15:31.939Z,72.40
2023-04-23T01:18:02.925Z,71.90
2023-04-23T01:20:34.759Z,71.70
2023-04-23T01:23:09.210Z,71.40
2023-04-23T01:25:40.459Z,71.00
2023-04-23T01:28:12.687Z,70.80
2023-04-23T01:30:45.658Z,70.40
2023-04-23T01:33:17.174Z,70.50
2023-04-23T01:35:50.551Z,70.50
2023-04-23T01:38:24.186Z,70.80
2023-04-23T01:40:55.369Z,72.10
2023-04-23T01:43:27.048Z,72.90
2023-04-23T01:45:58.216Z,73.30
2023-04-23T01:48:29.591Z,73.40
2023-04-23T01:51:01.147Z,73.40
2023-04-23T01:53:32.092Z,73.80
2023-04-23T01:56:04.755Z,74.00
2023-04-23T01:58:40.499Z,73.20
2023-04-23T02:01:25.442Z,73.30
2023-04-23T02:03:58.234Z,71.40
2023-04-23T02:06:30.772Z,69.90
2023-04-23T02:09:01.907Z,69.60
2023-04-23T02:11:33.104Z,69.90
2023-04-23T02:14:04.755Z,70.20
2023-04-23T02:16:38.599Z,70.60
2023-04-23T02:19:09.525Z,69.80
2023-04-23T02:21:40.519Z,69.60
2023-04-23T02:24:12.005Z,68.70
2023-04-23T02:26:43.040Z,68.20
2023-04-23T02:29:14.068Z,67.90
2023-04-23T02:31:45.105Z,66.60
2023-04-23T02:34:16.146Z,66.30
2023-04-23T02:36:47.168Z,67.20
2023-04-23T02:39:18.173Z,68.30
2023-04-23T02:41:49.191Z,68.30
2023-04-23T02:44:20.141Z,67.90
2023-04-23T02:46:51.157Z,66.90
2023-04-23T02:49:22.204Z,65.80
2023-04-23T02:51:53.157Z,65.90
2023-04-23T02:54:25.082Z,65.40
2023-04-23T02:56:56.050Z,65.30
2023-04-23T02:59:27.097Z,65.10
2023-04-23T03:01:58.122Z,64.90
2023-04-23T03:04:29.046Z,64.60
2023-04-23T03:07:00.006Z,64.70
2023-04-23T03:09:31.021Z,64.20
2023-04-23T03:12:03.040Z,63.70
2023-04-23T03:14:34.006Z,62.70
2023-04-23T03:17:05.063Z,63.20
2023-04-23T03:19:36.161Z,62.60
2023-04-23T03:22:07.137Z,62.00
2023-04-23T03:24:38.627Z,62.50
2023-04-23T03:27:09.740Z,62.50
2023-04-23T03:29:40.823Z,62.00
2023-04-23T03:32:11.812Z,62.00
2023-04-23T03:37:13.628Z,60.80
2023-04-23T03:39:44.560Z,61.70
2023-04-23T03:42:15.970Z,61.30
2023-04-23T03:44:47.222Z,61.50
2023-04-23T03:47:18.328Z,61.30
2023-04-23T03:49:49.410Z,61.00
2023-04-23T03:52:20.344Z,60.90
2023-04-23T03:54:51.462Z,61.10
2023-04-23T03:57:22.955Z,61.40
2023-04-23T03:59:53.931Z,60.90
2023-04-23T04:02:25.025Z,61.40
2023-04-23T04:04:56.722Z,61.40
2023-04-23T04:07:28.128Z,60.60
2023-04-23T04:09:59.405Z,60.20
2023-04-23T04:12:30.378Z,60.10
2023-04-23T04:15:01.365Z,61.00
2023-04-23T04:17:32.462Z,60.00
2023-04-23T04:20:03.467Z,59.80
2023-04-23T04:22:34.453Z,60.00
2023-04-23T04:25:06.323Z,59.90
2023-04-23T04:27:37.441Z,59.80
2023-04-23T04:30:09.256Z,59.50
2023-04-23T04:32:41.599Z,59.30
2023-04-23T04:35:14.209Z,59.40
2023-04-23T04:37:45.627Z,58.90
2023-04-23T04:40:17.157Z,58.30
2023-04-23T04:42:48.228Z,58.00
2023-04-23T04:45:19.759Z,58.00
2023-04-23T04:47:50.796Z,58.30
2023-04-23T04:50:21.884Z,57.80
2023-04-23T04:52:52.861Z,57.50
2023-04-23T04:55:23.837Z,57.30
2023-04-23T04:57:54.818Z,56.70
2023-04-23T05:00:29.137Z,57.00
2023-04-23T05:03:01.538Z,56.70
2023-04-23T05:05:32.752Z,56.60
2023-04-23T05:08:06.519Z,56.70
2023-04-23T05:10:37.502Z,56.50
2023-04-23T05:13:08.658Z,57.30
2023-04-23T05:15:39.633Z,57.50
2023-04-23T05:18:11.913Z,57.40
2023-04-23T05:20:44.072Z,57.40
2023-04-23T05:23:15.133Z,57.10
2023-04-23T05:25:46.168Z,57.30
2023-04-23T05:28:17.178Z,57.30
2023-04-23T05:30:48.264Z,57.40
2023-04-23T05:33:19.266Z,57.00
2023-04-23T05:35:50.224Z,57.10
2023-04-23T05:38:21.261Z,57.30
2023-04-23T05:40:52.283Z,57.40
2023-04-23T05:43:23.240Z,57.40
2023-04-23T05:45:54.342Z,57.40
2023-04-23T05:48:25.836Z,57.60
2023-04-23T05:50:56.857Z,57.60
2023-04-23T05:53:28.006Z,57.70
2023-04-23T05:55:58.996Z,57.70
2023-04-23T05:58:30.016Z,57.60
2023-04-23T06:01:01.097Z,57.50
2023-04-23T06:03:32.697Z,57.10
2023-04-23T06:06:03.994Z,56.90
2023-04-23T06:08:35.063Z,56.90
2023-04-23T06:11:06.050Z,57.20
2023-04-23T06:13:38.407Z,56.80
2023-04-23T06:16:10.917Z,58.00
2023-04-23T06:18:41.961Z,57.40
2023-04-23T06:21:12.968Z,56.20
2023-04-23T06:23:43.980Z,55.50
2023-04-23T06:26:14.940Z,55.50
2023-04-23T06:28:46.970Z,55.50
2023-04-23T06:31:18.202Z,55.50
2023-04-23T06:33:49.257Z,55.50
2023-04-23T06:36:20.337Z,55.70
2023-04-23T06:38:51.334Z,56.30
2023-04-23T06:41:22.537Z,56.20
2023-04-23T06:43:53.801Z,56.60
2023-04-23T06:46:24.787Z,56.50
2023-04-23T06:48:55.854Z,56.50
2023-04-23T06:51:29.919Z,56.30
2023-04-23T06:54:01.017Z,56.00
2023-04-23T06:56:32.008Z,55.90
2023-04-23T06:59:03.028Z,55.50
2023-04-23T07:01:33.995Z,55.40
2023-04-23T07:04:05.018Z,55.60
2023-04-23T07:06:36.771Z,55.50
2023-04-23T07:09:08.299Z,56.10
2023-04-23T07:11:39.496Z,56.20
2023-04-23T07:14:10.600Z,55.90
2023-04-23T07:16:41.799Z,56.10
2023-04-23T07:19:12.838Z,56.00
2023-04-23T07:21:43.878Z,56.00
2023-04-23T07:24:14.863Z,56.10
2023-04-23T07:26:45.828Z,55.80
2023-04-23T07:29:17.055Z,55.80
2023-04-23T07:31:48.117Z,56.00
2023-04-23T07:34:19.262Z,56.20
2023-04-23T07:36:50.406Z,56.30
2023-04-23T07:39:21.550Z,56.70
2023-04-23T07:41:52.707Z,56.90
2023-04-23T07:44:23.806Z,56.80
2023-04-23T07:46:55.040Z,56.60
2023-04-23T07:49:45.125Z,56.70
2023-04-23T07:52:17.330Z,56.20
2023-04-23T07:54:48.530Z,56.40
2023-04-23T07:57:19.607Z,56.30
2023-04-23T07:59:50.701Z,56.00
2023-04-23T08:02:23.146Z,56.50
2023-04-23T08:04:55.052Z,56.70
2023-04-23T08:07:26.679Z,56.60
2023-04-23T08:09:59.076Z,56.20
2023-04-23T08:12:31.834Z,56.50
2023-04-23T08:15:02.967Z,56.20
2023-04-23T08:17:34.345Z,56.30
2023-04-23T08:20:07.650Z,56.40
2023-04-23T08:22:38.810Z,56.50
2023-04-23T08:25:10.561Z,56.60
2023-04-23T08:27:41.616Z,56.30
2023-04-23T08:30:13.073Z,56.20
2023-04-23T08:32:44.104Z,56.40
2023-04-23T08:35:15.144Z,56.60
2023-04-23T08:37:46.246Z,56.60
2023-04-23T08:40:17.889Z,57.10
2023-04-23T08:42:51.729Z,56.40
2023-04-23T08:45:23.966Z,56.70
2023-04-23T08:47:55.669Z,56.70
2023-04-23T08:50:27.518Z,56.70
2023-04-23T08:53:00.070Z,57.20
2023-04-23T08:55:31.161Z,57.30
2023-04-23T08:58:04.234Z,57.70
2023-04-23T09:00:36.568Z,57.80
2023-04-23T09:03:08.252Z,57.60
2023-04-23T09:05:39.691Z,57.60
2023-04-23T09:08:11.035Z,57.10
2023-04-23T09:10:44.416Z,57.00
2023-04-23T09:13:16.762Z,57.10
2023-04-23T09:15:47.985Z,57.00
2023-04-23T09:18:19.428Z,57.40
2023-04-23T09:20:52.225Z,57.10
2023-04-23T09:23:25.536Z,57.00
2023-04-23T09:25:58.378Z,57.30
2023-04-23T09:28:39.672Z,57.50
2023-04-23T09:31:11.359Z,57.60
2023-04-23T09:33:43.079Z,58.70
2023-04-23T09:36:15.522Z,57.90
2023-04-23T09:38:46.837Z,57.90
2023-04-23T09:41:28.190Z,57.90
2023-04-23T09:43:59.965Z,58.10
2023-04-23T09:46:44.493Z,58.40
2023-04-23T09:49:17.314Z,59.20
2023-04-23T09:51:49.916Z,58.20
2023-04-23T09:54:26.501Z,58.20
2023-04-23T09:56:59.434Z,58.30
2023-04-23T09:59:46.926Z,58.50
2023-04-23T10:02:06.534Z,58.50
2023-04-23T10:04:38.395Z,58.60
2023-04-23T10:09:44.877Z,59.00
2023-04-23T10:14:52.075Z,58.70
2023-04-23T10:17:23.425Z,58.80
2023-04-23T10:19:56.160Z,58.90
2023-04-23T10:22:29.735Z,58.90
2023-04-23T10:25:02.780Z,59.00
2023-04-23T10:27:51.208Z,59.10
2023-04-23T10:30:09.786Z,59.10
2023-04-23T10:32:41.257Z,59.30
2023-04-23T10:35:12.894Z,59.30
2023-04-23T10:37:45.265Z,59.60
2023-04-23T10:40:18.520Z,59.60
2023-04-23T10:42:50.620Z,59.10
2023-04-23T10:45:25.221Z,59.10
2023-04-23T10:47:57.329Z,59.10
2023-04-23T10:50:31.508Z,59.30
2023-04-23T10:53:04.237Z,59.20
2023-04-23T10:55:35.965Z,59.40
2023-04-23T10:58:08.689Z,59.30
2023-04-23T11:00:47.849Z,59.00
2023-04-23T11:03:42.975Z,59.90
2023-04-23T11:06:18.452Z,61.00
2023-04-23T11:08:59.708Z,61.10
2023-04-23T11:11:43.289Z,61.00
2023-04-23T11:14:17.723Z,61.00
2023-04-23T11:16:49.928Z,60.90
2023-04-23T11:19:21.245Z,60.70
2023-04-23T11:22:10.329Z,60.60
2023-04-23T11:24:48.809Z,61.00
2023-04-23T11:27:21.477Z,61.10
2023-04-23T11:29:52.694Z,61.30
2023-04-23T11:32:25.322Z,61.70
2023-04-23T11:34:59.080Z,61.50
2023-04-23T11:37:30.556Z,61.10
2023-04-23T11:40:04.533Z,60.80
2023-04-23T11:42:35.592Z,60.70
2023-04-23T11:45:06.936Z,60.90
2023-04-23T11:47:38.824Z,61.50
2023-04-23T11:50:11.076Z,61.40
2023-04-23T11:52:42.719Z,61.60
2023-04-23T11:55:14.494Z,61.80
2023-04-23T11:57:47.203Z,61.60
2023-04-23T12:00:20.134Z,61.60
2023-04-23T12:03:02.160Z,61.90
2023-04-23T12:05:44.696Z,61.90
2023-04-23T12:08:21.474Z,62.10
2023-04-23T12:10:56.664Z,62.30
2023-04-23T12:13:31.266Z,62.30
2023-04-23T12:16:06.347Z,62.30
2023-04-23T12:18:40.444Z,62.40
2023-04-23T12:21:13.451Z,62.70
2023-04-23T12:23:46.936Z,62.70
2023-04-23T12:26:18.824Z,63.50
2023-04-23T12:28:57.747Z,62.30
2023-04-23T12:31:30.351Z,60.20
2023-04-23T12:34:09.197Z,59.80
2023-04-23T13:59:51.322Z,80.10
2023-04-23T14:02:24.107Z,79.60
2023-04-23T14:04:55.537Z,80.20
2023-04-23T14:07:26.951Z,81.30
2023-04-23T14:09:58.185Z,80.30
2023-04-23T14:12:30.915Z,81.10
2023-04-23T14:15:03.965Z,81.80
2023-04-23T14:17:34.715Z,81.60
2023-04-23T14:20:10.956Z,80.40
2023-04-23T14:22:45.365Z,80.60
2023-04-23T14:25:22.414Z,81.00
2023-04-23T14:27:55.867Z,80.60
2023-04-23T14:30:28.912Z,81.50
2023-04-23T14:33:00.021Z,82.00
2023-04-23T14:35:42.000Z,84.00
2023-04-23T14:38:03.816Z,84.00
2023-04-23T14:40:34.889Z,84.90
2023-04-23T14:43:15.047Z,84.10
2023-04-23T14:45:38.259Z,83.10
2023-04-23T14:48:09.516Z,83.40
2023-04-23T14:50:40.636Z,84.70
2023-04-23T14:53:11.979Z,85.50
2023-04-23T14:55:44.447Z,86.00
2023-04-23T14:58:15.810Z,86.00
2023-04-23T15:00:47.248Z,86.80
2023-04-23T15:03:19.057Z,87.50
2023-04-23T15:05:50.573Z,88.60
2023-04-23T15:08:22.607Z,88.80
2023-04-23T15:10:53.726Z,89.60
2023-04-23T15:13:42.036Z,90.30
2023-04-23T15:16:15.623Z,90.80
2023-04-23T15:18:46.833Z,91.40
2023-04-23T15:21:18.611Z,92.00
2023-04-23T15:23:49.793Z,92.20
2023-04-23T15:26:20.925Z,92.60
2023-04-23T15:28:54.554Z,93.20
2023-04-23T15:31:25.702Z,93.50
2023-04-23T15:33:56.828Z,93.50
2023-04-23T15:36:27.916Z,93.90
2023-04-23T15:39:00.140Z,94.30
2023-04-23T15:41:38.493Z,94.20
2023-04-23T15:44:07.950Z,94.50
2023-04-23T15:46:39.167Z,95.00
2023-04-23T15:49:10.363Z,95.30
2023-04-23T15:51:42.215Z,95.70
2023-04-23T15:54:13.378Z,95.90
2023-04-23T15:56:44.436Z,96.10
2023-04-23T15:59:15.508Z,96.40
2023-04-23T16:01:46.764Z,96.50
2023-04-23T16:04:18.397Z,96.50
2023-04-23T16:06:49.613Z,96.70
2023-04-23T16:09:20.699Z,96.90
2023-04-23T16:11:52.327Z,97.00
2023-04-23T16:14:23.392Z,97.20
2023-04-23T16:16:54.503Z,97.20
2023-04-23T16:19:25.641Z,97.50
2023-04-23T16:22:00.340Z,97.60
2023-04-23T16:24:40.754Z,97.80
2023-04-23T16:27:12.123Z,97.70
2023-04-23T16:29:43.571Z,98.30
2023-04-23T16:32:14.761Z,98.30
2023-04-23T16:34:46.878Z,98.60
2023-04-23T16:37:18.021Z,98.80
2023-04-23T16:39:49.180Z,99.00
2023-04-23T16:42:20.298Z,99.00
2023-04-23T16:44:51.283Z,99.40
2023-04-23T16:47:22.386Z,99.90
2023-04-23T16:49:54.105Z,99.90
2023-04-23T16:52:25.339Z,99.90
2023-04-23T16:54:56.471Z,99.90
2023-04-23T16:57:28.088Z,99.90
2023-04-23T16:59:59.859Z,99.90
2023-04-23T17:02:31.665Z,99.90
2023-04-23T17:05:03.114Z,99.90
2023-04-23T17:07:34.188Z,99.90
2023-04-23T17:10:05.246Z,99.90
2023-04-23T17:12:36.360Z,99.90
2023-04-23T17:15:08.247Z,99.90
2023-04-23T17:17:39.686Z,99.90
2023-04-23T17:20:11.482Z,99.90
2023-04-23T17:22:42.877Z,99.90
2023-04-23T17:25:13.973Z,99.90
2023-04-23T17:27:45.040Z,99.90
2023-04-23T17:30:16.633Z,99.90
2023-04-23T17:32:47.745Z,99.90
2023-04-23T17:35:19.203Z,99.90
2023-04-23T17:37:50.301Z,99.90
2023-04-23T17:40:21.848Z,99.90
2023-04-23T17:42:53.141Z,99.90
2023-04-23T17:45:24.213Z,99.90
2023-04-23T17:47:55.327Z,99.90
2023-04-23T17:50:26.622Z,99.90
2023-04-23T17:52:57.774Z,99.90
2023-04-23T17:55:29.034Z,99.90
2023-04-23T17:58:01.608Z,99.90
2023-04-23T18:00:33.038Z,99.90
2023-04-23T18:03:04.462Z,99.90
2023-04-23T18:05:35.649Z,99.90
2023-04-23T18:08:08.167Z,99.90
2023-04-23T18:10:39.371Z,99.90
2023-04-23T18:13:11.783Z,99.90
2023-04-23T18:15:43.337Z,99.90
2023-04-23T18:18:14.436Z,99.90
2023-04-23T18:20:46.910Z,99.90
2023-04-23T18:23:18.122Z,99.90
2023-04-23T18:25:49.389Z,99.90
2023-04-23T18:28:20.486Z,99.90
2023-04-23T18:30:51.623Z,99.90
2023-04-23T18:33:34.100Z,99.90
2023-04-23T18:36:07.010Z,99.90
2023-04-23T18:38:48.877Z,99.90
2023-04-23T18:41:19.990Z,99.90
2023-04-23T18:43:51.065Z,99.90
2023-04-23T18:46:23.251Z,99.90
2023-04-23T18:49:35.762Z,99.90
2023-04-23T18:52:06.987Z,99.90
2023-04-23T18:54:38.066Z,99.90
2023-04-23T18:57:09.131Z,99.90
2023-04-23T18:59:40.375Z,99.90
2023-04-23T19:02:14.634Z,99.90
2023-04-23T19:04:44.200Z,99.90
2023-04-23T19:07:15.709Z,99.90
2023-04-23T19:09:46.672Z,99.90
2023-04-23T19:12:17.789Z,99.90
2023-04-23T19:14:49.020Z,99.90
2023-04-23T19:17:20.233Z,99.90
2023-04-23T19:19:51.309Z,99.90
2023-04-23T19:22:23.616Z,99.90
2023-04-23T19:24:54.752Z,99.90
2023-04-23T19:27:26.442Z,99.90
2023-04-23T19:29:57.843Z,99.90
2023-04-23T19:32:30.136Z,99.90
2023-04-23T19:35:01.191Z,99.90
2023-04-23T19:37:33.214Z,99.90
2023-04-23T19:40:04.174Z,99.90
2023-04-23T19:42:35.496Z,99.90
2023-04-23T19:45:06.846Z,99.90
2023-04-23T19:47:39.248Z,99.90
2023-04-23T19:50:11.081Z,99.90
2023-04-23T19:52:42.267Z,99.90
2023-04-23T19:55:13.559Z,99.90
2023-04-23T19:57:44.735Z,99.90
2023-04-23T20:00:16.648Z,99.90
2023-04-23T20:02:47.897Z,99.90
2023-04-23T20:05:20.052Z,99.90
2023-04-23T20:07:51.712Z,99.90
2023-04-23T20:10:22.907Z,99.90
2023-04-23T20:12:53.966Z,99.90
2023-04-23T20:15:26.364Z,99.90
2023-04-23T20:17:57.440Z,99.90
2023-04-23T20:20:28.705Z,99.90
2023-04-23T20:22:59.780Z,99.90
2023-04-23T20:25:30.844Z,99.90
2023-04-23T20:28:01.955Z,99.90
2023-04-23T20:30:33.006Z,99.90
2023-04-23T20:33:04.424Z,99.90
2023-04-23T20:35:36.485Z,99.90
2023-04-23T20:38:14.096Z,99.90
2023-04-23T20:40:45.189Z,99.90
2023-04-23T20:43:16.380Z,99.90
2023-04-23T20:45:47.590Z,99.90
2023-04-23T20:48:19.822Z,99.90
2023-04-23T20:50:50.865Z,99.90
2023-04-23T20:53:21.992Z,99.90
2023-04-23T20:55:52.948Z,99.90
2023-04-23T20:58:25.539Z,99.90
2023-04-23T21:00:56.629Z,99.90
2023-04-23T21:03:28.600Z,99.90
2023-04-23T21:06:00.067Z,99.90
2023-04-23T21:08:31.186Z,99.90
2023-04-23T21:11:02.960Z,99.90
2023-04-23T21:13:34.020Z,99.90
2023-04-23T21:16:05.499Z,99.90
2023-04-23T21:18:36.668Z,99.90
2023-04-23T21:21:07.964Z,99.90
2023-04-23T21:23:39.084Z,99.90
2023-04-23T21:26:10.464Z,99.90
2023-04-23T21:28:41.859Z,99.90
2023-04-23T21:31:15.302Z,99.90
2023-04-23T21:33:46.267Z,99.90
2023-04-23T21:36:17.360Z,99.90
2023-04-23T21:38:48.491Z,99.90
2023-04-23T21:41:19.748Z,99.90
2023-04-23T21:43:50.850Z,99.90
2023-04-23T21:46:21.879Z,99.90
2023-04-23T21:48:54.204Z,99.90
2023-04-23T21:51:26.114Z,99.90
2023-04-23T21:53:57.253Z,99.90
2023-04-23T21:56:28.403Z,99.90
2023-04-23T21:58:59.470Z,99.90
2023-04-23T22:01:30.612Z,99.90
2023-04-23T22:04:02.860Z,99.90
2023-04-23T22:06:35.506Z,99.90
2023-04-23T22:09:07.122Z,99.90
2023-04-23T22:11:38.435Z,99.90
2023-04-23T22:14:10.185Z,99.90
2023-04-23T22:16:41.663Z,99.90
2023-04-23T22:19:13.254Z,99.90
2023-04-23T22:21:45.108Z,99.90
2023-04-23T22:24:16.235Z,99.90
2023-04-23T22:26:47.321Z,99.90
2023-04-23T22:29:18.446Z,99.90
2023-04-23T22:31:49.572Z,99.90
2023-04-23T22:34:20.773Z,99.90
2023-04-23T22:36:51.845Z,99.90
2023-04-23T22:39:22.902Z,99.90
2023-04-23T22:41:53.952Z,99.90
2023-04-23T22:44:25.306Z,99.90
2023-04-23T22:46:57.976Z,99.90
2023-04-23T22:49:29.050Z,99.90
2023-04-23T22:52:00.187Z,99.90
2023-04-23T22:54:31.477Z,99.90
2023-04-23T22:57:03.242Z,99.90
2023-04-23T22:59:34.616Z,99.90
2023-04-23T23:02:05.789Z,99.90
2023-04-23T23:04:38.355Z,99.90
2023-04-23T23:07:09.965Z,99.90
2023-04-23T23:09:41.218Z,99.90
2023-04-23T23:12:12.658Z,99.90
2023-04-23T23:14:43.940Z,99.90
2023-04-23T23:17:15.014Z,99.90
2023-04-23T23:19:46.126Z,99.90
2023-04-23T23:22:17.303Z,99.90
2023-04-23T23:24:48.399Z,99.90
2023-04-23T23:27:19.476Z,99.90
2023-04-23T23:29:50.555Z,99.90
2023-04-23T23:32:21.648Z,99.90
2023-04-23T23:34:52.712Z,99.90
2023-04-23T23:37:23.847Z,99.90
2023-04-23T23:39:54.911Z,99.90
2023-04-23T23:42:26.219Z,99.90
2023-04-23T23:44:57.319Z,99.90
2023-04-23T23:47:28.645Z,99.90
2023-04-23T23:50:00.250Z,99.90
2023-04-23T23:52:31.753Z,99.90
2023-04-23T23:55:02.816Z,99.90
2023-04-23T23:57:33.921Z,99.90
