createdAt,value
2022-08-12T00:02:04.076Z,38.64
2022-08-12T00:04:26.194Z,38.44
2022-08-12T00:06:47.472Z,38.65
2022-08-12T00:09:07.570Z,38.48
2022-08-12T00:11:28.431Z,38.64
2022-08-12T00:13:48.829Z,38.67
2022-08-12T00:16:09.781Z,38.62
2022-08-12T00:18:30.098Z,38.59
2022-08-12T00:20:50.486Z,38.62
2022-08-12T00:23:10.922Z,38.64
2022-08-12T00:26:00.521Z,38.48
2022-08-12T00:28:15.363Z,38.64
2022-08-12T00:30:36.081Z,38.63
2022-08-12T00:32:57.307Z,38.55
2022-08-12T00:35:17.857Z,38.56
2022-08-12T00:37:40.780Z,38.62
2022-08-12T00:40:01.424Z,38.97
2022-08-12T00:42:11.073Z,39.04
2022-08-12T00:44:15.733Z,39.30
2022-08-12T00:46:32.854Z,39.16
2022-08-12T00:48:35.408Z,39.13
2022-08-12T00:50:40.780Z,39.19
2022-08-12T00:52:44.946Z,39.26
2022-08-12T00:54:48.230Z,39.13
2022-08-12T00:56:51.197Z,39.15
2022-08-12T00:58:54.747Z,39.46
2022-08-12T01:01:02.495Z,39.41
2022-08-12T01:03:10.944Z,39.08
2022-08-12T01:05:37.134Z,39.50
2022-08-12T01:07:59.263Z,39.26
2022-08-12T01:10:27.594Z,39.20
2022-08-12T01:12:38.293Z,39.23
2022-08-12T01:14:41.466Z,39.28
2022-08-12T01:16:43.900Z,39.40
2022-08-12T01:18:46.046Z,39.77
2022-08-12T01:20:56.539Z,39.44
2022-08-12T01:23:30.457Z,39.69
2022-08-12T01:25:41.479Z,39.83
2022-08-12T01:28:00.492Z,40.06
2022-08-12T01:30:06.706Z,39.66
2022-08-12T01:32:12.192Z,39.80
2022-08-12T01:34:35.936Z,40.02
2022-08-12T01:36:50.393Z,40.00
2022-08-12T01:38:56.493Z,40.12
2022-08-12T01:40:59.776Z,39.93
2022-08-12T01:43:11.051Z,40.37
2022-08-12T01:45:15.543Z,40.20
2022-08-12T01:47:58.312Z,40.20
2022-08-12T01:50:02.901Z,40.39
2022-08-12T01:52:15.198Z,40.64
2022-08-12T01:54:26.400Z,40.51
2022-08-12T01:56:42.542Z,40.90
2022-08-12T01:59:05.412Z,41.13
2022-08-12T02:01:11.264Z,40.99
2022-08-12T02:03:32.812Z,41.37
2022-08-12T02:06:23.695Z,41.17
2022-08-12T02:08:58.921Z,41.66
2022-08-12T02:11:26.393Z,41.44
2022-08-12T02:13:50.201Z,41.62
2022-08-12T02:16:14.032Z,41.92
2022-08-12T02:18:29.148Z,42.06
2022-08-12T02:20:51.762Z,41.90
2022-08-12T02:22:55.517Z,41.94
2022-08-12T02:25:04.842Z,42.41
2022-08-12T02:27:10.756Z,42.48
2022-08-12T02:29:14.005Z,42.48
2022-08-12T02:31:16.196Z,42.53
2022-08-12T02:33:19.779Z,42.71
2022-08-12T02:35:23.800Z,42.64
2022-08-12T02:37:28.246Z,42.80
2022-08-12T02:39:36.413Z,42.60
2022-08-12T02:41:43.376Z,42.76
2022-08-12T02:44:01.032Z,42.92
2022-08-12T02:46:14.552Z,43.04
2022-08-12T02:48:50.521Z,43.13
2022-08-12T02:50:56.959Z,43.64
2022-08-12T02:52:59.886Z,43.40
2022-08-12T02:55:34.611Z,43.77
2022-08-12T02:57:38.259Z,43.25
2022-08-12T02:59:47.746Z,43.57
2022-08-12T03:01:56.295Z,43.61
2022-08-12T03:04:02.461Z,43.70
2022-08-12T03:06:17.350Z,43.98
2022-08-12T03:08:32.015Z,43.94
2022-08-12T03:10:40.262Z,43.88
2022-08-12T03:12:51.030Z,43.90
2022-08-12T03:14:56.540Z,44.20
2022-08-12T03:17:17.274Z,44.05
2022-08-12T03:19:22.094Z,44.15
2022-08-12T03:21:56.458Z,44.31
2022-08-12T03:23:48.126Z,44.61
2022-08-12T03:25:52.666Z,44.66
2022-08-12T03:27:57.294Z,45.04
2022-08-12T03:29:59.655Z,44.87
2022-08-12T03:32:04.723Z,44.99
2022-08-12T03:34:09.612Z,44.99
2022-08-12T03:36:18.395Z,44.84
2022-08-12T03:38:28.727Z,45.14
2022-08-12T03:40:52.290Z,44.92
2022-08-12T03:43:13.127Z,45.16
2022-08-12T03:45:51.892Z,45.41
2022-08-12T03:48:32.355Z,45.68
2022-08-12T03:50:52.864Z,45.56
2022-08-12T03:53:13.059Z,45.67
2022-08-12T03:55:33.756Z,45.70
2022-08-12T03:57:54.264Z,46.13
2022-08-12T04:00:23.976Z,46.13
2022-08-12T04:02:28.459Z,46.60
2022-08-12T04:04:34.970Z,46.71
2022-08-12T04:06:45.616Z,46.65
2022-08-12T04:08:48.220Z,46.82
2022-08-12T04:11:08.758Z,47.06
2022-08-12T04:13:18.741Z,47.26
2022-08-12T04:15:23.262Z,47.05
2022-08-12T04:17:28.320Z,47.54
2022-08-12T04:19:31.090Z,47.61
2022-08-12T04:21:34.137Z,47.67
2022-08-12T04:23:38.367Z,47.49
2022-08-12T04:25:41.074Z,47.58
2022-08-12T04:27:46.301Z,47.87
2022-08-12T04:30:17.097Z,48.02
2022-08-12T04:32:11.021Z,47.92
2022-08-12T04:34:12.972Z,47.92
2022-08-12T04:36:15.311Z,48.07
2022-08-12T04:38:17.949Z,48.38
2022-08-12T04:40:27.891Z,48.43
2022-08-12T04:42:31.014Z,48.18
2022-08-12T04:44:33.061Z,48.46
2022-08-12T04:46:41.745Z,48.44
2022-08-12T04:48:43.822Z,48.44
2022-08-12T04:50:46.936Z,48.58
2022-08-12T04:52:49.696Z,48.59
2022-08-12T04:54:52.572Z,48.81
2022-08-12T04:57:04.503Z,48.74
2022-08-12T04:59:07.964Z,48.83
2022-08-12T05:01:10.777Z,48.93
2022-08-12T05:03:14.522Z,48.96
2022-08-12T05:05:23.144Z,49.13
2022-08-12T05:07:24.903Z,49.33
2022-08-12T05:09:26.667Z,48.94
2022-08-12T05:11:53.758Z,49.19
2022-08-12T05:14:01.397Z,49.21
2022-08-12T05:16:09.198Z,49.40
2022-08-12T05:18:20.342Z,49.39
2022-08-12T05:20:22.606Z,49.72
2022-08-12T05:22:25.413Z,49.56
2022-08-12T05:24:27.186Z,49.83
2022-08-12T05:26:36.394Z,50.08
2022-08-12T05:28:38.319Z,50.12
2022-08-12T05:30:41.468Z,49.92
2022-08-12T05:32:43.425Z,49.83
2022-08-12T05:34:45.988Z,49.93
2022-08-12T05:36:47.703Z,49.99
2022-08-12T05:38:58.633Z,49.82
2022-08-12T05:41:02.416Z,49.83
2022-08-12T05:43:04.319Z,50.12
2022-08-12T05:45:06.817Z,50.23
2022-08-12T05:47:08.500Z,50.42
2022-08-12T05:49:10.319Z,50.15
2022-08-12T05:51:12.458Z,50.27
2022-08-12T05:53:14.706Z,50.45
2022-08-12T05:55:17.066Z,50.52
2022-08-12T05:57:18.874Z,50.78
2022-08-12T05:59:22.007Z,50.77
2022-08-12T06:02:10.418Z,50.78
2022-08-12T06:03:47.389Z,50.64
2022-08-12T06:05:54.522Z,50.79
2022-08-12T06:08:01.386Z,50.88
2022-08-12T06:10:04.449Z,50.80
2022-08-12T06:12:06.893Z,50.87
2022-08-12T06:14:11.890Z,50.94
2022-08-12T06:16:16.400Z,50.94
2022-08-12T06:18:19.292Z,51.11
2022-08-12T06:20:29.267Z,51.33
2022-08-12T06:22:32.104Z,51.01
2022-08-12T06:24:33.818Z,51.18
2022-08-12T06:26:37.619Z,51.11
2022-08-12T06:28:40.136Z,51.41
2022-08-12T06:30:41.882Z,51.41
2022-08-12T06:32:51.593Z,51.31
2022-08-12T06:35:25.702Z,51.48
2022-08-12T06:37:25.358Z,51.36
2022-08-12T06:39:27.434Z,51.34
2022-08-12T06:42:10.843Z,51.52
2022-08-12T06:44:16.158Z,51.74
2022-08-12T06:46:17.845Z,51.53
2022-08-12T06:48:19.642Z,51.72
2022-08-12T06:50:21.403Z,51.59
2022-08-12T06:52:25.012Z,51.58
2022-08-12T06:54:31.510Z,51.82
2022-08-12T06:57:02.871Z,51.60
2022-08-12T06:58:59.298Z,51.57
2022-08-12T07:01:01.160Z,51.61
2022-08-12T07:03:22.830Z,51.43
2022-08-12T07:05:27.663Z,51.73
2022-08-12T07:07:29.357Z,51.54
2022-08-12T07:10:06.819Z,51.81
2022-08-12T07:11:53.358Z,51.68
2022-08-12T07:14:12.499Z,51.72
2022-08-12T07:16:17.849Z,51.64
2022-08-12T07:18:20.374Z,51.85
2022-08-12T07:20:50.252Z,51.61
2022-08-12T07:22:44.153Z,51.71
2022-08-12T07:25:05.900Z,51.84
2022-08-12T07:27:07.636Z,51.72
2022-08-12T07:29:09.944Z,51.56
2022-08-12T07:31:12.528Z,51.51
2022-08-12T07:33:31.328Z,51.63
2022-08-12T07:35:33.562Z,51.39
2022-08-12T07:37:41.702Z,51.23
2022-08-12T07:39:51.281Z,51.05
2022-08-12T07:42:02.455Z,50.88
2022-08-12T07:44:07.079Z,50.82
2022-08-12T07:46:12.953Z,50.93
2022-08-12T07:48:14.708Z,50.59
2022-08-12T07:50:23.438Z,50.69
2022-08-12T07:52:25.557Z,50.44
2022-08-12T07:54:27.335Z,50.33
2022-08-12T07:56:38.469Z,50.09
2022-08-12T07:58:45.256Z,50.20
2022-08-12T08:00:49.910Z,50.28
2022-08-12T08:02:54.346Z,50.23
2022-08-12T08:05:00.679Z,49.91
2022-08-12T08:07:02.407Z,50.05
2022-08-12T08:09:05.282Z,50.06
2022-08-12T08:11:25.573Z,49.57
2022-08-12T08:13:27.260Z,49.45
2022-08-12T08:16:01.253Z,49.70
2022-08-12T08:18:05.631Z,49.37
2022-08-12T08:20:10.540Z,49.06
2022-08-12T08:22:12.212Z,49.03
2022-08-12T08:24:16.767Z,48.83
2022-08-12T08:26:18.926Z,48.95
2022-08-12T08:28:21.444Z,48.82
2022-08-12T08:30:24.144Z,48.54
2022-08-12T08:32:25.973Z,48.54
2022-08-12T08:34:54.228Z,48.42
2022-08-12T08:36:52.105Z,48.34
2022-08-12T08:38:57.782Z,48.18
2022-08-12T08:42:13.871Z,47.98
2022-08-12T08:43:44.938Z,47.75
2022-08-12T08:45:48.391Z,47.38
2022-08-12T08:47:51.774Z,47.47
2022-08-12T08:49:54.797Z,47.23
2022-08-12T08:51:56.740Z,47.04
2022-08-12T08:53:58.412Z,46.79
2022-08-12T08:56:07.379Z,46.46
2022-08-12T08:58:09.757Z,46.24
2022-08-12T09:00:20.103Z,45.87
2022-08-12T09:02:21.858Z,45.40
2022-08-12T09:05:13.273Z,45.29
2022-08-12T09:12:11.870Z,44.68
2022-08-12T09:14:19.177Z,44.25
2022-08-12T09:16:41.576Z,43.86
2022-08-12T09:18:44.831Z,43.59
2022-08-12T09:20:50.914Z,42.99
2022-08-12T09:22:54.010Z,42.83
2022-08-12T09:24:55.924Z,41.95
2022-08-12T09:27:01.812Z,41.89
2022-08-12T09:29:12.354Z,41.58
2022-08-12T09:32:06.138Z,41.59
2022-08-12T09:34:25.212Z,41.08
2022-08-12T09:36:05.048Z,40.54
2022-08-12T09:38:07.938Z,40.47
2022-08-12T09:41:02.186Z,40.17
2022-08-12T09:43:17.475Z,39.81
2022-08-12T09:46:06.010Z,39.56
2022-08-12T09:47:45.621Z,38.70
2022-08-12T09:50:00.651Z,38.17
2022-08-12T09:52:02.418Z,38.28
2022-08-12T09:54:08.367Z,38.31
2022-08-12T09:56:58.633Z,37.77
2022-08-12T09:58:59.844Z,36.98
2022-08-12T10:01:06.239Z,36.94
2022-08-12T10:03:32.602Z,36.06
2022-08-12T10:06:26.883Z,34.68
2022-08-12T10:08:01.064Z,34.62
2022-08-12T10:10:04.535Z,34.21
2022-08-12T10:12:31.547Z,34.39
2022-08-12T10:14:36.154Z,33.57
2022-08-12T10:16:44.549Z,33.41
2022-08-12T10:18:53.804Z,33.05
2022-08-12T10:20:57.166Z,32.31
2022-08-12T10:23:00.239Z,32.11
2022-08-12T10:25:20.895Z,32.22
2022-08-12T10:28:05.060Z,31.94
2022-08-12T10:30:41.683Z,31.57
2022-08-12T10:32:44.605Z,31.28
2022-08-12T10:34:53.560Z,30.60
2022-08-12T10:37:22.729Z,30.59
2022-08-12T10:40:00.731Z,30.29
2022-08-12T10:42:04.484Z,29.90
2022-08-12T10:44:06.413Z,29.90
2022-08-12T10:46:17.724Z,29.01
2022-08-12T10:48:33.517Z,28.60
2022-08-12T10:50:58.277Z,28.11
2022-08-12T10:52:57.909Z,26.49
2022-08-12T10:55:00.327Z,25.86
2022-08-12T10:57:03.053Z,25.60
2022-08-12T10:59:10.867Z,25.11
2022-08-12T11:01:50.440Z,25.12
2022-08-12T11:04:35.407Z,25.03
2022-08-12T11:07:08.743Z,24.81
2022-08-12T11:08:34.142Z,24.81
2022-08-12T11:10:41.112Z,24.49
2022-08-12T11:12:58.852Z,24.39
2022-08-12T11:15:18.996Z,24.77
2022-08-12T11:17:42.880Z,24.46
2022-08-12T11:19:45.740Z,23.82
2022-08-12T11:21:56.526Z,23.75
2022-08-12T11:24:01.720Z,23.27
2022-08-12T11:26:06.218Z,22.83
2022-08-12T11:28:08.646Z,22.85
2022-08-12T11:30:31.441Z,22.83
2022-08-12T11:32:38.358Z,23.03
2022-08-12T11:34:52.776Z,22.17
2022-08-12T11:36:58.519Z,22.30
2022-08-12T11:39:04.535Z,21.92
2022-08-12T11:41:07.036Z,21.42
2022-08-12T11:43:19.333Z,21.56
2022-08-12T11:45:22.167Z,21.96
2022-08-12T11:47:24.985Z,22.49
2022-08-12T11:49:31.005Z,22.58
2022-08-12T11:51:36.525Z,22.20
2022-08-12T11:53:56.963Z,22.21
2022-08-12T11:56:00.546Z,22.14
2022-08-12T11:58:33.815Z,21.96
2022-08-12T12:02:02.095Z,22.13
2022-08-12T12:02:50.226Z,21.86
2022-08-12T12:04:53.865Z,21.97
2022-08-12T12:06:55.697Z,21.70
2022-08-12T12:08:57.362Z,22.30
2022-08-12T12:11:02.592Z,21.27
2022-08-12T12:13:11.709Z,21.12
2022-08-12T12:15:40.846Z,21.15
2022-08-12T12:17:43.049Z,21.21
2022-08-12T12:19:46.467Z,21.72
2022-08-12T12:21:49.444Z,21.26
2022-08-12T12:23:51.373Z,20.61
2022-08-12T12:26:07.602Z,20.65
2022-08-12T12:28:36.662Z,20.26
2022-08-12T12:30:33.489Z,20.71
2022-08-12T12:32:35.377Z,20.53
2022-08-12T12:34:37.211Z,20.32
2022-08-12T12:36:42.671Z,19.87
2022-08-12T12:38:46.815Z,20.32
2022-08-12T12:40:50.581Z,20.33
2022-08-12T12:43:00.371Z,20.04
2022-08-12T12:45:19.507Z,19.69
2022-08-12T12:47:29.901Z,19.88
2022-08-12T12:49:31.817Z,19.67
2022-08-12T12:51:48.807Z,19.74
2022-08-12T12:54:06.490Z,19.80
2022-08-12T12:56:34.680Z,19.72
2022-08-12T12:58:37.318Z,19.52
2022-08-12T13:00:50.982Z,19.26
2022-08-12T13:02:57.940Z,19.08
2022-08-12T13:05:00.205Z,19.05
2022-08-12T13:07:02.003Z,19.01
2022-08-12T13:09:12.921Z,19.30
2022-08-12T13:11:15.000Z,19.33
2022-08-12T13:14:06.867Z,19.49
2022-08-12T13:15:43.824Z,19.21
2022-08-12T13:18:02.899Z,18.96
2022-08-12T13:20:06.809Z,19.62
2022-08-12T13:22:19.053Z,19.33
2022-08-12T13:24:21.564Z,19.41
2022-08-12T13:26:23.723Z,18.79
2022-08-12T13:28:30.156Z,19.01
2022-08-12T13:30:31.937Z,18.33
2022-08-12T13:32:33.610Z,18.48
2022-08-12T13:34:37.106Z,18.26
2022-08-12T13:36:42.376Z,18.32
2022-08-12T13:38:54.623Z,17.91
2022-08-12T13:40:58.555Z,18.49
2022-08-12T13:43:02.070Z,18.31
2022-08-12T13:45:03.943Z,18.41
2022-08-12T13:47:12.429Z,18.22
2022-08-12T13:49:54.705Z,18.00
2022-08-12T13:51:42.779Z,18.04
2022-08-12T13:53:57.730Z,18.01
2022-08-12T13:56:02.377Z,18.46
2022-08-12T13:58:12.698Z,18.47
2022-08-12T14:00:15.353Z,18.35
2022-08-12T14:02:18.537Z,18.20
2022-08-12T14:04:24.224Z,17.92
2022-08-12T14:06:30.443Z,18.26
2022-08-12T14:08:34.292Z,18.24
2022-08-12T14:10:50.838Z,18.08
2022-08-12T14:12:54.872Z,17.90
2022-08-12T14:14:58.015Z,17.82
2022-08-12T14:17:05.583Z,17.71
2022-08-12T14:19:10.590Z,18.02
2022-08-12T14:21:23.719Z,18.01
2022-08-12T14:24:04.016Z,17.59
2022-08-12T14:25:51.391Z,17.56
2022-08-12T14:28:03.591Z,17.52
2022-08-12T14:30:15.604Z,17.91
2022-08-12T14:32:19.119Z,17.82
2022-08-12T14:34:28.339Z,18.00
2022-08-12T14:36:42.398Z,18.34
2022-08-12T14:38:46.268Z,18.06
2022-08-12T14:40:53.334Z,18.09
2022-08-12T14:42:55.742Z,17.79
2022-08-12T14:45:01.144Z,17.90
2022-08-12T14:47:07.469Z,17.81
2022-08-12T14:49:27.491Z,18.60
2022-08-12T14:52:55.558Z,17.83
2022-08-12T14:54:49.856Z,17.78
2022-08-12T14:56:58.751Z,18.06
2022-08-12T14:58:38.196Z,18.12
2022-08-12T15:01:12.317Z,17.65
2022-08-12T15:03:15.193Z,17.32
2022-08-12T15:06:06.272Z,18.04
2022-08-12T15:07:49.990Z,17.77
2022-08-12T15:09:54.149Z,18.03
2022-08-12T15:12:03.531Z,18.13
2022-08-12T15:14:06.041Z,18.08
2022-08-12T15:16:08.485Z,18.19
2022-08-12T15:18:15.849Z,18.28
2022-08-12T15:20:37.412Z,18.24
2022-08-12T15:22:54.182Z,18.50
2022-08-12T15:24:56.776Z,17.62
2022-08-12T15:26:58.522Z,18.29
2022-08-12T15:29:00.779Z,18.58
2022-08-12T15:31:09.608Z,17.64
2022-08-12T15:33:45.277Z,17.88
2022-08-12T15:35:52.060Z,18.08
2022-08-12T15:38:12.048Z,18.41
2022-08-12T15:40:15.534Z,18.47
2022-08-12T15:42:32.221Z,18.11
2022-08-12T15:44:42.420Z,18.48
2022-08-12T15:46:46.084Z,18.67
2022-08-12T15:48:47.859Z,18.45
2022-08-12T15:50:53.088Z,18.56
2022-08-12T15:52:58.636Z,18.54
2022-08-12T15:55:16.749Z,18.61
2022-08-12T15:57:19.805Z,18.84
2022-08-12T15:59:42.549Z,19.10
2022-08-12T16:01:48.704Z,18.83
2022-08-12T16:03:59.340Z,18.73
2022-08-12T16:06:17.122Z,18.97
2022-08-12T16:08:27.641Z,18.91
2022-08-12T16:10:31.121Z,18.54
2022-08-12T16:12:34.339Z,19.09
2022-08-12T16:14:36.066Z,18.39
2022-08-12T16:16:40.674Z,18.73
2022-08-12T16:18:44.875Z,18.31
2022-08-12T16:20:47.234Z,18.21
2022-08-12T16:22:49.183Z,18.86
2022-08-12T16:24:52.059Z,18.37
2022-08-12T16:26:55.473Z,18.61
2022-08-12T16:28:58.153Z,18.25
2022-08-12T16:31:23.132Z,18.68
2022-08-12T16:33:59.390Z,17.84
2022-08-12T16:35:58.348Z,18.84
2022-08-12T16:38:25.015Z,18.84
2022-08-12T16:40:25.061Z,17.87
2022-08-12T16:42:30.927Z,18.66
2022-08-12T16:44:36.407Z,18.83
2022-08-12T16:46:41.167Z,19.40
2022-08-12T16:48:59.706Z,19.38
2022-08-12T16:51:12.579Z,19.81
2022-08-12T16:53:19.419Z,20.02
2022-08-12T16:55:42.149Z,20.60
2022-08-12T16:57:49.450Z,20.33
2022-08-12T16:59:53.329Z,20.73
2022-08-12T17:01:56.581Z,20.85
2022-08-12T17:04:08.652Z,20.85
2022-08-12T17:06:12.887Z,20.94
2022-08-12T17:08:21.800Z,21.47
2022-08-12T17:10:36.512Z,21.46
2022-08-12T17:12:39.311Z,21.17
2022-08-12T17:14:41.499Z,21.21
2022-08-12T17:16:48.980Z,21.44
2022-08-12T17:18:59.482Z,21.47
2022-08-12T17:21:07.474Z,21.49
2022-08-12T17:23:19.354Z,21.67
2022-08-12T17:25:22.319Z,21.66
2022-08-12T17:27:34.081Z,21.98
2022-08-12T17:30:02.720Z,22.02
2022-08-12T17:32:02.998Z,22.35
2022-08-12T17:34:17.064Z,22.13
2022-08-12T17:36:19.369Z,22.15
2022-08-12T17:38:21.237Z,22.04
2022-08-12T17:40:36.253Z,21.88
2022-08-12T17:42:40.657Z,22.21
2022-08-12T17:44:43.633Z,22.40
2022-08-12T17:46:53.803Z,22.46
2022-08-12T17:48:57.980Z,22.56
2022-08-12T17:51:01.280Z,22.98
2022-08-12T17:53:04.680Z,22.73
2022-08-12T17:55:40.949Z,22.52
2022-08-12T17:57:30.649Z,23.08
2022-08-12T17:59:48.903Z,23.00
2022-08-12T18:01:51.478Z,22.96
2022-08-12T18:04:05.145Z,23.22
2022-08-12T18:06:15.783Z,23.20
2022-08-12T18:08:19.120Z,23.39
2022-08-12T18:10:43.446Z,23.26
2022-08-12T18:12:55.648Z,23.54
2022-08-12T18:15:00.678Z,23.60
2022-08-12T18:17:02.689Z,23.89
2022-08-12T18:19:04.439Z,24.26
2022-08-12T18:21:10.934Z,24.25
2022-08-12T18:23:12.684Z,24.24
2022-08-12T18:26:15.768Z,24.32
2022-08-12T18:28:15.155Z,24.23
2022-08-12T18:30:29.176Z,24.60
2022-08-12T18:32:53.583Z,24.59
2022-08-12T18:34:57.821Z,24.87
2022-08-12T18:37:39.643Z,24.91
2022-08-12T18:39:55.648Z,25.08
2022-08-12T18:41:59.434Z,25.12
2022-08-12T18:44:12.123Z,24.98
2022-08-12T18:46:17.267Z,24.97
2022-08-12T18:48:21.061Z,24.70
2022-08-12T18:50:24.440Z,24.41
2022-08-12T18:52:31.044Z,24.36
2022-08-12T18:54:53.869Z,24.82
2022-08-12T18:57:00.733Z,24.98
2022-08-12T18:59:04.588Z,24.64
2022-08-12T19:01:07.555Z,24.84
2022-08-12T19:03:38.565Z,24.22
2022-08-12T19:05:54.167Z,24.32
2022-08-12T19:08:01.023Z,23.62
2022-08-12T19:10:04.384Z,23.58
2022-08-12T19:12:30.346Z,23.70
2022-08-12T19:14:40.490Z,23.29
2022-08-12T19:16:44.776Z,23.42
2022-08-12T19:18:49.423Z,23.66
2022-08-12T19:20:51.404Z,23.37
2022-08-12T19:22:59.794Z,23.57
2022-08-12T19:26:01.477Z,24.16
2022-08-12T19:27:50.746Z,23.80
2022-08-12T19:30:06.110Z,23.65
2022-08-12T19:32:12.024Z,23.87
2022-08-12T19:34:56.283Z,23.89
2022-08-12T19:36:49.966Z,23.99
2022-08-12T19:38:57.129Z,24.25
2022-08-12T19:41:03.311Z,24.44
2022-08-12T19:43:20.309Z,24.43
2022-08-12T19:45:23.021Z,24.62
2022-08-12T19:47:25.004Z,25.27
2022-08-12T19:49:28.974Z,25.46
2022-08-12T19:51:35.978Z,25.72
2022-08-12T19:53:40.683Z,25.72
2022-08-12T19:55:59.288Z,26.27
2022-08-12T19:58:03.606Z,26.08
2022-08-12T20:00:08.038Z,26.23
2022-08-12T20:02:14.563Z,26.74
2022-08-12T20:04:19.014Z,26.73
2022-08-12T20:06:24.379Z,27.27
2022-08-12T20:08:36.229Z,27.20
2022-08-12T20:10:47.310Z,27.41
2022-08-12T20:13:18.759Z,27.59
2022-08-12T20:15:17.829Z,28.27
2022-08-12T20:17:23.709Z,27.63
2022-08-12T20:20:01.392Z,27.86
2022-08-12T20:22:08.767Z,28.00
2022-08-12T20:24:16.687Z,27.79
2022-08-12T20:26:21.531Z,28.10
2022-08-12T20:28:24.105Z,27.91
2022-08-12T20:30:37.633Z,27.64
2022-08-12T20:32:58.857Z,27.75
2022-08-12T20:35:02.670Z,28.09
2022-08-12T20:37:13.656Z,27.84
2022-08-12T20:39:49.931Z,27.98
2022-08-12T20:41:38.944Z,27.92
2022-08-12T20:43:42.229Z,27.81
2022-08-12T20:45:57.242Z,28.03
2022-08-12T20:48:04.312Z,27.85
2022-08-12T20:50:10.422Z,28.07
2022-08-12T20:52:18.372Z,28.08
2022-08-12T20:54:21.599Z,27.92
2022-08-12T20:56:33.617Z,27.89
2022-08-12T20:58:36.112Z,28.20
2022-08-12T21:00:38.511Z,28.31
2022-08-12T21:02:43.823Z,28.39
2022-08-12T21:05:16.324Z,28.21
2022-08-12T21:07:23.685Z,27.79
2022-08-12T21:09:28.675Z,27.95
2022-08-12T21:11:32.067Z,28.37
2022-08-12T21:13:39.220Z,28.15
2022-08-12T21:15:54.830Z,28.21
2022-08-12T21:18:10.557Z,28.39
2022-08-12T21:20:24.853Z,28.33
2022-08-12T21:22:33.730Z,29.12
2022-08-12T21:24:35.895Z,28.73
2022-08-12T21:26:43.834Z,29.07
2022-08-12T21:29:01.272Z,29.11
2022-08-12T21:32:35.335Z,29.74
2022-08-12T21:33:26.339Z,29.47
2022-08-12T21:35:35.845Z,29.80
2022-08-12T21:37:42.762Z,29.75
2022-08-12T21:39:56.496Z,29.89
2022-08-12T21:42:02.340Z,30.34
2022-08-12T21:44:24.272Z,30.06
2022-08-12T21:46:53.703Z,30.65
2022-08-12T21:48:57.464Z,30.88
2022-08-12T21:51:00.700Z,31.23
2022-08-12T21:53:10.456Z,31.33
2022-08-12T21:55:18.179Z,31.69
2022-08-12T21:57:22.325Z,32.17
2022-08-12T21:59:25.698Z,32.19
2022-08-12T22:01:33.626Z,32.51
2022-08-12T22:04:11.389Z,32.57
2022-08-12T22:06:31.847Z,32.84
2022-08-12T22:08:43.226Z,32.92
2022-08-12T22:10:48.878Z,32.89
2022-08-12T22:12:57.908Z,33.23
2022-08-12T22:15:03.995Z,33.26
2022-08-12T22:17:06.537Z,33.42
2022-08-12T22:19:15.289Z,33.24
2022-08-12T22:21:24.682Z,33.25
2022-08-12T22:24:04.267Z,33.49
2022-08-12T22:25:58.424Z,33.66
2022-08-12T22:28:24.584Z,33.59
2022-08-12T22:30:46.598Z,33.42
2022-08-12T22:32:50.771Z,33.48
2022-08-12T22:35:22.383Z,33.43
2022-08-12T22:37:26.472Z,33.68
2022-08-12T22:39:29.698Z,33.72
2022-08-12T22:41:56.951Z,33.73
2022-08-12T22:44:20.395Z,33.72
2022-08-12T22:46:42.864Z,33.94
2022-08-12T22:48:55.649Z,33.70
2022-08-12T22:50:59.282Z,33.12
2022-08-12T22:53:17.363Z,33.72
2022-08-12T22:55:38.404Z,32.84
2022-08-12T22:57:49.038Z,32.88
2022-08-12T22:59:57.830Z,32.90
2022-08-12T23:02:02.114Z,32.81
2022-08-12T23:04:08.067Z,33.13
2022-08-12T23:06:19.953Z,32.96
2022-08-12T23:08:29.636Z,33.02
2022-08-12T23:10:31.750Z,32.60
2022-08-12T23:12:53.805Z,32.79
2022-08-12T23:15:00.620Z,33.02
2022-08-12T23:17:04.576Z,33.08
2022-08-12T23:19:22.835Z,33.24
2022-08-12T23:21:25.931Z,33.63
2022-08-12T23:24:09.264Z,33.75
2022-08-12T23:26:04.756Z,33.72
2022-08-12T23:28:29.281Z,34.24
2022-08-12T23:30:35.152Z,34.59
2022-08-12T23:32:41.228Z,34.81
2022-08-12T23:34:47.814Z,34.90
2022-08-12T23:36:51.597Z,35.12
2022-08-12T23:38:58.493Z,35.39
2022-08-12T23:41:03.585Z,35.42
2022-08-12T23:43:06.029Z,35.69
2022-08-12T23:45:09.124Z,35.93
2022-08-12T23:47:24.169Z,36.02
2022-08-12T23:49:57.673Z,36.24
2022-08-12T23:51:51.131Z,36.30
2022-08-12T23:54:00.128Z,36.54
2022-08-12T23:56:02.481Z,36.42
2022-08-12T23:58:20.991Z,36.63
