createdAt,value
2022-07-31T00:02:31.928Z,17.96
2022-07-31T00:05:55.813Z,17.88
2022-07-31T00:09:06.607Z,17.80
2022-07-31T00:11:58.442Z,17.70
2022-07-31T00:15:16.836Z,17.69
2022-07-31T00:18:30.293Z,17.72
2022-07-31T00:22:17.685Z,17.75
2022-07-31T00:26:29.610Z,17.75
2022-07-31T00:29:32.761Z,17.71
2022-07-31T00:32:50.399Z,17.69
2022-07-31T00:35:47.062Z,17.65
2022-07-31T00:39:14.712Z,17.65
2022-07-31T00:42:18.803Z,17.55
2022-07-31T00:57:01.431Z,17.33
2022-07-31T01:03:28.297Z,17.30
2022-07-31T01:06:48.604Z,17.26
2022-07-31T01:20:38.067Z,17.24
2022-07-31T01:28:30.279Z,17.20
2022-07-31T02:11:54.855Z,16.74
2022-07-31T02:15:10.783Z,16.67
2022-07-31T02:32:02.904Z,16.70
2022-07-31T02:35:12.666Z,16.72
2022-07-31T02:38:22.176Z,16.70
2022-07-31T02:49:22.605Z,16.66
2022-07-31T02:52:25.857Z,16.63
2022-07-31T02:59:46.823Z,16.61
2022-07-31T03:02:47.309Z,16.62
2022-07-31T03:12:15.293Z,16.62
2022-07-31T03:18:25.768Z,16.56
2022-07-31T03:25:34.779Z,16.50
2022-07-31T03:29:02.329Z,16.47
2022-07-31T03:36:29.476Z,16.46
2022-07-31T03:39:24.695Z,16.50
2022-07-31T03:42:23.715Z,16.45
2022-07-31T03:45:56.965Z,16.43
2022-07-31T03:49:23.949Z,16.38
2022-07-31T03:53:03.215Z,16.41
2022-07-31T03:56:33.110Z,16.38
2022-07-31T03:59:09.079Z,16.35
2022-07-31T04:01:57.931Z,16.36
2022-07-31T04:08:19.693Z,16.36
2022-07-31T04:11:44.644Z,16.35
2022-07-31T04:35:08.994Z,16.35
2022-07-31T04:37:48.508Z,16.37
2022-07-31T04:44:59.308Z,16.48
2022-07-31T04:48:03.408Z,16.53
2022-07-31T04:51:39.018Z,16.58
2022-07-31T04:57:35.579Z,16.64
2022-07-31T05:06:51.419Z,16.70
2022-07-31T05:16:07.434Z,16.73
2022-07-31T05:19:06.203Z,16.72
2022-07-31T05:22:34.068Z,16.71
2022-07-31T05:26:13.608Z,16.72
2022-07-31T05:29:40.094Z,16.74
2022-07-31T05:33:02.394Z,16.76
2022-07-31T05:35:36.600Z,16.75
2022-07-31T05:38:11.808Z,16.78
2022-07-31T05:41:45.998Z,16.81
2022-07-31T05:44:50.737Z,16.85
2022-07-31T05:47:22.068Z,16.86
2022-07-31T05:50:41.486Z,16.86
2022-07-31T05:53:34.227Z,16.86
2022-07-31T05:56:44.458Z,16.88
2022-07-31T06:02:44.631Z,16.96
2022-07-31T06:12:35.501Z,17.22
2022-07-31T06:15:53.617Z,17.33
2022-07-31T06:19:04.435Z,17.38
2022-07-31T06:28:55.681Z,17.46
2022-07-31T06:31:26.849Z,17.40
2022-07-31T06:37:06.954Z,17.20
2022-07-31T06:39:54.433Z,17.13
2022-07-31T06:42:49.595Z,17.11
2022-07-31T06:45:51.192Z,17.12
2022-07-31T06:48:45.828Z,17.16
2022-07-31T06:51:30.204Z,17.19
2022-07-31T06:54:02.370Z,17.26
2022-07-31T06:56:35.677Z,17.39
2022-07-31T06:59:39.630Z,17.55
2022-07-31T07:02:22.797Z,17.78
2022-07-31T07:04:57.359Z,17.91
2022-07-31T07:07:36.579Z,18.01
2022-07-31T07:10:06.888Z,18.02
2022-07-31T07:12:54.973Z,17.96
2022-07-31T07:15:29.292Z,17.87
2022-07-31T07:18:11.595Z,17.80
2022-07-31T07:30:33.962Z,17.63
2022-07-31T07:40:11.497Z,17.70
2022-07-31T07:43:18.550Z,17.69
2022-07-31T07:49:37.834Z,17.68
2022-07-31T07:55:47.699Z,17.78
2022-07-31T07:58:34.364Z,17.84
2022-07-31T08:01:25.959Z,17.90
2022-07-31T08:08:12.938Z,18.00
2022-07-31T08:11:33.317Z,17.98
2022-07-31T08:17:35.109Z,17.98
2022-07-31T09:45:13.960Z,18.32
2022-07-31T09:55:16.265Z,18.53
2022-07-31T09:58:35.045Z,18.54
2022-07-31T10:12:30.567Z,18.31
2022-07-31T10:22:10.956Z,18.13
2022-07-31T10:28:44.168Z,18.25
2022-07-31T10:32:03.973Z,18.28
2022-07-31T10:35:08.164Z,18.25
2022-07-31T10:45:45.881Z,18.13
2022-07-31T10:53:09.848Z,18.13
2022-07-31T11:03:01.737Z,18.07
2022-07-31T11:22:31.543Z,18.25
2022-07-31T11:26:32.898Z,18.28
2022-07-31T11:33:19.647Z,18.38
2022-07-31T11:35:49.194Z,18.36
2022-07-31T11:38:21.244Z,18.33
2022-07-31T11:41:30.890Z,18.34
2022-07-31T11:48:25.441Z,18.40
2022-07-31T11:57:59.383Z,18.50
2022-07-31T12:01:42.928Z,18.49
2022-07-31T12:05:17.204Z,18.49
2022-07-31T12:08:44.912Z,18.52
2022-07-31T12:12:00.593Z,18.49
2022-07-31T12:14:54.591Z,18.48
2022-07-31T12:17:24.333Z,18.44
2022-07-31T12:20:36.761Z,18.39
2022-07-31T12:24:13.539Z,18.29
2022-07-31T12:26:51.849Z,18.23
2022-07-31T12:29:31.630Z,18.21
2022-07-31T12:32:46.441Z,18.21
2022-07-31T12:35:14.586Z,18.17
2022-07-31T12:37:47.851Z,18.12
2022-07-31T12:43:54.677Z,18.03
2022-07-31T12:46:55.197Z,17.98
2022-07-31T12:49:23.144Z,17.97
2022-07-31T12:51:54.475Z,17.93
2022-07-31T12:54:39.385Z,17.91
2022-07-31T12:57:11.610Z,17.92
2022-07-31T12:59:44.152Z,17.87
2022-07-31T13:02:26.872Z,17.86
2022-07-31T13:04:56.379Z,17.86
2022-07-31T13:07:30.403Z,17.89
2022-07-31T13:10:20.178Z,17.91
2022-07-31T13:12:57.454Z,17.89
2022-07-31T13:15:32.379Z,17.90
2022-07-31T13:18:04.727Z,17.94
2022-07-31T13:20:35.815Z,17.95
2022-07-31T13:23:05.948Z,17.97
2022-07-31T13:25:39.784Z,17.97
2022-07-31T13:28:09.468Z,18.01
2022-07-31T13:31:19.085Z,18.02
2022-07-31T13:34:05.095Z,18.00
2022-07-31T13:36:38.788Z,17.98
2022-07-31T13:39:43.933Z,17.98
2022-07-31T13:43:02.625Z,17.99
2022-07-31T13:45:38.346Z,18.04
2022-07-31T13:48:26.968Z,18.02
2022-07-31T13:50:57.864Z,17.98
2022-07-31T13:53:29.337Z,18.01
2022-07-31T13:55:59.521Z,18.00
2022-07-31T13:58:29.581Z,18.01
2022-07-31T14:01:04.666Z,17.99
2022-07-31T14:03:40.820Z,17.98
2022-07-31T14:06:12.222Z,17.98
2022-07-31T14:08:49.926Z,17.97
2022-07-31T14:11:33.599Z,17.96
2022-07-31T14:14:03.930Z,17.94
2022-07-31T14:16:35.344Z,17.91
2022-07-31T14:19:06.538Z,17.92
2022-07-31T14:24:49.324Z,17.95
2022-07-31T14:27:22.661Z,17.99
2022-07-31T14:29:52.965Z,17.99
2022-07-31T14:32:24.998Z,17.96
2022-07-31T14:34:57.030Z,17.95
2022-07-31T14:37:26.842Z,17.90
2022-07-31T14:40:07.503Z,17.88
2022-07-31T14:42:37.040Z,17.85
2022-07-31T14:45:11.832Z,17.85
2022-07-31T14:47:41.633Z,17.83
2022-07-31T14:50:13.728Z,17.82
2022-07-31T14:52:47.329Z,17.79
2022-07-31T14:55:15.909Z,17.73
2022-07-31T14:57:46.206Z,17.69
2022-07-31T15:00:18.707Z,17.64
2022-07-31T15:02:49.254Z,17.62
2022-07-31T15:06:49.302Z,17.62
2022-07-31T15:08:17.296Z,17.57
2022-07-31T15:10:50.039Z,17.54
2022-07-31T15:13:26.555Z,17.50
2022-07-31T15:15:57.705Z,17.52
2022-07-31T15:18:32.171Z,17.50
2022-07-31T15:21:05.746Z,17.46
2022-07-31T15:23:48.462Z,17.43
2022-07-31T15:27:01.427Z,17.41
2022-07-31T15:30:00.492Z,17.34
2022-07-31T15:32:41.467Z,17.31
2022-07-31T15:35:14.619Z,17.29
2022-07-31T15:37:47.427Z,17.27
2022-07-31T15:40:24.421Z,17.26
2022-07-31T15:42:55.651Z,17.21
2022-07-31T15:45:26.532Z,17.17
2022-07-31T15:48:01.673Z,17.15
2022-07-31T15:50:44.131Z,17.18
2022-07-31T15:53:30.451Z,17.19
2022-07-31T15:56:19.422Z,17.18
2022-07-31T15:59:07.737Z,17.16
2022-07-31T16:01:39.474Z,17.12
2022-07-31T16:04:16.790Z,17.05
2022-07-31T16:06:55.539Z,17.01
2022-07-31T16:09:37.528Z,17.02
2022-07-31T16:12:29.049Z,17.05
2022-07-31T16:15:22.147Z,17.05
2022-07-31T16:18:18.091Z,17.07
2022-07-31T16:21:16.155Z,17.09
2022-07-31T16:23:50.184Z,17.08
2022-07-31T16:26:18.031Z,17.10
2022-07-31T16:28:53.990Z,17.08
2022-07-31T16:31:36.245Z,17.08
2022-07-31T16:34:08.324Z,17.06
2022-07-31T16:36:44.014Z,17.07
2022-07-31T16:39:22.044Z,17.07
2022-07-31T16:41:54.983Z,17.08
2022-07-31T16:44:29.713Z,17.08
2022-07-31T16:47:03.067Z,17.03
2022-07-31T16:49:41.050Z,17.03
2022-07-31T16:52:14.195Z,17.05
2022-07-31T16:54:44.955Z,17.07
2022-07-31T16:58:05.127Z,17.10
2022-07-31T17:00:57.989Z,17.09
2022-07-31T17:04:00.443Z,17.10
2022-07-31T17:07:20.999Z,17.13
2022-07-31T17:13:52.412Z,17.21
2022-07-31T17:16:47.842Z,17.22
2022-07-31T17:23:47.758Z,17.21
2022-07-31T17:27:25.084Z,17.19
2022-07-31T17:30:56.057Z,17.21
2022-07-31T17:34:13.319Z,17.21
2022-07-31T17:37:31.328Z,17.21
2022-07-31T17:41:28.768Z,17.22
2022-07-31T17:44:08.668Z,17.28
2022-07-31T17:47:27.834Z,17.37
2022-07-31T18:29:37.348Z,17.73
2022-07-31T18:58:35.323Z,17.13
2022-07-31T19:05:01.652Z,17.05
2022-07-31T19:08:16.976Z,17.04
2022-07-31T19:11:14.673Z,17.00
2022-07-31T19:17:27.577Z,16.93
2022-07-31T19:33:57.461Z,16.66
2022-07-31T19:40:38.079Z,16.57
2022-07-31T21:25:45.664Z,14.93
2022-07-31T22:55:26.935Z,15.73
2022-07-31T23:05:24.945Z,15.66
2022-07-31T23:08:24.283Z,15.66
2022-07-31T23:11:23.586Z,15.63
2022-07-31T23:14:29.655Z,15.61
2022-07-31T23:23:40.781Z,15.52
2022-07-31T23:50:00.274Z,14.94
2022-07-31T23:53:23.160Z,14.87
2022-07-31T23:56:28.452Z,14.68
