createdAt,value
2018-02-16T07:33:40.734Z,18.15
2018-02-16T07:34:40.336Z,18.17
2018-02-16T07:35:40.337Z,18.16
2018-02-16T07:36:40.346Z,18.14
2018-02-16T07:37:40.332Z,18.13
2018-02-16T07:38:40.360Z,18.15
2018-02-16T07:39:40.333Z,18.13
2018-02-16T07:40:40.357Z,18.12
2018-02-16T07:41:40.383Z,18.11
2018-02-16T07:42:40.292Z,18.1
2018-02-16T07:43:40.322Z,18.11
2018-02-16T07:44:40.286Z,18.1
2018-02-16T07:45:40.317Z,18.11
2018-02-16T07:46:40.283Z,18.11
2018-02-16T07:47:40.298Z,18.1
2018-02-16T07:48:40.286Z,18.1
2018-02-16T07:49:40.302Z,18.1
2018-02-16T07:50:40.310Z,18.1
2018-02-16T07:51:40.291Z,18.08
2018-02-16T07:52:40.288Z,18.13
2018-02-16T07:53:40.295Z,18.18
2018-02-16T07:54:40.287Z,18.22
2018-02-16T07:55:40.346Z,18.25
2018-02-16T07:56:40.294Z,18.31
2018-02-16T07:57:40.281Z,18.36
2018-02-16T07:58:40.572Z,18.4
2018-02-16T07:59:40.294Z,18.44
2018-02-16T08:00:40.283Z,18.47
2018-02-16T08:01:40.282Z,18.51
2018-02-16T08:02:40.291Z,18.54
2018-02-16T08:03:40.299Z,18.57
2018-02-16T08:04:40.292Z,18.61
2018-02-16T08:05:40.270Z,18.64
2018-02-16T08:06:40.289Z,18.66
2018-02-16T08:07:40.286Z,18.69
2018-02-16T08:08:40.275Z,18.72
2018-02-16T08:09:40.278Z,18.7
2018-02-16T08:10:40.289Z,18.68
2018-02-16T08:11:40.269Z,18.7
2018-02-16T08:12:40.335Z,18.7
2018-02-16T08:13:40.283Z,18.71
2018-02-16T08:14:40.312Z,18.71
2018-02-16T08:15:40.288Z,18.72
2018-02-16T08:16:40.295Z,18.73
2018-02-16T08:17:40.304Z,18.75
2018-02-16T08:18:40.292Z,18.75
2018-02-16T08:19:40.324Z,18.76
2018-02-16T08:20:40.305Z,18.77
2018-02-16T08:21:40.282Z,18.78
2018-02-16T08:22:40.283Z,18.78
2018-02-16T08:23:40.290Z,18.79
2018-02-16T08:24:40.286Z,18.79
2018-02-16T08:25:40.284Z,18.81
2018-02-16T08:26:40.296Z,18.82
2018-02-16T08:27:40.266Z,18.83
2018-02-16T08:28:40.287Z,18.83
2018-02-16T08:29:40.272Z,18.84
2018-02-16T08:30:40.286Z,18.86
2018-02-16T08:31:40.255Z,18.87
2018-02-16T08:32:40.454Z,18.87
2018-02-16T08:33:40.288Z,18.89
2018-02-16T08:34:40.289Z,18.9
2018-02-16T08:35:40.279Z,18.9
2018-02-16T08:36:40.278Z,18.91
2018-02-16T08:37:40.330Z,18.91
2018-02-16T08:38:40.281Z,18.93
2018-02-16T08:39:40.256Z,18.94
2018-02-16T08:40:40.335Z,18.95
2018-02-16T08:41:40.279Z,18.96
2018-02-16T08:42:40.330Z,18.97
2018-02-16T08:43:40.283Z,18.98
2018-02-16T08:44:40.279Z,18.98
2018-02-16T08:45:40.281Z,19
2018-02-16T08:46:40.286Z,19.01
2018-02-16T08:47:40.259Z,19.01
2018-02-16T08:48:40.270Z,19.02
2018-02-16T08:49:40.270Z,19.03
2018-02-16T08:50:40.283Z,19.04
2018-02-16T08:51:40.254Z,19.05
2018-02-16T08:52:40.268Z,19.05
2018-02-16T08:53:40.282Z,19.06
2018-02-16T08:54:40.335Z,19.06
2018-02-16T08:55:40.300Z,19.11
2018-02-16T08:56:40.280Z,19.15
2018-02-16T08:57:40.428Z,19.2
2018-02-16T08:58:40.275Z,19.22
2018-02-16T08:59:40.270Z,19.25
2018-02-16T09:00:40.342Z,19.27
2018-02-16T09:01:40.269Z,19.31
2018-02-16T09:02:40.270Z,19.33
2018-02-16T09:03:40.297Z,19.36
2018-02-16T09:04:40.276Z,19.39
2018-02-16T09:05:40.275Z,19.41
2018-02-16T09:06:40.277Z,19.42
2018-02-16T09:07:40.279Z,19.45
2018-02-16T09:08:40.304Z,19.46
2018-02-16T09:09:40.243Z,19.48
2018-02-16T09:10:40.275Z,19.51
2018-02-16T09:11:40.259Z,19.51
2018-02-16T09:12:40.251Z,19.51
2018-02-16T09:13:40.272Z,19.52
2018-02-16T09:14:40.358Z,19.54
2018-02-16T09:15:40.371Z,19.54
2018-02-16T09:16:40.272Z,19.55
2018-02-16T09:17:40.242Z,19.55
2018-02-16T09:18:40.302Z,19.56
2018-02-16T09:19:40.284Z,19.57
2018-02-16T09:20:40.325Z,19.6
2018-02-16T09:21:40.266Z,19.61
2018-02-16T09:22:40.305Z,19.61
2018-02-16T09:23:40.269Z,19.61
2018-02-16T09:24:40.276Z,19.63
2018-02-16T09:25:40.260Z,19.62
2018-02-16T09:26:40.276Z,19.6
2018-02-16T09:27:40.384Z,19.56
2018-02-16T09:28:40.277Z,19.58
2018-02-16T09:29:40.237Z,19.59
2018-02-16T09:30:40.339Z,19.6
2018-02-16T09:31:40.262Z,19.6
2018-02-16T09:32:40.269Z,19.62
2018-02-16T09:33:40.341Z,19.61
2018-02-16T09:34:40.286Z,19.62
2018-02-16T09:35:40.262Z,19.61
2018-02-16T09:36:40.315Z,19.62
2018-02-16T09:37:40.342Z,19.63
2018-02-16T09:38:40.352Z,19.62
2018-02-16T09:39:40.272Z,19.64
2018-02-16T09:40:40.265Z,19.66
2018-02-16T09:41:40.329Z,19.66
2018-02-16T09:42:40.259Z,19.68
2018-02-16T09:43:40.270Z,19.7
2018-02-16T09:44:40.299Z,19.7
2018-02-16T09:45:40.320Z,19.69
2018-02-16T09:46:40.348Z,19.7
2018-02-16T09:47:40.337Z,19.68
2018-02-16T09:48:40.266Z,19.69
2018-02-16T09:49:40.312Z,19.7
2018-02-16T09:50:40.268Z,19.7
2018-02-16T09:51:40.325Z,19.7
2018-02-16T09:52:40.348Z,19.64
2018-02-16T09:53:40.288Z,19.67
2018-02-16T09:54:40.264Z,19.65
2018-02-16T09:55:40.302Z,19.65
2018-02-16T09:56:40.271Z,19.64
2018-02-16T09:57:40.337Z,19.63
2018-02-16T09:58:40.535Z,19.61
2018-02-16T09:59:40.364Z,19.61
2018-02-16T10:00:40.277Z,19.6
2018-02-16T10:01:40.308Z,19.59
2018-02-16T10:02:40.314Z,19.6
2018-02-16T10:03:40.334Z,19.58
2018-02-16T10:04:40.354Z,19.57
2018-02-16T10:05:40.254Z,19.57
2018-02-16T10:06:40.248Z,19.59
2018-02-16T10:07:40.299Z,19.57
2018-02-16T10:08:40.240Z,19.57
2018-02-16T10:09:40.322Z,19.58
2018-02-16T10:10:40.334Z,19.57
2018-02-16T10:11:40.254Z,19.57
2018-02-16T10:12:40.257Z,19.57
2018-02-16T10:13:40.248Z,19.58
2018-02-16T10:14:40.255Z,19.58
2018-02-16T10:15:40.250Z,19.58
2018-02-16T10:16:40.254Z,19.58
2018-02-16T10:17:40.250Z,19.57
2018-02-16T10:18:40.345Z,19.57
2018-02-16T10:19:40.554Z,19.59
2018-02-16T10:20:40.217Z,19.57
2018-02-16T10:21:40.240Z,19.6
2018-02-16T10:22:40.254Z,19.59
2018-02-16T10:23:40.256Z,19.58
2018-02-16T10:24:40.300Z,19.58
2018-02-16T10:25:40.255Z,19.57
2018-02-16T10:26:40.343Z,19.57
2018-02-16T10:27:40.353Z,19.56
2018-02-16T10:28:40.238Z,19.56
2018-02-16T10:29:40.274Z,19.56
2018-02-16T10:30:40.301Z,19.57
2018-02-16T10:31:40.250Z,19.57
2018-02-16T10:32:40.231Z,19.57
2018-02-16T10:33:40.243Z,19.57
2018-02-16T10:34:40.364Z,19.56
2018-02-16T10:35:40.249Z,19.57
2018-02-16T10:36:40.291Z,19.58
2018-02-16T10:37:40.231Z,19.57
2018-02-16T10:38:40.243Z,19.56
2018-02-16T10:39:40.264Z,19.64
2018-02-16T10:40:40.244Z,19.67
2018-02-16T10:41:40.217Z,19.7
2018-02-16T10:42:40.374Z,19.73
2018-02-16T10:43:40.240Z,19.75
2018-02-16T10:44:40.259Z,19.75
2018-02-16T10:45:40.240Z,19.75
2018-02-16T10:46:40.245Z,19.76
2018-02-16T10:47:40.245Z,19.76
2018-02-16T10:48:40.244Z,19.76
2018-02-16T10:49:40.317Z,19.77
2018-02-16T10:50:40.237Z,19.81
2018-02-16T10:51:40.278Z,19.83
2018-02-16T10:52:40.213Z,19.83
2018-02-16T10:53:40.243Z,19.86
2018-02-16T10:54:40.233Z,19.82
2018-02-16T10:55:40.234Z,19.84
2018-02-16T10:56:40.270Z,19.94
2018-02-16T10:57:40.279Z,19.96
2018-02-16T10:58:40.231Z,20
2018-02-16T10:59:40.243Z,20.01
2018-02-16T11:00:40.242Z,19.97
2018-02-16T11:01:40.276Z,19.96
2018-02-16T11:02:40.233Z,19.93
2018-02-16T11:03:40.263Z,19.93
2018-02-16T11:04:40.266Z,19.92
2018-02-16T11:05:40.250Z,19.92
2018-02-16T11:06:40.306Z,19.87
2018-02-16T11:07:40.338Z,19.89
2018-02-16T11:08:40.238Z,19.9
2018-02-16T11:09:40.255Z,19.88
2018-02-16T11:10:40.228Z,19.86
2018-02-16T11:11:40.228Z,19.85
2018-02-16T11:12:40.314Z,19.83
2018-02-16T11:13:40.244Z,19.83
2018-02-16T11:14:40.228Z,19.82
2018-02-16T11:15:40.357Z,19.81
2018-02-16T11:16:40.325Z,19.79
2018-02-16T11:17:40.233Z,19.8
2018-02-16T11:18:40.215Z,19.8
2018-02-16T11:19:40.230Z,19.78
2018-02-16T11:20:40.231Z,19.78
2018-02-16T11:21:40.202Z,19.9
2018-02-16T11:22:40.198Z,19.88
2018-02-16T11:23:40.249Z,19.92
2018-02-16T11:24:40.303Z,19.94
2018-02-16T11:25:40.222Z,19.97
2018-02-16T11:26:40.255Z,19.97
2018-02-16T11:27:40.236Z,20.05
2018-02-16T11:28:40.264Z,20.08
2018-02-16T11:29:40.199Z,20.08
2018-02-16T11:30:40.310Z,20.1
2018-02-16T11:31:40.345Z,20.1
2018-02-16T11:32:40.222Z,20.2
2018-02-16T11:33:40.273Z,20.23
2018-02-16T11:34:40.248Z,20.22
2018-02-16T11:35:40.200Z,20.24
2018-02-16T11:36:40.226Z,20.26
2018-02-16T11:37:40.196Z,20.24
2018-02-16T11:38:40.216Z,20.26
2018-02-16T11:39:40.252Z,20.27
2018-02-16T11:40:40.255Z,20.24
2018-02-16T11:41:40.213Z,20.23
2018-02-16T11:42:40.349Z,20.21
2018-02-16T11:43:40.224Z,20.24
2018-02-16T11:44:40.217Z,20.22
2018-02-16T11:45:40.192Z,20.26
2018-02-16T11:46:40.202Z,20.29
2018-02-16T11:47:40.224Z,20.31
2018-02-16T11:48:40.214Z,20.3
2018-02-16T11:49:40.219Z,20.31
2018-02-16T11:50:40.213Z,20.33
2018-02-16T11:51:40.281Z,20.33
2018-02-16T11:52:40.223Z,20.35
2018-02-16T11:53:40.220Z,20.36
2018-02-16T11:54:40.344Z,20.37
2018-02-16T11:55:40.222Z,20.37
2018-02-16T11:56:40.220Z,20.38
2018-02-16T11:57:40.274Z,20.4
2018-02-16T11:58:40.213Z,20.41
2018-02-16T11:59:40.202Z,20.43
2018-02-16T12:00:40.327Z,20.42
2018-02-16T12:01:40.213Z,20.43
2018-02-16T12:02:40.224Z,20.44
2018-02-16T12:03:40.249Z,20.44
2018-02-16T12:04:40.286Z,20.45
2018-02-16T12:05:40.240Z,20.46
2018-02-16T12:06:40.222Z,20.47
2018-02-16T12:07:40.262Z,20.46
2018-02-16T12:08:40.187Z,20.48
2018-02-16T12:09:40.282Z,20.42
2018-02-16T12:10:40.588Z,20.51
2018-02-16T12:11:40.209Z,20.5
2018-02-16T12:12:40.228Z,20.52
2018-02-16T12:13:40.205Z,20.53
2018-02-16T12:14:40.213Z,20.53
2018-02-16T12:15:40.278Z,20.52
2018-02-16T12:16:40.291Z,20.53
2018-02-16T12:17:40.203Z,20.52
2018-02-16T12:18:40.224Z,20.52
2018-02-16T12:19:40.191Z,20.53
2018-02-16T12:20:40.224Z,20.54
2018-02-16T12:21:40.255Z,20.52
2018-02-16T12:22:40.187Z,20.53
2018-02-16T12:23:40.207Z,20.51
2018-02-16T12:24:40.203Z,20.46
2018-02-16T12:25:40.270Z,20.44
2018-02-16T12:26:40.209Z,20.46
2018-02-16T12:27:40.205Z,20.43
2018-02-16T12:28:40.204Z,20.43
2018-02-16T12:29:40.201Z,20.41
2018-02-16T12:30:40.231Z,20.4
2018-02-16T12:31:40.232Z,20.38
2018-02-16T12:32:40.183Z,20.37
2018-02-16T12:33:40.282Z,20.35
2018-02-16T12:34:40.193Z,20.35
2018-02-16T12:35:40.183Z,20.33
2018-02-16T12:36:40.228Z,20.31
2018-02-16T12:37:40.240Z,20.3
2018-02-16T12:38:40.204Z,20.29
2018-02-16T12:39:40.283Z,20.29
2018-02-16T12:40:40.278Z,20.27
2018-02-16T12:41:40.228Z,20.26
2018-02-16T12:42:40.250Z,20.27
2018-02-16T12:43:40.253Z,20.3
2018-02-16T12:44:40.185Z,20.31
2018-02-16T12:45:40.196Z,20.31
2018-02-16T12:46:40.201Z,20.31
2018-02-16T12:47:40.202Z,20.3
2018-02-16T12:48:40.205Z,20.3
2018-02-16T12:49:40.194Z,20.29
2018-02-16T12:50:40.197Z,20.29
2018-02-16T12:51:40.262Z,20.29
2018-02-16T12:52:40.206Z,20.28
2018-02-16T12:53:40.223Z,20.29
2018-02-16T12:54:40.265Z,20.29
2018-02-16T12:55:40.203Z,20.29
2018-02-16T12:56:40.274Z,20.29
2018-02-16T12:57:40.191Z,20.3
2018-02-16T12:58:40.300Z,20.3
2018-02-16T12:59:40.240Z,20.3
2018-02-16T13:00:40.223Z,20.3
2018-02-16T13:01:40.197Z,20.32
2018-02-16T13:02:40.179Z,20.31
2018-02-16T13:03:40.219Z,20.3
2018-02-16T13:04:40.176Z,20.25
2018-02-16T13:05:40.201Z,20.27
2018-02-16T13:06:40.208Z,20.28
2018-02-16T13:07:40.218Z,20.28
2018-02-16T13:08:40.189Z,20.28
2018-02-16T13:09:40.166Z,20.27
2018-02-16T13:10:40.186Z,20.28
2018-02-16T13:11:40.170Z,20.28
2018-02-16T13:12:40.168Z,20.28
2018-02-16T13:13:40.209Z,20.26
2018-02-16T13:14:40.197Z,20.27
2018-02-16T13:15:40.190Z,20.27
2018-02-16T13:16:40.297Z,20.28
2018-02-16T13:17:40.290Z,20.27
2018-02-16T13:18:40.216Z,20.26
2018-02-16T13:19:40.183Z,20.26
2018-02-16T13:20:40.190Z,20.27
2018-02-16T13:21:40.157Z,20.26
2018-02-16T13:22:40.184Z,20.26
2018-02-16T13:23:40.184Z,20.26
2018-02-16T13:24:40.193Z,20.26
2018-02-16T13:25:40.155Z,20.25
2018-02-16T13:26:40.157Z,20.25
2018-02-16T13:27:40.161Z,20.25
2018-02-16T13:28:40.185Z,20.24
2018-02-16T13:29:40.168Z,20.24
2018-02-16T13:30:40.249Z,20.23
2018-02-16T13:31:40.262Z,20.23
2018-02-16T13:32:40.178Z,20.23
2018-02-16T13:33:40.317Z,20.24
2018-02-16T13:34:40.156Z,20.24
2018-02-16T13:35:40.219Z,20.22
2018-02-16T13:36:40.168Z,20.21
2018-02-16T13:37:40.175Z,20.21
2018-02-16T13:38:40.437Z,20.21
2018-02-16T13:39:40.172Z,20.21
2018-02-16T13:40:40.176Z,20.2
2018-02-16T13:41:40.218Z,20.19
2018-02-16T13:42:40.178Z,20.19
2018-02-16T13:43:40.322Z,20.19
2018-02-16T13:44:40.158Z,20.19
2018-02-16T13:45:40.180Z,20.19
2018-02-16T13:46:40.160Z,20.18
2018-02-16T13:47:40.194Z,20.19
2018-02-16T13:48:40.208Z,20.19
2018-02-16T13:49:40.181Z,20.19
2018-02-16T13:50:40.198Z,20.2
2018-02-16T13:51:40.254Z,20.19
2018-02-16T13:52:40.199Z,20.19
2018-02-16T13:53:40.152Z,20.2
2018-02-16T13:54:40.220Z,20.19
2018-02-16T13:55:40.200Z,20.19
2018-02-16T13:56:40.192Z,20.21
2018-02-16T13:57:40.216Z,20.2
2018-02-16T13:58:40.153Z,20.2
2018-02-16T13:59:40.150Z,20.2
2018-02-16T14:00:40.189Z,20.2
2018-02-16T14:01:40.172Z,20.21
2018-02-16T14:02:40.174Z,20.2
2018-02-16T14:03:40.181Z,20.21
2018-02-16T14:04:40.174Z,20.21
2018-02-16T14:05:40.157Z,20.21
2018-02-16T14:06:40.159Z,20.21
2018-02-16T14:07:40.168Z,20.21
2018-02-16T14:08:40.157Z,20.2
2018-02-16T14:09:40.167Z,20.21
2018-02-16T14:10:40.150Z,20.22
2018-02-16T14:11:40.188Z,20.22
2018-02-16T14:12:40.178Z,20.21
2018-02-16T14:13:40.152Z,20.21
2018-02-16T14:14:40.156Z,20.22
2018-02-16T14:15:40.151Z,20.22
2018-02-16T14:16:40.152Z,20.23
2018-02-16T14:17:40.152Z,20.22
2018-02-16T14:18:40.169Z,20.23
2018-02-16T14:19:40.179Z,20.23
2018-02-16T14:20:40.168Z,20.24
2018-02-16T14:21:40.150Z,20.23
2018-02-16T14:22:40.145Z,20.24
2018-02-16T14:23:40.151Z,20.24
2018-02-16T14:24:40.166Z,20.24
2018-02-16T14:25:40.204Z,20.21
2018-02-16T14:26:40.147Z,20.29
2018-02-16T14:27:40.151Z,20.34
2018-02-16T14:28:40.179Z,20.36
2018-02-16T14:29:40.199Z,20.39
2018-02-16T14:30:40.200Z,20.42
2018-02-16T14:31:40.170Z,20.42
2018-02-16T14:32:40.161Z,20.43
2018-02-16T14:33:40.148Z,20.46
2018-02-16T14:34:40.153Z,20.46
2018-02-16T14:35:40.168Z,20.48
2018-02-16T14:36:40.161Z,20.5
2018-02-16T14:37:40.173Z,20.51
2018-02-16T14:38:40.168Z,20.51
2018-02-16T14:39:40.185Z,20.52
2018-02-16T14:40:40.171Z,20.51
2018-02-16T14:41:40.150Z,20.53
2018-02-16T14:42:40.156Z,20.53
2018-02-16T14:43:40.148Z,20.53
2018-02-16T14:44:40.158Z,20.53
2018-02-16T14:45:40.218Z,20.55
2018-02-16T14:46:40.241Z,20.52
2018-02-16T14:47:40.187Z,20.54
2018-02-16T14:48:40.151Z,20.51
2018-02-16T14:49:40.139Z,20.51
2018-02-16T14:50:40.140Z,20.5
2018-02-16T14:51:40.142Z,20.48
2018-02-16T14:52:40.160Z,20.47
2018-02-16T14:53:40.142Z,20.46
2018-02-16T14:54:40.190Z,20.43
2018-02-16T14:55:40.141Z,20.44
2018-02-16T14:56:40.174Z,20.43
2018-02-16T14:57:40.154Z,20.42
2018-02-16T14:58:40.160Z,20.42
2018-02-16T14:59:40.163Z,20.4
2018-02-16T15:00:40.219Z,20.39
2018-02-16T15:01:40.254Z,20.4
2018-02-16T15:02:40.149Z,20.39
2018-02-16T15:03:40.153Z,20.38
2018-02-16T15:04:40.299Z,20.38
2018-02-16T15:05:40.276Z,20.38
2018-02-16T15:06:40.253Z,20.37
2018-02-16T15:07:40.181Z,20.38
2018-02-16T15:08:40.159Z,20.37
2018-02-16T15:09:40.136Z,20.37
2018-02-16T15:10:40.134Z,20.38
2018-02-16T15:11:40.135Z,20.38
2018-02-16T15:12:40.159Z,20.38
2018-02-16T15:13:40.149Z,20.38
2018-02-16T15:14:40.164Z,20.38
2018-02-16T15:15:40.132Z,20.37
2018-02-16T15:16:40.124Z,20.38
2018-02-16T15:17:40.309Z,20.38
2018-02-16T15:18:40.248Z,20.38
2018-02-16T15:19:40.303Z,20.38
2018-02-16T15:20:40.134Z,20.39
2018-02-16T15:21:40.140Z,20.38
2018-02-16T15:22:40.127Z,20.39
2018-02-16T15:23:40.150Z,20.39
2018-02-16T15:24:40.152Z,20.38
2018-02-16T15:25:40.227Z,20.39
2018-02-16T15:26:40.245Z,20.39
2018-02-16T15:27:40.195Z,20.38
2018-02-16T15:28:40.149Z,20.39
2018-02-16T15:29:40.149Z,20.38
2018-02-16T15:30:40.123Z,20.39
2018-02-16T15:31:40.114Z,20.39
2018-02-16T15:32:40.119Z,20.38
2018-02-16T15:33:40.159Z,20.38
2018-02-16T15:34:40.119Z,20.37
2018-02-16T15:35:40.145Z,20.37
2018-02-16T15:36:40.126Z,20.37
2018-02-16T15:37:40.123Z,20.35
2018-02-16T15:38:40.147Z,20.36
2018-02-16T15:39:40.118Z,20.36
2018-02-16T15:40:40.166Z,20.35
2018-02-16T15:41:40.126Z,20.35
2018-02-16T15:42:40.166Z,20.35
2018-02-16T15:43:40.143Z,20.34
2018-02-16T15:44:40.124Z,20.34
2018-02-16T15:45:40.169Z,20.34
2018-02-16T15:46:40.142Z,20.33
2018-02-16T15:47:40.122Z,20.33
2018-02-16T15:48:40.123Z,20.33
2018-02-16T15:49:40.118Z,20.32
2018-02-16T15:50:40.220Z,20.32
2018-02-16T15:51:40.127Z,20.31
2018-02-16T15:52:40.131Z,20.3
2018-02-16T15:53:40.116Z,20.31
2018-02-16T15:54:40.113Z,20.31
2018-02-16T15:55:40.126Z,20.31
2018-02-16T15:56:40.147Z,20.31
2018-02-16T15:57:40.137Z,20.31
2018-02-16T15:58:40.139Z,20.31
2018-02-16T15:59:40.124Z,20.32
2018-02-16T16:00:40.116Z,20.32
2018-02-16T16:01:40.118Z,20.32
2018-02-16T16:02:40.126Z,20.31
2018-02-16T16:03:40.116Z,20.32
2018-02-16T16:04:40.122Z,20.32
2018-02-16T16:05:40.161Z,20.32
2018-02-16T16:06:40.124Z,20.32
2018-02-16T16:07:40.141Z,20.32
2018-02-16T16:08:40.116Z,20.32
2018-02-16T16:09:40.114Z,20.34
2018-02-16T16:10:40.187Z,20.34
2018-02-16T16:11:40.113Z,20.33
2018-02-16T16:12:40.141Z,20.35
2018-02-16T16:13:40.116Z,20.34
2018-02-16T16:14:40.136Z,20.34
2018-02-16T16:15:40.369Z,20.34
2018-02-16T16:16:40.101Z,20.34
2018-02-16T16:17:40.109Z,20.34
2018-02-16T16:18:40.113Z,20.34
2018-02-16T16:19:40.139Z,20.34
2018-02-16T16:20:40.220Z,20.34
2018-02-16T16:21:40.111Z,20.34
2018-02-16T16:22:40.108Z,20.34
2018-02-16T16:23:40.398Z,20.34
2018-02-16T16:24:40.126Z,20.34
2018-02-16T16:25:40.116Z,20.34
2018-02-16T16:26:40.116Z,20.33
2018-02-16T16:27:40.162Z,20.33
2018-02-16T16:28:40.147Z,20.32
2018-02-16T16:29:40.106Z,20.33
2018-02-16T16:30:40.105Z,20.32
2018-02-16T16:31:40.114Z,20.31
2018-02-16T16:32:40.118Z,20.31
2018-02-16T16:33:40.144Z,20.3
2018-02-16T16:34:40.108Z,20.31
2018-02-16T16:35:40.139Z,20.3
2018-02-16T16:36:40.113Z,20.29
2018-02-16T16:37:40.146Z,20.3
2018-02-16T16:38:40.121Z,20.29
2018-02-16T16:39:40.128Z,20.3
2018-02-16T16:40:40.140Z,20.28
2018-02-16T16:41:40.099Z,20.27
2018-02-16T16:42:40.140Z,20.27
2018-02-16T16:43:40.110Z,20.27
2018-02-16T16:44:40.104Z,20.27
2018-02-16T16:45:40.168Z,20.26
2018-02-16T16:46:40.109Z,20.27
2018-02-16T16:47:40.163Z,20.27
2018-02-16T16:48:40.114Z,20.26
2018-02-16T16:49:40.103Z,20.27
2018-02-16T16:50:40.119Z,20.27
2018-02-16T16:51:40.102Z,20.27
2018-02-16T16:52:40.140Z,20.27
2018-02-16T16:53:40.139Z,20.28
2018-02-16T16:54:40.116Z,20.24
2018-02-16T16:55:40.093Z,20.24
2018-02-16T16:56:40.160Z,20.22
2018-02-16T16:57:40.111Z,20.18
2018-02-16T16:58:40.123Z,20.17
2018-02-16T16:59:40.201Z,20.16
2018-02-16T17:00:40.086Z,20.18
2018-02-16T17:01:40.210Z,20.14
2018-02-16T17:02:40.141Z,20.14
2018-02-16T17:03:40.140Z,20.14
2018-02-16T17:04:40.098Z,20.11
2018-02-16T17:05:40.096Z,20.05
2018-02-16T17:06:40.099Z,20.14
2018-02-16T17:07:40.107Z,20.18
2018-02-16T17:08:40.123Z,20.25
2018-02-16T17:09:40.095Z,20.28
2018-02-16T17:10:40.093Z,20.31
2018-02-16T17:11:40.125Z,20.35
2018-02-16T17:12:40.099Z,20.35
2018-02-16T17:13:40.104Z,20.37
2018-02-16T17:14:40.084Z,20.31
2018-02-16T17:15:40.092Z,20.3
2018-02-16T17:16:40.113Z,20.3
2018-02-16T17:17:40.109Z,20.3
2018-02-16T17:18:40.192Z,20.3
2018-02-16T17:19:40.108Z,20.3
2018-02-16T17:20:40.085Z,20.3
2018-02-16T17:21:40.116Z,20.27
2018-02-16T17:22:40.094Z,20.29
2018-02-16T17:23:40.160Z,20.27
2018-02-16T17:24:40.211Z,20.28
2018-02-16T17:25:40.140Z,20.29
2018-02-16T17:26:40.114Z,20.29
2018-02-16T17:27:40.130Z,20.28
2018-02-16T17:28:40.098Z,20.27
2018-02-16T17:29:40.084Z,20.27
2018-02-16T17:30:40.089Z,20.27
2018-02-16T17:31:40.094Z,20.27
2018-02-16T17:32:40.095Z,20.27
2018-02-16T17:33:40.089Z,20.27
2018-02-16T17:34:40.090Z,20.27
2018-02-16T17:35:40.095Z,20.27
2018-02-16T17:36:40.174Z,20.28
2018-02-16T17:37:40.118Z,20.28
2018-02-16T17:38:40.089Z,20.28
2018-02-16T17:39:40.089Z,20.28
2018-02-16T17:40:40.081Z,20.3
2018-02-16T17:41:40.097Z,20.29
2018-02-16T17:42:40.087Z,20.29
2018-02-16T17:43:40.086Z,20.29
2018-02-16T17:44:40.163Z,20.29
2018-02-16T17:45:40.149Z,20.29
2018-02-16T17:46:40.157Z,20.26
2018-02-16T17:47:40.115Z,20.26
2018-02-16T17:48:40.079Z,20.26
2018-02-16T17:49:40.134Z,20.26
2018-02-16T17:50:40.074Z,20.26
2018-02-16T17:51:40.099Z,20.26
2018-02-16T17:52:40.112Z,20.2
2018-02-16T17:53:40.109Z,20.16
2018-02-16T17:54:40.111Z,20.22
2018-02-16T17:55:40.078Z,20.21
2018-02-16T17:56:40.087Z,20.23
2018-02-16T17:57:40.068Z,20.23
2018-02-16T17:58:40.117Z,20.23
2018-02-16T17:59:40.081Z,20.22
2018-02-16T18:00:40.087Z,20.24
2018-02-16T18:01:40.075Z,20.23
2018-02-16T18:02:40.105Z,20.24
2018-02-16T18:03:40.204Z,20.25
2018-02-16T18:04:40.173Z,20.24
2018-02-16T18:05:40.085Z,20.23
2018-02-16T18:06:40.068Z,20.25
2018-02-16T18:07:40.075Z,20.22
2018-02-16T18:08:40.098Z,20.22
2018-02-16T18:09:40.072Z,20.22
2018-02-16T18:10:40.070Z,20.22
2018-02-16T18:11:40.081Z,20.22
2018-02-16T18:12:40.191Z,20.21
2018-02-16T18:13:40.070Z,20.2
2018-02-16T18:14:40.071Z,20.19
2018-02-16T18:15:40.064Z,20.19
2018-02-16T18:16:40.080Z,20.19
2018-02-16T18:17:40.084Z,20.19
2018-02-16T18:18:40.070Z,20.18
2018-02-16T18:19:40.190Z,20.16
2018-02-16T18:20:40.224Z,20.17
2018-02-16T18:21:40.100Z,20.16
2018-02-16T18:22:40.066Z,20.15
2018-02-16T18:23:40.170Z,20.15
2018-02-16T18:24:40.154Z,20.13
2018-02-16T18:25:40.077Z,20.15
2018-02-16T18:26:40.067Z,20.11
2018-02-16T18:27:40.088Z,20.11
2018-02-16T18:28:40.090Z,20.11
2018-02-16T18:29:40.091Z,20.09
2018-02-16T18:30:40.063Z,20.08
2018-02-16T18:31:40.078Z,20.08
2018-02-16T18:32:40.070Z,20.05
2018-02-16T18:33:40.065Z,20.06
2018-02-16T18:34:40.220Z,20.05
2018-02-16T18:35:40.086Z,20.03
2018-02-16T18:36:40.059Z,20.03
2018-02-16T18:37:40.080Z,20.03
2018-02-16T18:38:40.094Z,20.01
2018-02-16T18:39:40.084Z,19.99
2018-02-16T18:40:40.058Z,19.99
2018-02-16T18:41:40.069Z,19.99
2018-02-16T18:42:40.075Z,19.98
2018-02-16T18:43:40.090Z,19.95
2018-02-16T18:44:40.106Z,19.93
2018-02-16T18:45:40.068Z,19.94
2018-02-16T18:46:40.076Z,19.94
2018-02-16T18:47:40.059Z,19.93
2018-02-16T18:48:40.087Z,19.91
2018-02-16T18:49:40.101Z,19.88
2018-02-16T18:50:40.102Z,19.89
2018-02-16T18:51:40.086Z,19.86
2018-02-16T18:52:40.054Z,19.88
2018-02-16T18:53:40.088Z,19.94
2018-02-16T18:54:40.054Z,19.95
2018-02-16T18:55:40.063Z,19.96
2018-02-16T18:56:40.090Z,19.96
2018-02-16T18:57:40.055Z,19.96
2018-02-16T18:58:40.078Z,19.95
2018-02-16T18:59:40.069Z,19.99
2018-02-16T19:00:40.071Z,19.99
2018-02-16T19:01:40.054Z,19.95
2018-02-16T19:02:40.059Z,20.01
2018-02-16T19:03:40.056Z,19.97
2018-02-16T19:04:40.071Z,19.97
2018-02-16T19:05:40.063Z,19.96
2018-02-16T19:06:40.078Z,19.95
2018-02-16T19:07:40.075Z,19.94
2018-02-16T19:08:40.075Z,19.93
2018-02-16T19:09:40.051Z,19.92
2018-02-16T19:10:40.078Z,19.9
2018-02-16T19:11:40.146Z,19.87
2018-02-16T19:12:40.061Z,19.88
2018-02-16T19:13:40.080Z,19.88
2018-02-16T19:14:40.073Z,19.87
2018-02-16T19:15:40.058Z,19.85
2018-02-16T19:16:40.096Z,19.85
2018-02-16T19:17:40.048Z,19.84
2018-02-16T19:18:40.473Z,19.84
2018-02-16T19:19:40.165Z,19.83
2018-02-16T19:20:40.070Z,19.82
2018-02-16T19:21:40.051Z,19.82
2018-02-16T19:22:40.065Z,19.81
2018-02-16T19:23:40.089Z,19.79
2018-02-16T19:24:40.054Z,19.78
2018-02-16T19:25:40.115Z,19.78
2018-02-16T19:26:40.246Z,19.74
2018-02-16T19:27:17.170Z,19.97
2018-02-16T19:28:16.789Z,19.64
2018-02-16T19:29:16.835Z,19.5
2018-02-16T19:30:16.831Z,19.4
2018-02-16T19:31:16.798Z,19.33
2018-02-16T19:32:16.793Z,19.26
2018-02-16T19:33:16.793Z,19.21
2018-02-16T19:34:17.066Z,19.17
2018-02-16T19:35:16.789Z,19.14
2018-02-16T19:36:16.815Z,19.14
2018-02-16T19:37:16.991Z,19.12
2018-02-16T19:38:16.940Z,19.11
2018-02-16T19:39:16.909Z,19.1
2018-02-16T19:40:16.828Z,19.1
2018-02-16T19:41:16.812Z,19.11
2018-02-16T19:42:16.926Z,19.12
2018-02-16T19:43:17.001Z,19.1
2018-02-16T19:44:16.803Z,19.09
2018-02-16T19:45:16.957Z,19.07
2018-02-16T19:46:16.894Z,19.04
2018-02-16T19:47:16.852Z,19.03
2018-02-16T19:48:17.092Z,19.01
2018-02-16T19:49:17.064Z,18.99
2018-02-16T19:50:17.026Z,18.99
2018-02-16T19:51:16.797Z,18.97
2018-02-16T19:52:16.823Z,18.97
2018-02-16T19:53:17.013Z,18.96
2018-02-16T19:54:16.786Z,18.95
2018-02-16T19:55:17.116Z,18.95
2018-02-16T19:56:16.815Z,18.93
2018-02-16T19:57:17.124Z,18.93
2018-02-16T19:58:17.039Z,18.92
2018-02-16T19:59:16.770Z,18.91
2018-02-16T20:00:16.786Z,18.9
2018-02-16T20:01:16.909Z,18.9
2018-02-16T20:02:16.806Z,18.9
2018-02-16T20:03:16.904Z,18.89
2018-02-16T20:04:16.824Z,18.89
2018-02-16T20:05:16.802Z,18.88
2018-02-16T20:06:16.934Z,18.88
2018-02-16T20:07:17.127Z,18.86
2018-02-16T20:08:17.007Z,18.88
2018-02-16T20:09:16.886Z,18.85
2018-02-16T20:10:16.782Z,18.85
2018-02-16T20:11:16.952Z,18.85
2018-02-16T20:12:16.779Z,18.84
2018-02-16T20:13:16.765Z,18.83
2018-02-16T20:14:17.173Z,18.82
2018-02-16T20:15:16.806Z,18.81
2018-02-16T20:16:17.041Z,18.81
2018-02-16T20:17:16.930Z,18.82
2018-02-16T20:18:16.955Z,18.81
2018-02-16T20:19:16.851Z,18.81
2018-02-16T20:20:16.906Z,18.81
2018-02-16T20:21:16.796Z,18.79
2018-02-16T20:22:17.099Z,18.79
2018-02-16T20:23:16.820Z,18.78
2018-02-16T20:24:16.766Z,18.76
2018-02-16T20:25:16.769Z,18.76
2018-02-16T20:26:16.954Z,18.78
2018-02-16T20:27:17.058Z,18.76
2018-02-16T20:28:16.985Z,18.76