createdAt,value
2019-03-06T00:00:14.760Z,9.23
2019-03-06T00:02:21.288Z,9.67
2019-03-06T00:04:26.146Z,6.60
2019-03-06T00:06:32.899Z,10.17
2019-03-06T00:08:38.057Z,8.37
2019-03-06T00:10:42.853Z,7.50
2019-03-06T00:12:47.625Z,7.93
2019-03-06T00:14:52.837Z,5.50
2019-03-06T00:16:57.764Z,5.37
2019-03-06T00:19:02.790Z,8.67
2019-03-06T00:21:07.618Z,9.33
2019-03-06T00:23:12.375Z,8.00
2019-03-06T00:25:17.116Z,7.20
2019-03-06T00:27:21.944Z,7.63
2019-03-06T00:29:27.000Z,6.03
2019-03-06T00:31:31.952Z,6.50
2019-03-06T00:33:36.829Z,8.77
2019-03-06T00:35:44.925Z,5.07
2019-03-06T00:37:49.958Z,8.27
2019-03-06T00:40:01.355Z,6.43
2019-03-06T00:42:06.468Z,7.07
2019-03-06T00:44:11.232Z,7.63
2019-03-06T00:46:16.261Z,7.50
2019-03-06T00:48:22.726Z,8.90
2019-03-06T00:50:27.619Z,5.77
2019-03-06T00:52:32.436Z,6.70
2019-03-06T00:54:37.388Z,7.70
2019-03-06T00:56:42.108Z,6.23
2019-03-06T00:58:46.924Z,9.67
2019-03-06T01:00:51.787Z,10.13
2019-03-06T01:02:57.979Z,9.30
2019-03-06T01:05:03.020Z,6.40
2019-03-06T01:07:09.045Z,7.03
2019-03-06T01:09:13.865Z,7.80
2019-03-06T01:11:18.586Z,7.80
2019-03-06T01:13:23.232Z,8.13
2019-03-06T01:15:27.955Z,6.73
2019-03-06T01:17:32.689Z,6.63
2019-03-06T01:19:37.406Z,7.07
2019-03-06T01:21:42.120Z,6.80
2019-03-06T01:23:46.903Z,7.60
2019-03-06T01:25:51.827Z,4.90
2019-03-06T01:27:56.497Z,8.77
2019-03-06T01:30:01.397Z,7.30
2019-03-06T01:32:09.605Z,6.77
2019-03-06T01:34:28.404Z,7.33
2019-03-06T01:36:52.439Z,7.40
2019-03-06T01:39:16.180Z,4.23
2019-03-06T01:41:32.659Z,5.23
2019-03-06T01:43:45.327Z,5.20
2019-03-06T01:45:50.076Z,5.40
2019-03-06T01:47:54.794Z,5.83
2019-03-06T01:49:59.707Z,6.43
2019-03-06T01:52:04.646Z,9.13
2019-03-06T01:54:09.495Z,6.67
2019-03-06T01:56:14.265Z,7.53
2019-03-06T01:58:19.430Z,6.07
2019-03-06T02:00:24.180Z,8.13
2019-03-06T02:02:29.355Z,9.43
2019-03-06T02:04:34.139Z,7.73
2019-03-06T02:06:39.024Z,5.90
2019-03-06T02:08:43.963Z,8.80
2019-03-06T02:10:52.105Z,8.60
2019-03-06T02:12:56.774Z,7.97
2019-03-06T02:15:01.654Z,9.10
2019-03-06T02:17:06.628Z,8.00
2019-03-06T02:19:12.404Z,8.20
2019-03-06T02:21:17.187Z,5.23
2019-03-06T02:23:22.247Z,6.37
2019-03-06T02:25:27.088Z,6.77
2019-03-06T02:27:31.890Z,6.43
2019-03-06T02:29:37.059Z,8.07
2019-03-06T02:31:41.894Z,6.33
2019-03-06T02:33:46.879Z,6.23
2019-03-06T02:35:51.689Z,5.50
2019-03-06T02:37:56.742Z,4.53
2019-03-06T02:40:01.637Z,4.93
2019-03-06T02:42:06.811Z,6.43
2019-03-06T02:44:11.720Z,5.67
2019-03-06T02:46:16.531Z,7.90
2019-03-06T02:48:22.331Z,6.77
2019-03-06T02:50:27.141Z,17.23
2019-03-06T02:52:31.971Z,5.20
2019-03-06T02:54:36.830Z,8.67
2019-03-06T02:56:41.690Z,7.70
2019-03-06T02:59:05.494Z,7.03
2019-03-06T03:01:29.333Z,6.23
2019-03-06T03:03:53.481Z,6.43
2019-03-06T03:06:05.219Z,9.67
2019-03-06T03:08:10.099Z,10.23
2019-03-06T03:10:15.199Z,6.60
2019-03-06T03:12:19.982Z,4.73
2019-03-06T03:14:24.839Z,6.37
2019-03-06T03:16:29.771Z,9.33
2019-03-06T03:18:34.634Z,6.60
2019-03-06T03:20:39.622Z,6.17
2019-03-06T03:22:44.320Z,10.40
2019-03-06T03:24:49.119Z,5.27
2019-03-06T03:26:53.865Z,7.80
2019-03-06T03:28:59.282Z,5.70
2019-03-06T03:31:04.148Z,6.03
2019-03-06T03:33:08.897Z,5.57
2019-03-06T03:35:14.737Z,5.67
2019-03-06T03:37:19.421Z,4.87
2019-03-06T03:39:24.280Z,5.10
2019-03-06T03:41:28.999Z,3.10
2019-03-06T03:43:33.732Z,4.73
2019-03-06T03:45:38.564Z,7.47
2019-03-06T03:47:43.589Z,5.53
2019-03-06T03:49:48.424Z,6.33
2019-03-06T03:51:53.149Z,6.50
2019-03-06T03:53:57.887Z,4.63
2019-03-06T03:56:02.599Z,5.50
2019-03-06T03:58:07.404Z,4.97
2019-03-06T04:00:13.665Z,4.07
2019-03-06T04:02:18.422Z,3.57
2019-03-06T04:04:23.331Z,3.87
2019-03-06T04:06:28.184Z,5.47
2019-03-06T04:08:32.981Z,6.30
2019-03-06T04:10:37.784Z,4.67
2019-03-06T04:12:42.798Z,9.90
2019-03-06T04:14:47.586Z,6.83
2019-03-06T04:16:53.310Z,6.20
2019-03-06T04:18:58.123Z,5.90
2019-03-06T04:21:03.175Z,5.13
2019-03-06T04:23:07.933Z,8.37
2019-03-06T04:25:12.974Z,4.23
2019-03-06T04:27:18.942Z,4.73
2019-03-06T04:29:23.697Z,5.87
2019-03-06T04:31:28.528Z,8.80
2019-03-06T04:33:34.251Z,7.30
2019-03-06T04:35:39.107Z,6.23
2019-03-06T04:37:43.896Z,4.77
2019-03-06T04:39:48.871Z,5.43
2019-03-06T04:41:53.730Z,5.07
2019-03-06T04:43:58.579Z,4.03
2019-03-06T04:46:03.258Z,6.10
2019-03-06T04:48:08.166Z,4.93
2019-03-06T04:50:12.972Z,7.47
2019-03-06T04:52:19.213Z,4.10
2019-03-06T04:54:23.973Z,3.40
2019-03-06T04:56:28.833Z,5.43
2019-03-06T04:58:33.506Z,4.90
2019-03-06T05:00:38.550Z,5.40
2019-03-06T05:02:43.488Z,3.87
2019-03-06T05:04:48.318Z,4.40
2019-03-06T05:06:53.127Z,3.53
2019-03-06T05:08:58.072Z,3.80
2019-03-06T05:11:02.889Z,3.20
2019-03-06T05:13:07.638Z,3.27
2019-03-06T05:15:12.577Z,4.50
2019-03-06T05:17:36.509Z,4.53
2019-03-06T05:19:41.751Z,7.53
2019-03-06T05:21:46.579Z,3.67
2019-03-06T05:23:51.375Z,4.97
2019-03-06T05:25:56.191Z,4.53
2019-03-06T05:28:01.091Z,4.00
2019-03-06T05:30:06.375Z,4.33
2019-03-06T05:32:34.338Z,5.63
2019-03-06T05:34:39.223Z,2.30
2019-03-06T05:37:22.531Z,3.73
2019-03-06T05:39:27.382Z,3.60
2019-03-06T05:41:32.383Z,4.37
2019-03-06T05:43:37.190Z,2.87
2019-03-06T05:45:41.978Z,3.23
2019-03-06T05:47:46.842Z,5.13
2019-03-06T05:49:51.966Z,5.87
2019-03-06T05:51:56.897Z,7.93
2019-03-06T05:54:01.842Z,5.93
2019-03-06T05:56:06.768Z,4.10
2019-03-06T05:58:12.238Z,4.90
2019-03-06T06:00:18.776Z,5.50
2019-03-06T06:02:23.677Z,4.97
2019-03-06T06:04:28.514Z,11.17
2019-03-06T06:06:33.372Z,12.90
2019-03-06T06:08:38.176Z,7.93
2019-03-06T06:10:43.139Z,11.63
2019-03-06T06:12:47.944Z,11.13
2019-03-06T06:14:52.976Z,8.83
2019-03-06T06:16:58.005Z,15.27
2019-03-06T06:19:02.930Z,11.87
2019-03-06T06:21:26.937Z,13.43
2019-03-06T06:23:50.888Z,8.23
2019-03-06T06:25:56.055Z,8.20
2019-03-06T06:28:00.906Z,8.03
2019-03-06T06:30:06.419Z,11.37
2019-03-06T06:32:12.391Z,6.63
2019-03-06T06:34:17.400Z,10.63
2019-03-06T06:36:22.336Z,12.87
2019-03-06T06:38:27.236Z,11.63
2019-03-06T06:40:32.051Z,9.87
2019-03-06T06:42:36.996Z,5.37
2019-03-06T06:44:41.658Z,11.20
2019-03-06T06:46:46.419Z,7.63
2019-03-06T06:48:52.460Z,6.43
2019-03-06T06:51:02.497Z,11.00
2019-03-06T06:53:31.218Z,5.67
2019-03-06T06:55:52.197Z,6.87
2019-03-06T06:58:31.152Z,10.80
2019-03-06T07:00:56.408Z,5.50
2019-03-06T07:03:36.810Z,7.03
2019-03-06T07:05:49.576Z,5.37
2019-03-06T07:08:13.408Z,8.13
2019-03-06T07:10:37.299Z,4.97
2019-03-06T07:13:01.287Z,4.90
2019-03-06T07:15:25.327Z,9.07
2019-03-06T07:17:36.828Z,6.23
2019-03-06T07:20:00.534Z,8.00
2019-03-06T07:22:17.595Z,4.17
2019-03-06T07:24:41.432Z,7.47
2019-03-06T07:27:05.455Z,3.67
2019-03-06T07:29:18.016Z,4.57
2019-03-06T07:31:36.138Z,4.43
2019-03-06T07:33:52.768Z,7.93
2019-03-06T07:36:12.395Z,7.00
2019-03-06T07:38:17.127Z,6.40
2019-03-06T07:40:26.810Z,6.50
2019-03-06T07:42:46.569Z,6.13
2019-03-06T07:45:48.938Z,6.20
2019-03-06T07:48:14.705Z,5.00
2019-03-06T07:50:33.094Z,5.40
2019-03-06T07:52:46.052Z,6.30
2019-03-06T07:55:10.927Z,5.47
2019-03-06T07:57:33.084Z,4.57
2019-03-06T07:59:37.929Z,4.23
2019-03-06T08:01:46.476Z,4.60
2019-03-06T08:04:01.981Z,5.80
2019-03-06T08:06:06.830Z,5.47
2019-03-06T08:08:11.755Z,6.10
2019-03-06T08:10:18.217Z,3.10
2019-03-06T08:12:40.236Z,3.37
2019-03-06T08:14:59.209Z,5.87
2019-03-06T08:17:10.588Z,3.43
2019-03-06T08:19:25.558Z,3.70
2019-03-06T08:21:49.420Z,4.07
2019-03-06T08:24:11.769Z,5.33
2019-03-06T08:26:17.923Z,5.37
2019-03-06T08:28:22.970Z,1.87
2019-03-06T08:30:29.647Z,2.57
2019-03-06T08:32:35.631Z,2.67
2019-03-06T08:34:40.539Z,2.53
2019-03-06T08:36:45.794Z,3.40
2019-03-06T08:38:50.588Z,4.23
2019-03-06T08:41:03.857Z,1.53
2019-03-06T08:43:02.023Z,7.03
2019-03-06T08:45:07.681Z,3.30
2019-03-06T08:47:31.678Z,2.93
2019-03-06T08:49:56.287Z,3.43
2019-03-06T08:52:20.047Z,3.17
2019-03-06T08:54:34.431Z,2.90
2019-03-06T08:56:58.588Z,2.93
2019-03-06T08:59:18.786Z,2.43
2019-03-06T09:01:44.367Z,3.53
2019-03-06T09:04:02.156Z,4.57
2019-03-06T09:06:25.977Z,2.87
2019-03-06T09:08:42.790Z,2.00
2019-03-06T09:11:02.510Z,3.20
2019-03-06T09:13:19.708Z,3.03
2019-03-06T09:15:43.941Z,2.13
2019-03-06T09:18:09.325Z,3.00
2019-03-06T09:20:36.120Z,3.17
2019-03-06T09:22:43.951Z,2.60
2019-03-06T09:24:56.873Z,1.90
2019-03-06T09:27:21.041Z,2.00
2019-03-06T09:29:44.934Z,1.83
2019-03-06T09:32:00.175Z,3.17
2019-03-06T09:34:16.790Z,4.17
2019-03-06T09:36:32.987Z,7.07
2019-03-06T09:38:56.855Z,2.27
2019-03-06T09:41:21.952Z,2.20
2019-03-06T09:43:37.540Z,2.70
2019-03-06T09:45:51.540Z,3.90
2019-03-06T09:48:12.767Z,2.60
2019-03-06T09:50:37.279Z,2.17
2019-03-06T09:52:58.739Z,2.83
2019-03-06T09:55:22.549Z,3.03
2019-03-06T09:57:36.791Z,1.80
2019-03-06T09:59:51.187Z,2.97
2019-03-06T10:02:07.007Z,3.40
2019-03-06T10:04:23.580Z,1.83
2019-03-06T10:06:48.634Z,1.97
2019-03-06T10:09:12.515Z,1.80
2019-03-06T10:11:35.408Z,3.07
2019-03-06T10:13:58.163Z,1.50
2019-03-06T10:16:17.087Z,2.03
2019-03-06T10:18:36.807Z,2.07
2019-03-06T10:20:42.690Z,2.43
2019-03-06T10:22:50.278Z,2.60
2019-03-06T10:24:55.739Z,3.93
2019-03-06T10:27:00.605Z,2.70
2019-03-06T10:29:05.747Z,1.40
2019-03-06T10:31:10.879Z,1.63
2019-03-06T10:33:15.648Z,1.83
2019-03-06T10:35:20.555Z,2.40
2019-03-06T10:37:25.859Z,1.90
2019-03-06T10:40:48.767Z,2.17
2019-03-06T10:43:23.690Z,1.77
2019-03-06T10:45:30.639Z,2.30
2019-03-06T10:47:35.447Z,1.60
2019-03-06T10:49:40.297Z,2.17
2019-03-06T10:51:45.192Z,1.40
2019-03-06T10:53:51.108Z,1.27
2019-03-06T10:55:56.188Z,2.00
2019-03-06T10:58:00.968Z,1.93
2019-03-06T11:00:14.893Z,1.60
2019-03-06T11:02:19.756Z,2.27
2019-03-06T11:04:34.855Z,2.17
2019-03-06T11:06:51.448Z,1.43
2019-03-06T11:08:56.369Z,2.40
2019-03-06T11:11:01.235Z,1.57
2019-03-06T11:13:09.611Z,1.37
2019-03-06T11:15:14.567Z,1.83
2019-03-06T11:17:19.727Z,2.10
2019-03-06T11:19:24.775Z,3.03
2019-03-06T11:21:29.533Z,2.77
2019-03-06T11:23:34.411Z,2.00
2019-03-06T11:25:39.362Z,1.10
2019-03-06T11:27:48.943Z,2.20
2019-03-06T11:29:53.786Z,1.53
2019-03-06T11:31:58.808Z,2.03
2019-03-06T11:34:03.725Z,1.83
2019-03-06T11:36:09.439Z,2.47
2019-03-06T11:38:14.467Z,1.90
2019-03-06T11:40:19.427Z,3.83
2019-03-06T11:42:24.488Z,1.43
2019-03-06T11:44:29.307Z,4.83
2019-03-06T11:46:34.181Z,3.00
2019-03-06T11:48:39.162Z,2.03
2019-03-06T11:50:43.940Z,1.57
2019-03-06T11:52:48.715Z,1.33
2019-03-06T11:54:53.735Z,1.97
2019-03-06T11:56:58.575Z,3.07
2019-03-06T11:59:03.442Z,1.93
2019-03-06T12:01:11.129Z,2.80
2019-03-06T12:03:18.768Z,2.93
2019-03-06T12:05:24.015Z,2.27
2019-03-06T12:07:28.919Z,2.13
2019-03-06T12:09:34.061Z,2.53
2019-03-06T12:11:39.090Z,1.83
2019-03-06T12:13:43.960Z,2.07
2019-03-06T12:15:50.370Z,1.40
2019-03-06T12:17:55.508Z,2.77
2019-03-06T12:20:07.903Z,1.90
2019-03-06T12:22:07.965Z,2.93
2019-03-06T12:24:13.203Z,1.63
2019-03-06T12:26:18.189Z,1.73
2019-03-06T12:28:23.232Z,2.53
2019-03-06T12:30:28.026Z,1.97
2019-03-06T12:32:33.291Z,2.30
2019-03-06T12:34:38.394Z,3.50
2019-03-06T12:36:43.507Z,1.90
2019-03-06T12:38:48.356Z,2.90
2019-03-06T12:40:53.395Z,2.37
2019-03-06T12:42:58.239Z,1.37
2019-03-06T12:45:10.754Z,1.77
2019-03-06T12:47:16.396Z,2.93
2019-03-06T12:49:22.247Z,3.03
2019-03-06T12:51:28.175Z,2.00
2019-03-06T12:53:33.147Z,3.10
2019-03-06T12:55:38.344Z,1.67
2019-03-06T12:57:43.240Z,1.30
2019-03-06T12:59:48.126Z,2.63
2019-03-06T13:01:53.067Z,1.73
2019-03-06T13:03:57.988Z,2.17
2019-03-06T13:06:02.904Z,1.80
2019-03-06T13:08:07.801Z,1.97
2019-03-06T13:10:13.303Z,1.70
2019-03-06T13:12:18.161Z,1.87
2019-03-06T13:14:23.228Z,2.00
2019-03-06T13:16:34.111Z,2.37
2019-03-06T13:18:40.809Z,1.93
2019-03-06T13:20:45.882Z,2.20
2019-03-06T13:22:51.386Z,1.60
2019-03-06T13:24:56.245Z,2.10
2019-03-06T13:27:00.996Z,2.03
2019-03-06T13:29:05.944Z,1.67
2019-03-06T13:31:11.267Z,2.43
2019-03-06T13:33:35.129Z,2.83
2019-03-06T13:35:41.865Z,2.33
2019-03-06T13:37:46.664Z,2.10
2019-03-06T13:39:51.554Z,2.40
2019-03-06T13:41:56.435Z,3.03
2019-03-06T13:44:01.993Z,2.10
2019-03-06T13:46:07.056Z,2.87
2019-03-06T13:48:11.976Z,2.53
2019-03-06T13:50:16.918Z,1.90
2019-03-06T13:52:21.744Z,1.87
2019-03-06T13:54:26.573Z,3.10
2019-03-06T13:56:31.497Z,2.63
2019-03-06T13:58:36.289Z,2.13
2019-03-06T14:00:41.268Z,2.43
2019-03-06T14:02:46.180Z,2.40
2019-03-06T14:04:51.947Z,3.10
2019-03-06T14:06:56.861Z,2.00
2019-03-06T14:09:02.095Z,2.83
2019-03-06T14:11:08.769Z,1.50
2019-03-06T14:13:13.799Z,1.90
2019-03-06T14:15:18.707Z,2.00
2019-03-06T14:17:27.042Z,2.40
2019-03-06T14:19:33.074Z,1.93
2019-03-06T14:21:38.211Z,2.57
2019-03-06T14:23:43.050Z,1.83
2019-03-06T14:25:47.912Z,2.13
2019-03-06T14:27:52.904Z,1.60
2019-03-06T14:29:57.833Z,2.10
2019-03-06T14:32:02.673Z,2.13
2019-03-06T14:34:07.616Z,1.60
2019-03-06T14:36:12.788Z,1.73
2019-03-06T14:38:18.763Z,1.90
2019-03-06T14:40:26.991Z,2.03
2019-03-06T14:42:35.014Z,3.00
2019-03-06T14:44:40.356Z,1.87
2019-03-06T14:46:45.198Z,3.33
2019-03-06T14:48:50.074Z,2.17
2019-03-06T14:50:54.987Z,2.30
2019-03-06T14:52:59.833Z,2.20
2019-03-06T14:55:05.167Z,2.20
2019-03-06T14:57:10.268Z,2.43
2019-03-06T14:59:15.148Z,2.27
2019-03-06T15:01:22.118Z,1.40
2019-03-06T15:03:27.842Z,2.00
2019-03-06T15:05:32.908Z,3.17
2019-03-06T15:07:37.747Z,1.70
2019-03-06T15:09:42.557Z,2.67
2019-03-06T15:11:47.467Z,1.93
2019-03-06T15:13:52.410Z,1.67
2019-03-06T15:15:57.442Z,2.40
2019-03-06T15:18:10.390Z,1.60
2019-03-06T15:20:11.319Z,2.30
2019-03-06T15:22:16.328Z,1.90
2019-03-06T15:24:21.628Z,2.20
2019-03-06T15:26:26.470Z,1.90
2019-03-06T15:28:31.427Z,1.90
2019-03-06T15:30:36.257Z,2.10
2019-03-06T15:32:42.159Z,1.90
2019-03-06T15:34:47.128Z,2.30
2019-03-06T15:36:51.987Z,1.63
2019-03-06T15:38:56.789Z,1.50
2019-03-06T15:41:01.864Z,2.17
2019-03-06T15:43:09.135Z,1.97
2019-03-06T15:45:14.712Z,2.30
2019-03-06T15:47:19.748Z,2.37
2019-03-06T15:49:24.706Z,3.20
2019-03-06T15:51:29.735Z,2.30
2019-03-06T15:53:34.596Z,1.90
2019-03-06T15:55:39.574Z,1.30
2019-03-06T15:57:44.424Z,1.60
2019-03-06T15:59:49.322Z,1.83
2019-03-06T16:01:54.154Z,2.23
2019-03-06T16:03:58.982Z,1.90
2019-03-06T16:06:03.707Z,2.00
2019-03-06T16:08:08.635Z,1.57
2019-03-06T16:10:13.879Z,2.20
2019-03-06T16:12:18.799Z,2.43
2019-03-06T16:14:23.655Z,1.87
2019-03-06T16:16:28.555Z,2.13
2019-03-06T16:18:33.339Z,1.83
2019-03-06T16:20:38.431Z,2.03
2019-03-06T16:22:43.332Z,2.30
2019-03-06T16:24:48.251Z,2.17
2019-03-06T16:26:53.156Z,1.90
2019-03-06T16:28:58.015Z,1.67
2019-03-06T16:31:03.114Z,2.23
2019-03-06T16:33:11.576Z,2.20
2019-03-06T16:35:16.455Z,1.80
2019-03-06T16:37:21.536Z,1.70
2019-03-06T16:39:26.343Z,2.23
2019-03-06T16:41:31.081Z,2.30
2019-03-06T16:43:36.069Z,1.73
2019-03-06T16:45:41.030Z,2.20
2019-03-06T16:47:46.399Z,1.93
2019-03-06T16:49:51.315Z,2.67
2019-03-06T16:51:56.138Z,2.60
2019-03-06T16:54:01.269Z,1.67
2019-03-06T16:56:07.432Z,2.63
2019-03-06T16:58:12.270Z,2.37
2019-03-06T17:00:26.562Z,2.17
2019-03-06T17:02:34.083Z,1.70
2019-03-06T17:04:38.994Z,1.97
2019-03-06T17:07:20.071Z,2.47
2019-03-06T17:10:13.213Z,1.60
2019-03-06T17:13:14.566Z,3.17
2019-03-06T17:15:54.757Z,3.00
2019-03-06T17:18:51.686Z,2.30
2019-03-06T17:21:31.701Z,4.40
2019-03-06T17:24:29.136Z,2.37
2019-03-06T17:27:05.750Z,3.10
2019-03-06T17:29:33.734Z,2.53
2019-03-06T17:32:07.643Z,3.13
2019-03-06T17:34:40.873Z,3.47
2019-03-06T17:37:05.818Z,2.23
2019-03-06T17:39:45.022Z,3.37
2019-03-06T17:42:03.067Z,2.67
2019-03-06T17:44:11.331Z,2.57
2019-03-06T17:46:19.564Z,2.83
2019-03-06T17:48:24.487Z,2.17
2019-03-06T17:50:30.229Z,2.00
2019-03-06T17:52:36.805Z,2.63
2019-03-06T17:55:10.729Z,3.03
2019-03-06T17:57:38.759Z,3.33
2019-03-06T18:00:26.402Z,2.33
2019-03-06T18:02:48.739Z,1.73
2019-03-06T18:05:08.712Z,2.37
2019-03-06T18:07:44.392Z,3.03
2019-03-06T18:09:57.620Z,3.30
2019-03-06T18:12:25.681Z,2.20
2019-03-06T18:14:33.184Z,2.60
2019-03-06T18:16:38.041Z,5.03
2019-03-06T18:18:54.532Z,2.70
2019-03-06T18:21:00.252Z,3.23
2019-03-06T18:23:05.489Z,5.30
2019-03-06T18:25:13.152Z,3.03
2019-03-06T18:27:26.035Z,2.80
2019-03-06T18:29:24.877Z,5.87
2019-03-06T18:31:30.003Z,7.50
2019-03-06T18:33:35.032Z,5.70
2019-03-06T18:35:40.039Z,5.60
2019-03-06T18:37:44.966Z,3.50
2019-03-06T18:39:50.097Z,7.43
2019-03-06T18:41:54.900Z,5.77
2019-03-06T18:43:59.765Z,6.83
2019-03-06T18:46:05.014Z,3.83
2019-03-06T18:48:10.015Z,4.23
2019-03-06T18:50:16.890Z,4.77
2019-03-06T18:52:22.023Z,8.50
2019-03-06T18:54:26.938Z,7.27
2019-03-06T18:56:31.989Z,4.40
2019-03-06T18:58:36.860Z,2.90
2019-03-06T19:00:42.372Z,3.60
2019-03-06T19:02:47.656Z,6.43
2019-03-06T19:04:52.634Z,4.63
2019-03-06T19:06:57.587Z,5.30
2019-03-06T19:09:03.150Z,3.87
2019-03-06T19:11:16.813Z,2.33
2019-03-06T19:13:16.094Z,4.00
2019-03-06T19:15:21.113Z,2.43
2019-03-06T19:17:26.026Z,4.93
2019-03-06T19:19:31.004Z,6.37
2019-03-06T19:21:35.937Z,31.57
2019-03-06T19:23:40.968Z,21.33
2019-03-06T19:25:45.856Z,15.80
2019-03-06T19:27:50.797Z,25.77
2019-03-06T19:29:55.827Z,39.10
2019-03-06T19:32:01.070Z,23.80
2019-03-06T19:34:06.349Z,30.50
2019-03-06T19:36:12.270Z,18.63
2019-03-06T19:38:17.329Z,33.17
2019-03-06T19:40:23.990Z,24.53
2019-03-06T19:42:29.053Z,10.73
2019-03-06T19:44:35.815Z,19.77
2019-03-06T19:46:40.697Z,19.43
2019-03-06T19:48:45.751Z,27.23
2019-03-06T19:50:50.751Z,38.40
2019-03-06T19:52:55.907Z,39.17
2019-03-06T19:55:01.430Z,30.17
2019-03-06T19:57:06.711Z,34.13
2019-03-06T19:59:11.751Z,24.13
2019-03-06T20:01:17.000Z,20.97
2019-03-06T20:03:22.424Z,23.73
2019-03-06T20:05:30.735Z,27.40
2019-03-06T20:07:36.038Z,26.57
2019-03-06T20:09:41.135Z,21.47
2019-03-06T20:11:47.468Z,19.57
2019-03-06T20:13:53.377Z,21.80
2019-03-06T20:15:58.371Z,23.13
2019-03-06T20:18:03.534Z,16.10
2019-03-06T20:20:18.774Z,18.10
2019-03-06T20:22:33.066Z,27.43
2019-03-06T20:24:47.860Z,19.83
2019-03-06T20:27:05.201Z,23.00
2019-03-06T20:29:20.758Z,22.63
2019-03-06T20:31:32.935Z,21.00
2019-03-06T20:33:44.357Z,15.57
2019-03-06T20:35:56.469Z,16.27
2019-03-06T20:38:10.531Z,13.33
2019-03-06T20:40:23.327Z,10.77
2019-03-06T20:42:38.775Z,19.30
2019-03-06T20:44:50.939Z,15.87
2019-03-06T20:47:04.121Z,16.00
2019-03-06T20:49:17.696Z,13.27
2019-03-06T20:51:33.753Z,15.37
2019-03-06T20:53:49.769Z,12.70
2019-03-06T20:56:06.117Z,12.60
2019-03-06T20:58:21.893Z,13.07
2019-03-06T21:00:29.167Z,13.83
2019-03-06T21:02:34.092Z,11.93
2019-03-06T21:04:40.746Z,12.27
2019-03-06T21:07:00.142Z,13.33
2019-03-06T21:09:17.135Z,10.10
2019-03-06T21:11:31.382Z,13.20
2019-03-06T21:13:47.581Z,20.20
2019-03-06T21:15:53.891Z,12.77
2019-03-06T21:18:02.896Z,14.57
2019-03-06T21:20:12.584Z,10.83
2019-03-06T21:22:25.393Z,13.47
2019-03-06T21:24:39.695Z,14.40
2019-03-06T21:26:47.068Z,15.33
2019-03-06T21:28:56.168Z,19.60
2019-03-06T21:31:02.987Z,13.93
2019-03-06T21:33:09.874Z,13.83
2019-03-06T21:35:16.466Z,13.23
2019-03-06T21:37:21.980Z,10.13
2019-03-06T21:39:34.367Z,8.63
2019-03-06T21:41:43.090Z,13.80
2019-03-06T21:43:49.403Z,11.23
2019-03-06T21:45:58.731Z,15.33
2019-03-06T21:48:06.718Z,11.73
2019-03-06T21:50:25.780Z,12.67
2019-03-06T21:52:43.030Z,17.80
2019-03-06T21:55:00.381Z,12.90
2019-03-06T21:57:09.040Z,11.27
2019-03-06T21:59:13.936Z,11.43
2019-03-06T22:01:18.823Z,10.60
2019-03-06T22:03:24.777Z,10.63
2019-03-06T22:05:29.805Z,13.07
2019-03-06T22:07:34.822Z,12.40
2019-03-06T22:09:39.736Z,13.33
2019-03-06T22:11:44.782Z,12.60
2019-03-06T22:13:49.692Z,12.30
2019-03-06T22:15:54.479Z,9.83
2019-03-06T22:17:59.661Z,12.43
2019-03-06T22:20:05.108Z,12.13
2019-03-06T22:22:09.904Z,12.00
2019-03-06T22:24:14.732Z,10.93
2019-03-06T22:26:20.656Z,14.30
2019-03-06T22:28:25.581Z,8.60
2019-03-06T22:30:31.449Z,10.27
2019-03-06T22:32:36.421Z,12.40
2019-03-06T22:34:41.240Z,14.40
2019-03-06T22:36:46.283Z,11.83
2019-03-06T22:38:51.116Z,11.13
2019-03-06T22:40:56.116Z,13.63
2019-03-06T22:43:01.866Z,12.57
2019-03-06T22:45:07.027Z,16.50
2019-03-06T22:47:11.810Z,12.43
2019-03-06T22:49:16.752Z,10.47
2019-03-06T22:51:21.819Z,11.80
2019-03-06T22:53:26.836Z,9.97
2019-03-06T22:55:31.635Z,10.53
2019-03-06T22:57:36.809Z,11.10
2019-03-06T22:59:41.700Z,10.23
2019-03-06T23:01:46.634Z,14.67
2019-03-06T23:03:52.051Z,12.53
2019-03-06T23:05:58.084Z,14.20
2019-03-06T23:08:03.072Z,9.37
2019-03-06T23:10:08.104Z,9.13
2019-03-06T23:12:13.587Z,10.60
2019-03-06T23:14:18.463Z,9.00
2019-03-06T23:16:24.851Z,13.00
2019-03-06T23:18:29.797Z,14.80
2019-03-06T23:20:34.775Z,10.00
2019-03-06T23:22:39.763Z,10.80
2019-03-06T23:24:44.535Z,15.27
2019-03-06T23:26:49.676Z,10.13
2019-03-06T23:28:54.562Z,21.70
2019-03-06T23:30:59.523Z,13.37
2019-03-06T23:33:04.314Z,14.87
2019-03-06T23:35:09.441Z,11.57
2019-03-06T23:37:14.354Z,14.97
2019-03-06T23:39:20.305Z,17.10
2019-03-06T23:41:25.302Z,13.93
2019-03-06T23:43:30.223Z,11.37
2019-03-06T23:45:35.157Z,11.73
2019-03-06T23:47:39.977Z,12.73
2019-03-06T23:49:44.679Z,13.03
2019-03-06T23:51:54.262Z,11.33
2019-03-06T23:53:59.012Z,12.30
2019-03-06T23:56:03.890Z,11.97
2019-03-06T23:58:08.833Z,17.27
