createdAt,value
2023-02-16T00:00:07.543Z,18.40
2023-02-16T00:02:10.778Z,21.83
2023-02-16T00:04:19.649Z,18.73
2023-02-16T00:06:23.946Z,18.23
2023-02-16T00:08:26.584Z,20.10
2023-02-16T00:10:33.857Z,18.58
2023-02-16T00:12:53.950Z,19.52
2023-02-16T00:14:56.630Z,16.75
2023-02-16T00:17:00.472Z,21.38
2023-02-16T00:19:03.478Z,17.08
2023-02-16T00:21:06.517Z,18.70
2023-02-16T00:23:10.454Z,18.45
2023-02-16T00:25:13.104Z,18.55
2023-02-16T00:27:18.465Z,19.60
2023-02-16T00:29:26.556Z,17.85
2023-02-16T00:31:32.895Z,23.48
2023-02-16T00:33:35.514Z,18.40
2023-02-16T00:35:38.202Z,15.60
2023-02-16T00:37:40.770Z,15.15
2023-02-16T00:39:45.918Z,19.38
2023-02-16T00:41:51.396Z,17.00
2023-02-16T00:43:55.519Z,18.38
2023-02-16T00:45:58.575Z,18.10
2023-02-16T00:48:01.265Z,16.83
2023-02-16T00:50:08.046Z,19.05
2023-02-16T00:52:28.649Z,17.00
2023-02-16T00:54:32.168Z,22.98
2023-02-16T00:56:36.386Z,22.95
2023-02-16T00:58:39.315Z,22.85
2023-02-16T01:00:44.876Z,22.67
2023-02-16T01:02:49.780Z,18.02
2023-02-16T01:04:52.817Z,21.10
2023-02-16T01:07:13.082Z,23.50
2023-02-16T01:09:35.392Z,23.17
2023-02-16T01:11:39.772Z,26.17
2023-02-16T01:13:47.073Z,20.15
2023-02-16T01:15:49.860Z,21.17
2023-02-16T01:17:52.992Z,19.10
2023-02-16T01:19:55.656Z,19.05
2023-02-16T01:21:58.285Z,21.13
2023-02-16T01:24:00.945Z,21.10
2023-02-16T01:26:03.716Z,17.45
2023-02-16T01:28:19.220Z,16.95
2023-02-16T01:30:23.550Z,22.05
2023-02-16T01:32:26.265Z,17.50
2023-02-16T01:34:28.888Z,22.05
2023-02-16T01:36:35.522Z,20.63
2023-02-16T01:38:38.137Z,23.15
2023-02-16T01:40:45.512Z,19.83
2023-02-16T01:42:52.941Z,19.40
2023-02-16T01:45:00.478Z,22.42
2023-02-16T01:47:08.647Z,19.38
2023-02-16T01:49:14.249Z,19.35
2023-02-16T01:51:22.417Z,20.83
2023-02-16T01:53:31.892Z,23.38
2023-02-16T01:55:38.849Z,19.67
2023-02-16T02:00:06.212Z,17.90
2023-02-16T02:02:17.782Z,16.23
2023-02-16T02:04:47.993Z,18.25
2023-02-16T02:06:50.615Z,18.45
2023-02-16T02:09:02.391Z,19.30
2023-02-16T02:11:12.146Z,19.13
2023-02-16T02:13:22.391Z,18.25
2023-02-16T02:15:30.985Z,18.92
2023-02-16T02:17:34.084Z,18.30
2023-02-16T02:19:47.434Z,20.20
2023-02-16T02:22:26.221Z,18.70
2023-02-16T02:24:58.303Z,18.40
2023-02-16T02:27:13.993Z,21.75
2023-02-16T02:29:41.704Z,14.10
2023-02-16T02:31:54.216Z,19.95
2023-02-16T02:34:05.410Z,17.80
2023-02-16T02:36:19.892Z,18.27
2023-02-16T02:38:28.999Z,18.88
2023-02-16T02:40:42.644Z,15.48
2023-02-16T02:42:56.262Z,17.17
2023-02-16T02:45:05.669Z,14.75
2023-02-16T02:47:08.808Z,15.38
2023-02-16T02:49:11.491Z,12.60
2023-02-16T02:51:38.081Z,15.20
2023-02-16T02:53:44.899Z,15.18
2023-02-16T02:56:08.742Z,14.55
2023-02-16T02:58:32.088Z,14.63
2023-02-16T03:00:49.389Z,15.65
2023-02-16T03:02:53.900Z,15.38
2023-02-16T03:04:58.486Z,12.02
2023-02-16T03:07:03.598Z,14.88
2023-02-16T03:09:11.269Z,13.40
2023-02-16T03:11:35.874Z,13.25
2023-02-16T03:13:42.794Z,13.90
2023-02-16T03:18:07.949Z,12.73
2023-02-16T03:20:32.716Z,14.65
2023-02-16T03:25:13.600Z,15.18
2023-02-16T03:27:40.003Z,16.70
2023-02-16T03:29:45.809Z,16.63
2023-02-16T03:31:49.244Z,15.05
2023-02-16T03:33:54.754Z,12.60
2023-02-16T03:35:58.642Z,13.55
2023-02-16T03:38:01.445Z,13.65
2023-02-16T03:40:25.134Z,17.50
2023-02-16T03:42:28.101Z,16.05
2023-02-16T03:44:30.716Z,15.70
2023-02-16T03:46:35.090Z,12.18
2023-02-16T03:48:37.669Z,12.98
2023-02-16T03:50:40.330Z,11.57
2023-02-16T03:52:42.959Z,17.70
2023-02-16T03:54:45.693Z,12.13
2023-02-16T03:56:48.315Z,17.88
2023-02-16T03:58:51.000Z,15.30
2023-02-16T04:00:54.424Z,14.73
2023-02-16T04:02:58.520Z,17.88
2023-02-16T04:05:04.090Z,17.88
2023-02-16T04:07:06.690Z,13.77
2023-02-16T04:09:09.412Z,16.38
2023-02-16T04:11:29.828Z,14.27
2023-02-16T04:13:32.500Z,15.85
2023-02-16T04:15:35.501Z,15.27
2023-02-16T04:17:38.254Z,14.70
2023-02-16T04:19:42.442Z,13.75
2023-02-16T04:21:45.076Z,13.65
2023-02-16T04:23:47.712Z,13.55
2023-02-16T04:25:50.367Z,14.98
2023-02-16T04:27:53.612Z,15.65
2023-02-16T04:29:56.378Z,15.02
2023-02-16T04:31:59.228Z,13.77
2023-02-16T04:34:02.032Z,16.98
2023-02-16T04:36:06.814Z,14.63
2023-02-16T04:38:09.490Z,12.77
2023-02-16T04:40:13.611Z,18.08
2023-02-16T04:42:16.513Z,13.35
2023-02-16T04:44:19.369Z,14.30
2023-02-16T04:46:22.041Z,15.13
2023-02-16T04:48:25.050Z,13.32
2023-02-16T04:50:27.774Z,17.15
2023-02-16T04:52:32.206Z,14.85
2023-02-16T04:54:35.017Z,15.80
2023-02-16T04:56:37.658Z,15.52
2023-02-16T04:58:40.379Z,12.95
2023-02-16T05:00:43.355Z,19.02
2023-02-16T05:02:46.033Z,15.07
2023-02-16T05:04:48.728Z,16.73
2023-02-16T05:06:51.700Z,15.38
2023-02-16T05:08:55.610Z,14.85
2023-02-16T05:11:15.910Z,14.27
2023-02-16T05:13:36.295Z,17.23
2023-02-16T05:15:39.249Z,16.83
2023-02-16T05:17:41.992Z,16.05
2023-02-16T05:19:47.161Z,14.05
2023-02-16T05:21:48.776Z,16.13
2023-02-16T05:23:51.372Z,15.10
2023-02-16T05:25:55.387Z,16.13
2023-02-16T05:27:58.028Z,16.05
2023-02-16T05:30:00.795Z,17.50
2023-02-16T05:32:04.785Z,14.50
2023-02-16T05:34:07.582Z,14.15
2023-02-16T05:36:10.718Z,17.20
2023-02-16T05:38:13.358Z,17.08
2023-02-16T05:40:15.935Z,17.70
2023-02-16T05:42:19.946Z,15.85
2023-02-16T05:44:22.596Z,16.45
2023-02-16T05:46:27.083Z,16.33
2023-02-16T05:48:29.758Z,15.68
2023-02-16T05:50:32.334Z,19.08
2023-02-16T05:52:35.012Z,15.45
2023-02-16T05:54:37.640Z,14.07
2023-02-16T05:56:40.421Z,16.45
2023-02-16T05:58:44.533Z,15.38
2023-02-16T06:00:47.172Z,16.35
2023-02-16T06:02:49.951Z,17.20
2023-02-16T06:04:52.571Z,18.33
2023-02-16T06:06:55.558Z,18.83
2023-02-16T06:08:58.140Z,20.15
2023-02-16T06:11:00.825Z,14.45
2023-02-16T06:13:03.520Z,20.40
2023-02-16T06:15:08.063Z,16.55
2023-02-16T06:17:10.750Z,15.63
2023-02-16T06:19:14.536Z,16.08
2023-02-16T06:21:17.300Z,17.73
2023-02-16T06:23:19.906Z,17.88
2023-02-16T06:25:22.540Z,16.10
2023-02-16T06:27:25.125Z,16.00
2023-02-16T06:29:27.721Z,17.73
2023-02-16T06:31:33.274Z,16.13
2023-02-16T06:33:38.254Z,17.95
2023-02-16T06:35:40.873Z,15.18
2023-02-16T06:37:43.589Z,19.85
2023-02-16T06:39:46.225Z,16.40
2023-02-16T06:41:48.936Z,16.20
2023-02-16T06:43:51.523Z,20.70
2023-02-16T06:45:54.202Z,18.65
2023-02-16T06:47:58.206Z,18.80
2023-02-16T06:50:00.854Z,18.45
2023-02-16T06:52:03.828Z,15.93
2023-02-16T06:54:06.665Z,20.90
2023-02-16T06:56:09.434Z,15.73
2023-02-16T06:58:12.428Z,16.45
2023-02-16T07:00:16.684Z,16.35
2023-02-16T07:02:19.399Z,17.40
2023-02-16T07:04:23.564Z,15.38
2023-02-16T07:06:28.031Z,18.10
2023-02-16T07:08:30.941Z,17.15
2023-02-16T07:10:47.679Z,21.83
2023-02-16T07:12:51.899Z,15.82
2023-02-16T07:14:54.554Z,20.73
2023-02-16T07:17:03.219Z,17.70
2023-02-16T07:19:06.920Z,19.45
2023-02-16T07:21:10.934Z,18.88
2023-02-16T07:23:13.626Z,17.60
2023-02-16T07:25:16.330Z,17.70
2023-02-16T07:27:19.270Z,19.83
2023-02-16T07:29:21.834Z,18.05
2023-02-16T07:31:26.459Z,24.05
2023-02-16T07:33:29.237Z,23.85
2023-02-16T07:35:31.869Z,17.88
2023-02-16T07:37:35.842Z,18.88
2023-02-16T07:39:38.617Z,23.40
2023-02-16T07:41:41.314Z,16.17
2023-02-16T07:43:44.135Z,15.15
2023-02-16T07:45:46.995Z,21.38
2023-02-16T07:47:49.632Z,19.63
2023-02-16T07:49:52.302Z,17.85
2023-02-16T07:51:54.912Z,15.30
2023-02-16T07:54:00.828Z,18.70
2023-02-16T07:56:03.485Z,17.35
2023-02-16T07:58:06.033Z,16.58
2023-02-16T08:00:10.653Z,15.10
2023-02-16T08:02:16.978Z,20.63
2023-02-16T08:04:19.711Z,17.95
2023-02-16T08:06:22.571Z,16.58
2023-02-16T08:08:26.126Z,15.82
2023-02-16T08:10:30.233Z,16.85
2023-02-16T08:12:32.818Z,16.48
2023-02-16T08:14:35.595Z,14.55
2023-02-16T08:16:38.879Z,15.55
2023-02-16T08:18:41.768Z,16.25
2023-02-16T08:21:03.731Z,15.30
2023-02-16T08:23:07.862Z,18.52
2023-02-16T08:25:11.703Z,14.32
2023-02-16T08:27:15.739Z,18.77
2023-02-16T08:29:18.921Z,16.58
2023-02-16T08:31:24.735Z,17.73
2023-02-16T08:33:27.381Z,19.80
2023-02-16T08:35:32.389Z,16.85
2023-02-16T08:37:35.150Z,16.27
2023-02-16T08:39:37.996Z,17.10
2023-02-16T08:41:40.682Z,18.40
2023-02-16T08:43:44.761Z,15.18
2023-02-16T08:45:48.466Z,15.13
2023-02-16T08:47:53.221Z,14.43
2023-02-16T08:49:56.005Z,17.50
2023-02-16T08:52:01.772Z,15.80
2023-02-16T08:54:07.050Z,16.05
2023-02-16T08:56:10.991Z,15.10
2023-02-16T08:58:15.586Z,14.77
2023-02-16T09:00:35.435Z,15.95
2023-02-16T09:02:38.411Z,16.70
2023-02-16T09:04:41.296Z,18.38
2023-02-16T09:06:45.561Z,17.17
2023-02-16T09:08:52.670Z,17.13
2023-02-16T09:10:55.525Z,18.80
2023-02-16T09:12:58.369Z,16.30
2023-02-16T09:15:01.265Z,17.75
2023-02-16T09:17:05.567Z,17.38
2023-02-16T09:19:08.365Z,15.68
2023-02-16T09:21:14.990Z,15.60
2023-02-16T09:25:20.186Z,16.63
2023-02-16T09:27:22.801Z,15.55
2023-02-16T09:29:25.542Z,17.80
2023-02-16T09:31:30.858Z,16.55
2023-02-16T09:33:35.665Z,14.52
2023-02-16T09:35:40.249Z,16.23
2023-02-16T09:37:42.870Z,13.82
2023-02-16T09:39:45.483Z,18.30
2023-02-16T09:42:01.157Z,18.15
2023-02-16T09:44:14.478Z,17.23
2023-02-16T09:46:22.615Z,17.75
2023-02-16T09:48:34.890Z,13.55
2023-02-16T09:50:53.486Z,15.77
2023-02-16T09:53:01.180Z,18.42
2023-02-16T09:55:08.072Z,17.52
2023-02-16T09:57:20.789Z,14.85
2023-02-16T09:59:39.178Z,15.68
2023-02-16T10:04:00.735Z,12.50
2023-02-16T10:06:17.419Z,15.02
2023-02-16T10:08:28.222Z,13.15
2023-02-16T10:10:40.218Z,13.45
2023-02-16T10:12:50.100Z,15.85
2023-02-16T10:14:57.272Z,13.48
2023-02-16T10:17:07.717Z,15.30
2023-02-16T10:19:20.463Z,15.98
2023-02-16T10:21:29.441Z,13.27
2023-02-16T10:23:46.192Z,12.75
2023-02-16T10:25:54.705Z,12.65
2023-02-16T10:28:12.556Z,11.43
2023-02-16T10:30:17.358Z,11.15
2023-02-16T10:32:29.135Z,9.93
2023-02-16T10:34:42.791Z,11.38
2023-02-16T10:37:09.470Z,13.45
2023-02-16T10:39:22.291Z,11.02
2023-02-16T10:41:32.892Z,14.25
2023-02-16T10:43:45.091Z,10.35
2023-02-16T10:45:52.519Z,10.90
2023-02-16T10:47:55.653Z,10.85
2023-02-16T10:49:58.283Z,9.90
2023-02-16T10:52:04.288Z,10.60
2023-02-16T10:54:11.257Z,9.30
2023-02-16T10:56:49.383Z,11.10
2023-02-16T10:58:52.838Z,10.32
2023-02-16T11:00:59.582Z,12.05
2023-02-16T11:03:04.108Z,11.88
2023-02-16T11:05:33.781Z,11.60
2023-02-16T11:07:53.691Z,8.25
2023-02-16T11:09:58.447Z,8.77
2023-02-16T11:12:01.631Z,11.20
2023-02-16T11:14:08.976Z,9.00
2023-02-16T11:16:14.146Z,9.50
2023-02-16T11:18:29.823Z,8.48
2023-02-16T11:20:34.683Z,8.25
2023-02-16T11:22:41.512Z,8.77
2023-02-16T11:24:44.221Z,8.95
2023-02-16T11:27:01.205Z,10.23
2023-02-16T11:29:19.863Z,7.90
2023-02-16T11:31:29.777Z,9.30
2023-02-16T11:33:34.881Z,9.68
2023-02-16T11:35:44.558Z,11.20
2023-02-16T11:37:48.747Z,8.65
2023-02-16T11:39:55.223Z,9.02
2023-02-16T11:42:01.192Z,9.15
2023-02-16T11:44:04.800Z,7.30
2023-02-16T11:46:14.856Z,9.40
2023-02-16T11:48:28.381Z,7.55
2023-02-16T11:50:32.747Z,9.00
2023-02-16T11:52:35.600Z,7.78
2023-02-16T11:54:49.409Z,7.50
2023-02-16T11:57:03.682Z,8.82
2023-02-16T11:59:09.145Z,8.27
2023-02-16T12:01:22.423Z,8.55
2023-02-16T12:03:39.219Z,8.88
2023-02-16T12:05:55.233Z,7.57
2023-02-16T12:08:16.451Z,7.63
2023-02-16T12:10:27.508Z,7.13
2023-02-16T12:12:38.374Z,6.75
2023-02-16T12:14:51.285Z,8.85
2023-02-16T12:17:04.773Z,6.55
2023-02-16T12:19:20.921Z,7.90
2023-02-16T12:21:34.665Z,9.77
2023-02-16T12:23:41.159Z,8.43
2023-02-16T12:25:58.325Z,8.50
2023-02-16T12:28:15.861Z,8.02
2023-02-16T12:30:33.947Z,8.52
2023-02-16T12:32:48.166Z,8.88
2023-02-16T12:35:03.294Z,7.15
2023-02-16T12:37:15.374Z,8.02
2023-02-16T12:39:19.944Z,8.85
2023-02-16T12:41:32.976Z,6.95
2023-02-16T12:43:39.772Z,8.90
2023-02-16T12:45:46.635Z,7.82
2023-02-16T12:47:55.774Z,8.25
2023-02-16T12:50:03.397Z,7.53
2023-02-16T12:52:13.146Z,7.28
2023-02-16T12:54:20.768Z,6.43
2023-02-16T12:56:29.270Z,7.80
2023-02-16T12:58:35.813Z,7.28
2023-02-16T13:00:46.110Z,7.07
2023-02-16T13:02:53.937Z,7.20
2023-02-16T13:05:03.626Z,11.20
2023-02-16T13:07:16.327Z,6.97
2023-02-16T13:09:33.947Z,6.97
2023-02-16T13:11:44.487Z,7.13
2023-02-16T13:13:48.894Z,7.82
2023-02-16T13:15:53.856Z,6.57
2023-02-16T13:17:59.708Z,5.70
2023-02-16T13:20:03.622Z,6.13
2023-02-16T13:22:21.742Z,9.48
2023-02-16T13:24:37.362Z,8.07
2023-02-16T13:27:04.170Z,7.05
2023-02-16T13:29:34.221Z,7.00
2023-02-16T13:34:13.826Z,5.75
2023-02-16T13:36:35.914Z,9.45
2023-02-16T13:39:08.806Z,6.10
2023-02-16T13:41:33.257Z,6.22
2023-02-16T13:43:42.445Z,8.75
2023-02-16T13:45:48.086Z,6.95
2023-02-16T13:47:52.798Z,6.78
2023-02-16T13:49:58.748Z,7.40
2023-02-16T13:52:01.675Z,5.18
2023-02-16T13:54:05.598Z,7.10
2023-02-16T13:56:23.245Z,14.88
2023-02-16T13:58:32.445Z,11.05
2023-02-16T14:00:39.015Z,12.40
2023-02-16T14:05:04.134Z,10.68
2023-02-16T14:07:31.997Z,10.25
2023-02-16T14:09:47.792Z,11.13
2023-02-16T14:12:12.394Z,12.50
2023-02-16T14:14:28.013Z,12.15
2023-02-16T14:16:34.551Z,12.95
2023-02-16T14:20:43.908Z,11.55
2023-02-16T14:22:50.705Z,13.70
2023-02-16T14:24:55.981Z,15.05
2023-02-16T14:27:00.529Z,10.95
2023-02-16T14:29:12.503Z,15.85
2023-02-16T14:31:19.055Z,10.70
2023-02-16T14:35:46.597Z,11.02
2023-02-16T14:37:55.907Z,13.32
2023-02-16T14:40:16.653Z,14.63
2023-02-16T14:42:27.195Z,10.95
2023-02-16T14:44:42.156Z,14.88
2023-02-16T14:46:53.167Z,11.70
2023-02-16T14:49:30.107Z,10.65
2023-02-16T14:52:10.249Z,12.15
2023-02-16T14:54:54.724Z,11.90
2023-02-16T14:57:03.471Z,15.15
2023-02-16T14:59:14.787Z,10.80
2023-02-16T15:01:19.829Z,13.40
2023-02-16T15:03:25.790Z,15.95
2023-02-16T15:05:32.910Z,15.68
2023-02-16T15:07:35.711Z,13.25
2023-02-16T15:09:43.144Z,11.93
2023-02-16T15:12:08.576Z,10.75
2023-02-16T15:14:12.596Z,14.10
2023-02-16T15:16:17.802Z,11.63
2023-02-16T15:18:24.146Z,15.70
2023-02-16T15:20:33.186Z,12.48
2023-02-16T15:22:38.832Z,12.98
2023-02-16T15:24:42.328Z,14.43
2023-02-16T15:26:55.910Z,10.77
2023-02-16T15:29:01.044Z,8.70
2023-02-16T15:31:06.685Z,4.90
2023-02-16T15:33:16.020Z,10.48
2023-02-16T15:35:25.094Z,4.63
2023-02-16T15:37:33.350Z,7.65
2023-02-16T15:39:46.420Z,5.53
2023-02-16T15:42:19.828Z,6.00
2023-02-16T15:44:32.598Z,5.35
2023-02-16T15:46:37.427Z,5.68
2023-02-16T15:48:40.211Z,4.85
2023-02-16T15:50:43.270Z,5.30
2023-02-16T15:52:47.483Z,8.07
2023-02-16T15:54:51.321Z,4.45
2023-02-16T15:56:55.447Z,5.82
2023-02-16T15:59:02.867Z,5.45
2023-02-16T16:01:06.072Z,4.85
2023-02-16T16:03:11.212Z,6.50
2023-02-16T16:05:23.998Z,8.25
2023-02-16T16:07:29.633Z,7.85
2023-02-16T16:09:36.242Z,6.38
2023-02-16T16:13:42.425Z,7.40
2023-02-16T16:15:48.398Z,5.22
2023-02-16T16:17:52.584Z,7.13
2023-02-16T16:19:56.440Z,5.70
2023-02-16T16:21:59.501Z,6.38
2023-02-16T16:24:04.608Z,11.05
2023-02-16T16:26:20.871Z,5.75
2023-02-16T16:28:37.861Z,7.43
2023-02-16T16:30:43.971Z,7.68
2023-02-16T16:32:47.312Z,6.78
2023-02-16T16:34:51.451Z,6.97
2023-02-16T16:36:56.948Z,5.18
2023-02-16T16:39:12.214Z,7.35
2023-02-16T16:41:28.435Z,5.10
2023-02-16T16:43:33.255Z,6.10
2023-02-16T16:45:38.198Z,6.70
2023-02-16T16:47:41.878Z,5.85
2023-02-16T16:49:51.306Z,6.88
2023-02-16T16:51:54.280Z,7.15
2023-02-16T16:54:00.453Z,6.10
2023-02-16T16:56:03.425Z,6.60
2023-02-16T16:58:09.171Z,5.65
2023-02-16T17:00:13.368Z,6.75
2023-02-16T17:02:16.111Z,6.78
2023-02-16T17:04:18.861Z,8.32
2023-02-16T17:06:22.132Z,7.65
2023-02-16T17:08:24.807Z,8.55
2023-02-16T17:10:27.834Z,8.15
2023-02-16T17:12:30.817Z,11.00
2023-02-16T17:14:35.228Z,9.50
2023-02-16T17:16:41.875Z,12.13
2023-02-16T17:20:47.448Z,7.05
2023-02-16T17:22:50.195Z,6.32
2023-02-16T17:24:52.806Z,6.07
2023-02-16T17:26:55.511Z,9.68
2023-02-16T17:28:58.205Z,22.77
2023-02-16T17:31:02.227Z,14.05
2023-02-16T17:33:07.010Z,12.57
2023-02-16T17:35:10.029Z,8.88
2023-02-16T17:37:13.098Z,8.43
2023-02-16T17:39:15.923Z,9.88
2023-02-16T17:41:22.269Z,10.57
2023-02-16T17:43:26.360Z,9.40
2023-02-16T17:45:29.156Z,18.23
2023-02-16T17:47:34.077Z,22.05
2023-02-16T17:49:36.777Z,24.70
2023-02-16T17:51:39.880Z,18.73
2023-02-16T17:53:42.572Z,10.07
2023-02-16T17:55:46.641Z,18.95
2023-02-16T17:57:49.296Z,10.07
2023-02-16T17:59:52.157Z,7.55
2023-02-16T18:01:54.898Z,8.38
2023-02-16T18:03:59.520Z,7.65
2023-02-16T18:06:02.481Z,8.95
2023-02-16T18:08:06.168Z,6.78
2023-02-16T18:10:16.470Z,8.48
2023-02-16T18:12:19.179Z,6.13
2023-02-16T18:14:21.871Z,8.07
2023-02-16T18:16:28.206Z,5.40
2023-02-16T18:18:32.882Z,6.90
2023-02-16T18:20:36.932Z,5.97
2023-02-16T18:22:39.529Z,7.03
2023-02-16T18:24:44.320Z,5.35
2023-02-16T18:26:46.940Z,6.00
2023-02-16T18:28:49.734Z,4.80
2023-02-16T18:30:52.541Z,9.00
2023-02-16T18:32:55.173Z,5.57
2023-02-16T18:34:57.859Z,6.72
2023-02-16T18:37:01.927Z,5.78
2023-02-16T18:39:05.255Z,5.65
2023-02-16T18:41:08.131Z,6.38
2023-02-16T18:43:11.514Z,5.85
2023-02-16T18:45:14.381Z,6.72
2023-02-16T18:47:17.383Z,8.40
2023-02-16T18:49:20.154Z,5.75
2023-02-16T18:51:25.843Z,7.47
2023-02-16T18:53:29.904Z,6.80
2023-02-16T18:55:33.701Z,9.80
2023-02-16T18:57:36.545Z,5.53
2023-02-16T18:59:39.189Z,5.63
2023-02-16T19:01:41.903Z,8.13
2023-02-16T19:03:44.597Z,7.55
2023-02-16T19:05:47.382Z,8.43
2023-02-16T19:07:50.466Z,7.07
2023-02-16T19:09:54.558Z,7.00
2023-02-16T19:11:57.625Z,6.53
2023-02-16T19:14:00.355Z,6.78
2023-02-16T19:16:03.404Z,9.35
2023-02-16T19:18:06.535Z,6.63
2023-02-16T19:20:12.069Z,7.88
2023-02-16T19:22:14.810Z,7.07
2023-02-16T19:24:17.528Z,7.75
2023-02-16T19:26:21.848Z,7.65
2023-02-16T19:28:24.515Z,7.25
2023-02-16T19:30:27.228Z,6.68
2023-02-16T19:32:30.173Z,9.02
2023-02-16T19:34:33.569Z,7.93
2023-02-16T19:36:36.274Z,7.00
2023-02-16T19:38:39.260Z,8.40
2023-02-16T19:40:41.951Z,7.93
2023-02-16T19:42:45.982Z,8.98
2023-02-16T19:44:48.640Z,6.45
2023-02-16T19:46:51.308Z,7.63
2023-02-16T19:48:55.882Z,7.45
2023-02-16T19:50:59.136Z,8.02
2023-02-16T19:53:01.790Z,6.82
2023-02-16T19:55:04.627Z,7.60
2023-02-16T19:57:07.253Z,8.80
2023-02-16T19:59:11.317Z,9.55
2023-02-16T20:01:16.604Z,11.07
2023-02-16T20:03:20.130Z,7.85
2023-02-16T20:05:22.865Z,7.50
2023-02-16T20:07:25.589Z,8.00
2023-02-16T20:09:28.681Z,12.02
2023-02-16T20:11:32.017Z,7.68
2023-02-16T20:13:34.773Z,11.27
2023-02-16T20:15:38.907Z,6.90
2023-02-16T20:17:41.780Z,7.03
2023-02-16T20:19:44.429Z,6.75
2023-02-16T20:21:47.147Z,6.75
2023-02-16T20:23:51.158Z,7.55
2023-02-16T20:25:53.868Z,9.20
2023-02-16T20:27:57.445Z,8.85
2023-02-16T20:30:00.616Z,6.70
2023-02-16T20:32:05.681Z,8.45
2023-02-16T20:34:09.688Z,7.90
2023-02-16T20:36:12.979Z,9.02
2023-02-16T20:38:16.685Z,7.50
2023-02-16T20:40:20.357Z,7.63
2023-02-16T20:42:22.986Z,8.98
2023-02-16T20:44:25.647Z,8.55
2023-02-16T20:46:28.380Z,7.57
2023-02-16T20:48:32.488Z,8.07
2023-02-16T20:50:35.643Z,7.15
2023-02-16T20:52:39.960Z,6.90
2023-02-16T20:54:42.739Z,9.90
2023-02-16T20:56:45.422Z,6.75
2023-02-16T20:58:48.930Z,7.57
2023-02-16T21:00:51.683Z,6.80
2023-02-16T21:02:54.673Z,7.13
2023-02-16T21:04:58.638Z,6.95
2023-02-16T21:07:01.419Z,8.75
2023-02-16T21:09:04.661Z,6.90
2023-02-16T21:11:07.965Z,6.88
2023-02-16T21:13:10.711Z,6.00
2023-02-16T21:15:15.862Z,7.75
2023-02-16T21:17:19.413Z,8.13
2023-02-16T21:19:28.778Z,9.95
2023-02-16T21:21:33.780Z,8.65
2023-02-16T21:23:37.122Z,8.48
2023-02-16T21:25:40.533Z,9.93
2023-02-16T21:27:43.193Z,8.55
2023-02-16T21:29:46.251Z,6.47
2023-02-16T21:31:49.015Z,8.23
2023-02-16T21:33:52.581Z,6.15
2023-02-16T21:35:55.294Z,7.32
2023-02-16T21:37:59.298Z,7.45
2023-02-16T21:40:19.405Z,7.30
2023-02-16T21:42:22.098Z,7.72
2023-02-16T21:44:25.132Z,7.22
2023-02-16T21:46:29.166Z,5.68
2023-02-16T21:48:46.041Z,6.18
2023-02-16T21:50:48.836Z,7.55
2023-02-16T21:52:52.000Z,6.68
2023-02-16T21:55:13.639Z,8.13
2023-02-16T21:57:16.309Z,7.82
2023-02-16T21:59:22.625Z,7.43
2023-02-16T22:01:27.078Z,6.75
2023-02-16T22:03:29.836Z,7.45
2023-02-16T22:05:33.500Z,8.65
2023-02-16T22:07:36.148Z,7.20
2023-02-16T22:09:38.852Z,7.18
2023-02-16T22:11:42.944Z,6.85
2023-02-16T22:13:45.905Z,6.93
2023-02-16T22:15:48.988Z,7.20
2023-02-16T22:17:51.834Z,7.85
2023-02-16T22:19:54.498Z,8.05
2023-02-16T22:21:57.239Z,8.25
2023-02-16T22:24:00.720Z,7.90
2023-02-16T22:26:06.040Z,8.55
2023-02-16T22:28:10.427Z,6.50
2023-02-16T22:30:13.501Z,8.05
2023-02-16T22:32:16.309Z,7.63
2023-02-16T22:34:21.236Z,6.18
2023-02-16T22:36:23.986Z,6.78
2023-02-16T22:38:27.427Z,9.20
2023-02-16T22:40:30.175Z,8.68
2023-02-16T22:42:32.903Z,9.45
2023-02-16T22:44:37.283Z,8.02
2023-02-16T22:46:39.993Z,8.15
2023-02-16T22:48:42.698Z,7.75
2023-02-16T22:50:45.325Z,7.97
2023-02-16T22:52:47.995Z,6.90
2023-02-16T22:54:51.464Z,7.70
2023-02-16T22:56:54.154Z,6.70
2023-02-16T22:58:57.917Z,6.55
2023-02-16T23:01:02.177Z,6.80
2023-02-16T23:03:04.932Z,7.82
2023-02-16T23:05:08.063Z,6.00
2023-02-16T23:07:11.111Z,7.32
2023-02-16T23:09:16.184Z,7.85
2023-02-16T23:11:19.241Z,7.43
2023-02-16T23:13:21.851Z,8.43
2023-02-16T23:15:24.731Z,6.40
2023-02-16T23:17:28.767Z,7.55
2023-02-16T23:19:32.481Z,9.65
2023-02-16T23:21:35.198Z,5.65
2023-02-16T23:23:38.200Z,9.23
2023-02-16T23:25:45.330Z,6.25
2023-02-16T23:27:48.284Z,7.15
2023-02-16T23:29:50.959Z,8.07
2023-02-16T23:31:54.377Z,9.75
2023-02-16T23:34:00.020Z,5.97
2023-02-16T23:36:05.063Z,9.15
2023-02-16T23:38:09.480Z,8.00
2023-02-16T23:40:12.631Z,7.03
2023-02-16T23:42:15.266Z,7.18
2023-02-16T23:44:17.944Z,7.35
2023-02-16T23:46:20.684Z,6.55
2023-02-16T23:48:24.276Z,10.27
2023-02-16T23:50:28.467Z,7.03
2023-02-16T23:52:31.178Z,7.75
2023-02-16T23:54:34.056Z,10.73
2023-02-16T23:56:36.694Z,9.57
2023-02-16T23:58:42.247Z,7.57
