createdAt,value
2018-11-06T00:00:54.927Z,3.51
2018-11-06T00:03:29.430Z,3.48
2018-11-06T00:05:58.967Z,3.38
2018-11-06T00:08:28.228Z,3.38
2018-11-06T00:10:57.488Z,3.57
2018-11-06T00:13:26.848Z,3.53
2018-11-06T00:15:56.110Z,3.40
2018-11-06T00:18:25.435Z,3.47
2018-11-06T00:20:54.703Z,3.48
2018-11-06T00:23:23.955Z,3.47
2018-11-06T00:25:53.222Z,3.53
2018-11-06T00:28:22.612Z,3.42
2018-11-06T00:30:51.915Z,3.40
2018-11-06T00:33:21.179Z,3.35
2018-11-06T00:35:50.427Z,3.22
2018-11-06T00:38:19.667Z,3.19
2018-11-06T00:40:48.958Z,3.13
2018-11-06T00:43:18.275Z,3.11
2018-11-06T00:45:47.558Z,3.10
2018-11-06T00:48:16.812Z,3.06
2018-11-06T00:50:46.067Z,2.98
2018-11-06T00:55:51.147Z,3.00
2018-11-06T00:58:20.423Z,3.00
2018-11-06T01:00:49.686Z,3.18
2018-11-06T01:03:18.963Z,3.06
2018-11-06T01:05:48.218Z,2.94
2018-11-06T01:08:17.491Z,2.87
2018-11-06T01:10:46.826Z,2.86
2018-11-06T01:13:16.078Z,2.86
2018-11-06T01:15:45.366Z,2.78
2018-11-06T01:18:14.571Z,2.74
2018-11-06T01:20:43.779Z,2.81
2018-11-06T01:23:12.995Z,2.87
2018-11-06T01:25:42.223Z,2.88
2018-11-06T01:28:11.619Z,2.87
2018-11-06T01:30:40.854Z,2.85
2018-11-06T01:33:10.117Z,2.70
2018-11-06T01:35:39.392Z,2.65
2018-11-06T01:38:08.643Z,2.81
2018-11-06T01:40:37.899Z,2.64
2018-11-06T01:43:07.842Z,2.62
2018-11-06T01:45:37.098Z,2.65
2018-11-06T01:48:06.626Z,2.58
2018-11-06T01:51:06.516Z,2.70
2018-11-06T01:53:38.629Z,2.53
2018-11-06T01:56:07.928Z,2.67
2018-11-06T01:58:37.310Z,2.60
2018-11-06T02:01:06.747Z,2.65
2018-11-06T02:03:35.995Z,2.46
2018-11-06T02:06:05.506Z,2.41
2018-11-06T02:08:34.766Z,2.31
2018-11-06T02:11:04.018Z,2.33
2018-11-06T02:13:33.266Z,2.35
2018-11-06T02:16:02.518Z,2.42
2018-11-06T02:18:31.759Z,2.32
2018-11-06T02:21:01.030Z,2.29
2018-11-06T02:23:30.293Z,2.34
2018-11-06T02:25:59.551Z,2.31
2018-11-06T02:28:28.794Z,2.33
2018-11-06T02:30:58.046Z,2.21
2018-11-06T02:33:28.576Z,2.14
2018-11-06T02:35:57.837Z,2.20
2018-11-06T02:38:27.100Z,2.23
2018-11-06T02:40:56.372Z,2.21
2018-11-06T02:43:25.610Z,2.12
2018-11-06T02:45:54.868Z,2.28
2018-11-06T02:48:24.168Z,2.18
2018-11-06T02:50:53.415Z,2.11
2018-11-06T02:53:22.765Z,2.21
2018-11-06T02:55:52.077Z,2.11
2018-11-06T02:58:21.259Z,1.97
2018-11-06T03:00:50.531Z,1.92
2018-11-06T03:03:19.791Z,1.90
2018-11-06T03:06:19.430Z,1.83
2018-11-06T03:08:48.682Z,1.78
2018-11-06T03:11:17.942Z,1.82
2018-11-06T03:13:47.126Z,1.90
2018-11-06T03:16:16.315Z,1.90
2018-11-06T03:18:45.515Z,1.93
2018-11-06T03:21:14.706Z,1.79
2018-11-06T03:23:43.933Z,1.84
2018-11-06T03:26:13.075Z,1.98
2018-11-06T03:28:42.259Z,1.96
2018-11-06T03:31:11.454Z,1.97
2018-11-06T03:33:40.650Z,1.92
2018-11-06T03:36:09.821Z,2.01
2018-11-06T03:38:39.003Z,2.01
2018-11-06T03:41:08.358Z,1.93
2018-11-06T03:43:37.562Z,1.81
2018-11-06T03:46:06.800Z,1.90
2018-11-06T03:48:36.020Z,2.28
2018-11-06T03:51:05.796Z,1.91
2018-11-06T03:53:34.979Z,1.72
2018-11-06T03:56:04.167Z,1.72
2018-11-06T03:58:34.081Z,1.64
2018-11-06T04:01:03.335Z,1.68
2018-11-06T04:03:32.608Z,1.86
2018-11-06T04:06:01.812Z,1.97
2018-11-06T04:08:31.014Z,1.72
2018-11-06T04:11:00.243Z,1.67
2018-11-06T04:13:29.458Z,1.61
2018-11-06T04:15:58.689Z,1.64
2018-11-06T04:18:27.929Z,1.60
2018-11-06T04:20:57.266Z,1.58
2018-11-06T04:23:26.515Z,1.60
2018-11-06T04:25:55.723Z,1.54
2018-11-06T04:28:24.914Z,1.54
2018-11-06T04:30:54.143Z,1.55
2018-11-06T04:33:23.342Z,1.57
2018-11-06T04:35:52.547Z,1.61
2018-11-06T04:38:21.743Z,1.59
2018-11-06T04:40:50.959Z,1.70
2018-11-06T04:43:20.199Z,1.54
2018-11-06T04:45:50.455Z,1.63
2018-11-06T04:48:19.654Z,1.83
2018-11-06T04:50:48.830Z,1.66
2018-11-06T04:53:18.032Z,1.64
2018-11-06T04:55:47.220Z,1.56
2018-11-06T04:58:16.435Z,1.46
2018-11-06T05:00:52.391Z,1.39
2018-11-06T05:03:21.619Z,1.34
2018-11-06T05:05:50.807Z,1.27
2018-11-06T05:08:20.028Z,1.27
2018-11-06T05:10:49.235Z,1.29
2018-11-06T05:13:18.619Z,1.30
2018-11-06T05:15:47.795Z,1.26
2018-11-06T05:18:17.001Z,1.34
2018-11-06T05:20:46.219Z,1.24
2018-11-06T05:23:15.411Z,1.25
2018-11-06T05:25:44.631Z,1.20
2018-11-06T05:28:13.847Z,1.31
2018-11-06T05:30:43.031Z,1.55
2018-11-06T05:33:12.247Z,1.52
2018-11-06T05:35:41.455Z,1.58
2018-11-06T05:38:10.662Z,1.36
2018-11-06T05:40:59.616Z,1.25
2018-11-06T05:43:28.800Z,1.19
2018-11-06T05:45:58.001Z,1.22
2018-11-06T05:48:27.202Z,1.28
2018-11-06T05:50:56.401Z,1.39
2018-11-06T05:53:25.609Z,1.37
2018-11-06T05:55:54.786Z,1.36
2018-11-06T05:58:23.995Z,1.34
2018-11-06T06:00:53.199Z,1.76
2018-11-06T06:03:22.412Z,1.34
2018-11-06T06:05:51.624Z,1.23
2018-11-06T06:08:20.822Z,1.32
2018-11-06T06:10:50.321Z,1.17
2018-11-06T06:13:19.600Z,1.19
2018-11-06T06:15:48.789Z,1.45
2018-11-06T06:18:18.013Z,1.56
2018-11-06T06:20:47.233Z,1.57
2018-11-06T06:23:16.674Z,1.55
2018-11-06T06:25:45.863Z,1.72
2018-11-06T06:28:15.119Z,1.82
2018-11-06T06:30:44.298Z,2.19
2018-11-06T06:33:14.731Z,1.97
2018-11-06T06:35:43.922Z,2.17
2018-11-06T06:38:13.119Z,2.14
2018-11-06T06:40:42.347Z,2.38
2018-11-06T06:43:11.498Z,2.63
2018-11-06T06:45:40.690Z,2.89
2018-11-06T06:48:09.878Z,2.58
2018-11-06T06:50:39.064Z,3.13
2018-11-06T06:53:08.482Z,3.01
2018-11-06T06:55:37.654Z,3.24
2018-11-06T06:58:06.818Z,3.36
2018-11-06T07:00:36.006Z,3.48
2018-11-06T07:03:05.322Z,3.84
2018-11-06T07:05:34.506Z,4.20
2018-11-06T07:08:03.686Z,4.78
2018-11-06T07:10:32.891Z,4.92
2018-11-06T07:13:02.201Z,5.53
2018-11-06T07:15:31.287Z,5.56
2018-11-06T07:18:00.471Z,5.28
2018-11-06T07:20:29.668Z,5.72
2018-11-06T07:22:58.847Z,6.16
2018-11-06T07:25:28.051Z,7.04
2018-11-06T07:27:57.226Z,8.52
2018-11-06T07:30:26.403Z,9.89
2018-11-06T07:32:55.586Z,10.30
2018-11-06T07:35:24.871Z,11.13
2018-11-06T07:37:53.952Z,11.96
2018-11-06T07:40:23.171Z,13.08
2018-11-06T07:42:52.375Z,14.80
2018-11-06T07:45:22.343Z,14.11
2018-11-06T07:47:51.506Z,15.00
2018-11-06T07:50:20.750Z,15.21
2018-11-06T07:52:49.963Z,17.29
2018-11-06T07:55:19.609Z,17.53
2018-11-06T07:57:48.806Z,18.87
2018-11-06T08:00:26.476Z,20.14
2018-11-06T08:02:55.674Z,19.31
2018-11-06T08:05:24.869Z,20.98
2018-11-06T08:07:54.050Z,18.99
2018-11-06T08:10:24.497Z,21.88
2018-11-06T08:12:54.291Z,21.84
2018-11-06T08:15:23.509Z,21.67
2018-11-06T08:17:52.713Z,21.18
2018-11-06T08:20:21.948Z,20.25
2018-11-06T08:22:51.144Z,21.56
2018-11-06T08:25:20.335Z,21.07
2018-11-06T08:27:49.544Z,20.65
2018-11-06T08:30:18.726Z,19.12
2018-11-06T08:32:48.185Z,19.26
2018-11-06T08:35:18.067Z,21.33
2018-11-06T08:37:47.256Z,22.70
2018-11-06T08:40:17.438Z,23.22
2018-11-06T08:42:46.618Z,21.66
2018-11-06T08:45:16.413Z,20.50
2018-11-06T08:47:46.010Z,21.06
2018-11-06T08:50:16.501Z,21.77
2018-11-06T08:52:45.719Z,22.10
2018-11-06T08:55:15.734Z,20.12
2018-11-06T08:57:45.335Z,18.38
2018-11-06T09:00:17.147Z,17.27
2018-11-06T09:02:47.291Z,17.18
2018-11-06T09:05:17.162Z,16.57
2018-11-06T09:07:46.392Z,16.56
2018-11-06T09:10:16.300Z,16.13
2018-11-06T09:12:45.483Z,15.38
2018-11-06T09:15:15.573Z,15.86
2018-11-06T09:17:44.782Z,16.27
2018-11-06T09:20:18.067Z,16.21
2018-11-06T09:22:47.268Z,16.25
2018-11-06T09:25:17.805Z,16.53
2018-11-06T09:27:47.253Z,16.73
2018-11-06T09:30:17.539Z,17.35
2018-11-06T09:32:46.734Z,17.50
2018-11-06T09:35:16.167Z,17.15
2018-11-06T09:37:45.606Z,16.83
2018-11-06T09:40:16.168Z,16.79
2018-11-06T09:42:45.372Z,17.42
2018-11-06T09:45:14.875Z,17.19
2018-11-06T09:47:44.023Z,17.22
2018-11-06T09:50:14.691Z,17.63
2018-11-06T09:52:44.661Z,17.72
2018-11-06T09:55:14.637Z,17.71
2018-11-06T09:57:43.909Z,17.60
2018-11-06T10:00:15.388Z,18.11
2018-11-06T10:02:44.539Z,18.34
2018-11-06T10:05:14.278Z,17.80
2018-11-06T10:07:43.511Z,17.25
2018-11-06T10:10:14.730Z,17.15
2018-11-06T10:12:44.182Z,17.18
2018-11-06T10:15:15.866Z,17.27
2018-11-06T10:17:46.182Z,17.81
2018-11-06T10:20:16.407Z,18.13
2018-11-06T10:22:45.610Z,18.22
2018-11-06T10:25:14.811Z,18.21
2018-11-06T10:27:44.027Z,18.59
2018-11-06T10:30:15.729Z,18.42
2018-11-06T10:32:44.987Z,18.97
2018-11-06T10:35:14.171Z,19.33
2018-11-06T10:37:43.367Z,18.69
2018-11-06T10:40:16.217Z,19.21
2018-11-06T10:42:46.011Z,21.97
2018-11-06T10:45:15.239Z,22.60
2018-11-06T10:47:44.475Z,22.76
2018-11-06T10:50:14.372Z,22.82
2018-11-06T10:52:43.971Z,22.94
2018-11-06T10:55:13.152Z,23.12
2018-11-06T10:57:42.690Z,20.63
2018-11-06T11:00:18.638Z,21.19
2018-11-06T11:03:01.865Z,21.31
2018-11-06T11:05:31.303Z,21.07
2018-11-06T11:08:00.494Z,22.23
2018-11-06T11:10:29.698Z,22.89
2018-11-06T11:12:58.925Z,23.45
2018-11-06T11:15:28.134Z,25.17
2018-11-06T11:17:57.318Z,24.88
2018-11-06T11:20:26.540Z,27.05
2018-11-06T11:22:55.737Z,26.32
2018-11-06T11:25:24.949Z,26.24
2018-11-06T11:27:54.122Z,26.67
2018-11-06T11:30:23.302Z,25.46
2018-11-06T11:32:52.742Z,25.42
2018-11-06T11:35:21.926Z,25.65
2018-11-06T11:37:51.128Z,26.26
2018-11-06T11:40:20.293Z,26.81
2018-11-06T11:42:49.483Z,26.11
2018-11-06T11:45:18.748Z,25.88
2018-11-06T11:47:47.946Z,25.18
2018-11-06T11:50:17.418Z,24.79
2018-11-06T11:52:46.623Z,25.79
2018-11-06T11:55:15.848Z,25.23
2018-11-06T11:57:45.913Z,25.54
2018-11-06T12:00:18.369Z,25.45
2018-11-06T12:02:47.562Z,25.50
2018-11-06T12:05:16.759Z,26.41
2018-11-06T12:07:45.969Z,27.89
2018-11-06T12:10:15.170Z,26.67
2018-11-06T12:12:44.380Z,25.13
2018-11-06T12:15:15.730Z,24.49
2018-11-06T12:17:45.743Z,24.61
2018-11-06T12:20:15.468Z,24.96
2018-11-06T12:22:44.671Z,24.77
2018-11-06T12:25:14.399Z,25.29
2018-11-06T12:27:43.426Z,25.68
2018-11-06T12:30:14.441Z,24.95
2018-11-06T12:32:43.715Z,24.26
2018-11-06T12:35:13.532Z,24.51
2018-11-06T12:37:42.746Z,24.85
2018-11-06T12:40:12.839Z,25.05
2018-11-06T12:42:42.660Z,26.65
2018-11-06T12:45:13.118Z,25.85
2018-11-06T12:47:42.560Z,25.28
2018-11-06T12:50:11.823Z,24.89
2018-11-06T12:52:41.363Z,25.00
2018-11-06T12:55:12.500Z,24.25
2018-11-06T12:57:41.695Z,25.90
2018-11-06T13:03:01.675Z,25.69
2018-11-06T13:05:30.894Z,25.61
2018-11-06T13:08:00.082Z,27.22
2018-11-06T13:10:29.264Z,28.38
2018-11-06T13:12:58.470Z,28.58
2018-11-06T13:15:27.738Z,28.19
2018-11-06T13:17:56.882Z,27.68
2018-11-06T13:20:26.056Z,27.77
2018-11-06T13:22:55.259Z,26.74
2018-11-06T13:25:24.509Z,26.65
2018-11-06T13:27:53.680Z,28.12
2018-11-06T13:30:22.867Z,25.67
2018-11-06T13:32:52.080Z,26.72
2018-11-06T13:35:21.287Z,27.20
2018-11-06T13:37:50.502Z,27.58
2018-11-06T13:40:19.781Z,28.17
2018-11-06T13:42:49.093Z,26.70
2018-11-06T13:45:21.004Z,26.16
2018-11-06T13:47:50.070Z,25.24
2018-11-06T13:50:19.463Z,26.15
2018-11-06T13:52:48.759Z,26.94
2018-11-06T13:55:18.317Z,26.37
2018-11-06T13:57:47.929Z,26.33
2018-11-06T14:00:19.446Z,25.41
2018-11-06T14:02:48.634Z,24.90
2018-11-06T14:05:18.088Z,24.45
2018-11-06T14:07:47.286Z,24.26
2018-11-06T14:10:16.479Z,23.97
2018-11-06T14:12:45.886Z,23.63
2018-11-06T14:15:15.084Z,23.34
2018-11-06T14:17:44.282Z,22.80
2018-11-06T14:20:14.688Z,22.31
2018-11-06T14:22:44.220Z,22.10
2018-11-06T14:25:14.207Z,21.92
2018-11-06T14:27:43.506Z,21.47
2018-11-06T14:30:15.331Z,21.13
2018-11-06T14:32:44.790Z,20.92
2018-11-06T14:35:15.051Z,20.30
2018-11-06T14:37:44.710Z,19.98
2018-11-06T14:40:14.443Z,19.62
2018-11-06T14:42:44.338Z,19.57
2018-11-06T14:45:14.699Z,19.24
2018-11-06T14:47:43.983Z,18.63
2018-11-06T14:50:13.334Z,18.85
2018-11-06T14:52:42.535Z,18.20
2018-11-06T14:55:13.133Z,17.75
2018-11-06T14:57:42.332Z,17.44
2018-11-06T15:00:14.861Z,17.65
2018-11-06T15:02:45.554Z,16.90
2018-11-06T15:05:15.106Z,17.00
2018-11-06T15:07:44.694Z,17.06
2018-11-06T15:10:13.899Z,16.75
2018-11-06T15:15:26.767Z,15.78
2018-11-06T15:17:55.972Z,16.07
2018-11-06T15:20:25.158Z,15.69
2018-11-06T15:22:54.354Z,15.31
2018-11-06T15:25:23.563Z,15.43
2018-11-06T15:27:52.762Z,15.23
2018-11-06T15:30:21.962Z,14.59
2018-11-06T15:32:51.167Z,14.44
2018-11-06T15:35:21.263Z,14.86
2018-11-06T15:37:50.483Z,14.67
2018-11-06T15:40:20.548Z,14.45
2018-11-06T15:42:49.767Z,14.22
2018-11-06T15:45:19.704Z,13.58
2018-11-06T15:47:49.346Z,13.43
2018-11-06T15:50:20.594Z,12.94
2018-11-06T15:52:50.551Z,12.60
2018-11-06T15:55:19.751Z,12.31
2018-11-06T15:57:48.943Z,12.50
2018-11-06T16:00:20.596Z,12.09
2018-11-06T16:02:49.913Z,11.85
2018-11-06T16:05:19.118Z,12.12
2018-11-06T16:07:48.791Z,12.06
2018-11-06T16:10:20.305Z,11.87
2018-11-06T16:12:49.517Z,11.92
2018-11-06T16:15:18.741Z,11.42
2018-11-06T16:17:48.406Z,11.13
2018-11-06T16:20:18.816Z,10.95
2018-11-06T16:22:48.096Z,10.91
2018-11-06T16:25:18.177Z,10.92
2018-11-06T16:27:47.593Z,10.66
2018-11-06T16:30:17.979Z,10.50
2018-11-06T16:32:47.231Z,10.41
2018-11-06T16:35:17.563Z,10.49
2018-11-06T16:37:47.056Z,10.31
2018-11-06T16:40:16.719Z,10.58
2018-11-06T16:42:46.554Z,10.92
2018-11-06T16:45:18.818Z,10.30
2018-11-06T16:47:48.922Z,10.03
2018-11-06T16:50:18.667Z,9.79
2018-11-06T16:52:47.882Z,9.72
2018-11-06T16:55:17.641Z,10.20
2018-11-06T16:57:47.435Z,10.24
2018-11-06T17:00:19.611Z,10.03
2018-11-06T17:02:48.625Z,9.67
2018-11-06T17:05:17.847Z,9.56
2018-11-06T17:07:47.364Z,9.37
2018-11-06T17:10:17.406Z,9.30
2018-11-06T17:12:46.603Z,9.15
2018-11-06T17:15:19.234Z,9.11
2018-11-06T17:17:49.147Z,9.12
2018-11-06T17:20:18.682Z,9.08
2018-11-06T17:22:47.950Z,8.93
2018-11-06T17:25:18.310Z,8.85
2018-11-06T17:27:47.524Z,8.77
2018-11-06T17:30:17.736Z,8.68
2018-11-06T17:32:46.975Z,8.62
2018-11-06T17:35:17.512Z,8.49
2018-11-06T17:37:46.864Z,8.57
2018-11-06T17:40:17.332Z,8.60
2018-11-06T17:42:46.502Z,8.52
2018-11-06T17:45:17.975Z,8.50
2018-11-06T17:47:47.107Z,8.39
2018-11-06T17:50:17.824Z,8.37
2018-11-06T17:52:47.203Z,8.34
2018-11-06T17:55:18.662Z,8.29
2018-11-06T17:57:47.814Z,8.57
2018-11-06T18:00:21.904Z,8.63
2018-11-06T18:02:51.123Z,8.37
2018-11-06T18:05:21.830Z,8.33
2018-11-06T18:07:51.013Z,8.40
2018-11-06T18:10:20.907Z,8.51
2018-11-06T18:12:50.159Z,8.34
2018-11-06T18:15:19.337Z,8.60
2018-11-06T18:17:49.138Z,8.20
2018-11-06T18:20:18.199Z,8.05
2018-11-06T18:22:47.458Z,7.94
2018-11-06T18:25:16.840Z,7.88
2018-11-06T18:27:45.982Z,7.87
2018-11-06T18:30:16.976Z,7.78
2018-11-06T18:32:46.099Z,7.73
2018-11-06T18:35:17.169Z,8.12
2018-11-06T18:37:46.745Z,7.88
2018-11-06T18:40:18.098Z,7.75
2018-11-06T18:42:48.143Z,7.66
2018-11-06T18:45:17.347Z,7.61
2018-11-06T18:47:46.589Z,7.65
2018-11-06T18:50:16.779Z,8.12
2018-11-06T18:52:47.097Z,7.89
2018-11-06T18:55:16.410Z,7.70
2018-11-06T18:57:46.897Z,7.58
2018-11-06T19:00:20.263Z,7.45
2018-11-06T19:02:51.102Z,7.38
2018-11-06T19:05:21.176Z,7.31
2018-11-06T19:07:50.372Z,7.32
2018-11-06T19:10:19.804Z,7.48
2018-11-06T19:12:50.059Z,7.37
2018-11-06T19:15:21.442Z,7.13
2018-11-06T19:17:50.971Z,7.09
2018-11-06T19:20:20.227Z,7.04
2018-11-06T19:22:49.466Z,7.03
2018-11-06T19:25:18.667Z,7.48
2018-11-06T19:27:47.866Z,7.84
2018-11-06T19:30:18.285Z,7.85
2018-11-06T19:32:47.876Z,7.48
2018-11-06T19:35:17.091Z,7.25
2018-11-06T19:37:46.263Z,7.09
2018-11-06T19:40:16.617Z,7.04
2018-11-06T19:42:46.618Z,7.10
2018-11-06T19:45:16.021Z,7.76
2018-11-06T19:47:45.307Z,8.02
2018-11-06T19:50:15.935Z,7.86
2018-11-06T19:52:45.142Z,7.78
2018-11-06T19:55:15.347Z,7.42
2018-11-06T19:57:44.647Z,7.19
2018-11-06T20:00:17.738Z,6.99
2018-11-06T20:02:48.061Z,7.64
2018-11-06T20:05:17.531Z,7.35
2018-11-06T20:07:47.657Z,7.25
2018-11-06T20:10:19.185Z,7.06
2018-11-06T20:12:49.374Z,6.99
2018-11-06T20:15:18.655Z,6.88
2018-11-06T20:17:47.984Z,6.85
2018-11-06T20:20:24.073Z,7.30
2018-11-06T20:22:54.051Z,7.18
2018-11-06T20:25:23.347Z,6.86
2018-11-06T20:27:52.578Z,6.69
2018-11-06T20:30:23.061Z,6.75
2018-11-06T20:32:52.296Z,6.93
2018-11-06T20:35:21.884Z,7.01
2018-11-06T20:37:51.118Z,6.93
2018-11-06T20:40:21.740Z,6.99
2018-11-06T20:42:51.053Z,7.00
2018-11-06T20:45:20.643Z,6.93
2018-11-06T20:47:50.031Z,6.96
2018-11-06T20:50:21.953Z,6.76
2018-11-06T20:52:51.261Z,6.60
2018-11-06T20:55:20.595Z,6.52
2018-11-06T20:57:49.755Z,6.43
2018-11-06T21:00:25.256Z,6.78
2018-11-06T21:02:55.300Z,6.47
2018-11-06T21:05:24.559Z,6.77
2018-11-06T21:07:53.811Z,6.83
2018-11-06T21:10:24.411Z,6.50
2018-11-06T21:12:53.669Z,6.59
2018-11-06T21:15:22.851Z,6.65
2018-11-06T21:17:52.120Z,6.48
2018-11-06T21:20:21.415Z,6.84
2018-11-06T21:22:50.546Z,6.38
2018-11-06T21:25:19.749Z,6.24
2018-11-06T21:27:48.947Z,6.20
2018-11-06T21:30:19.294Z,6.71
2018-11-06T21:32:49.726Z,8.28
2018-11-06T21:35:19.024Z,8.50
2018-11-06T21:37:48.252Z,8.99
2018-11-06T21:40:18.839Z,8.96
2018-11-06T21:42:48.405Z,8.85
2018-11-06T21:45:18.025Z,8.55
2018-11-06T21:47:48.111Z,8.19
2018-11-06T21:50:17.715Z,8.29
2018-11-06T21:52:46.983Z,7.97
2018-11-06T21:55:19.797Z,7.59
2018-11-06T21:57:48.986Z,7.39
2018-11-06T22:00:20.386Z,7.15
2018-11-06T22:02:49.671Z,6.85
2018-11-06T22:05:20.095Z,6.80
2018-11-06T22:07:49.683Z,6.62
2018-11-06T22:10:20.048Z,6.57
2018-11-06T22:12:49.297Z,6.70
2018-11-06T22:15:19.288Z,7.05
2018-11-06T22:17:48.475Z,6.86
2018-11-06T22:20:18.911Z,6.57
2018-11-06T22:22:48.511Z,6.40
2018-11-06T22:25:17.702Z,6.30
2018-11-06T22:27:46.901Z,6.25
2018-11-06T22:30:16.762Z,6.19
2018-11-06T22:32:46.568Z,6.10
2018-11-06T22:35:16.853Z,6.11
2018-11-06T22:37:46.035Z,6.09
2018-11-06T22:40:16.342Z,6.13
2018-11-06T22:42:45.750Z,6.03
2018-11-06T22:45:16.026Z,6.47
2018-11-06T22:47:45.230Z,6.04
2018-11-06T22:50:15.578Z,5.97
2018-11-06T22:52:45.681Z,5.98
2018-11-06T22:55:14.924Z,5.79
2018-11-06T22:57:44.385Z,5.83
2018-11-06T23:00:23.536Z,5.90
2018-11-06T23:02:52.738Z,5.66
2018-11-06T23:05:21.911Z,5.70
2018-11-06T23:07:56.319Z,5.68
2018-11-06T23:10:25.565Z,5.55
2018-11-06T23:12:54.687Z,5.43
2018-11-06T23:15:23.871Z,5.32
2018-11-06T23:17:53.050Z,5.28
2018-11-06T23:20:22.231Z,5.23
2018-11-06T23:22:51.435Z,5.23
2018-11-06T23:25:20.616Z,5.15
2018-11-06T23:27:49.807Z,5.04
2018-11-06T23:30:19.004Z,4.98
2018-11-06T23:32:48.182Z,5.19
2018-11-06T23:35:18.386Z,5.25
2018-11-06T23:37:47.586Z,5.05
2018-11-06T23:40:16.786Z,5.00
2018-11-06T23:42:45.962Z,5.05
2018-11-06T23:45:15.142Z,4.98
2018-11-06T23:47:44.368Z,4.87
2018-11-06T23:50:13.560Z,4.85
2018-11-06T23:52:42.759Z,4.89
2018-11-06T23:55:11.989Z,4.84
2018-11-06T23:57:41.163Z,4.82
