createdAt,value
2018-06-30T00:00:02.571Z,25.15
2018-06-30T00:02:08.358Z,25.12
2018-06-30T00:04:13.722Z,25.12
2018-06-30T00:06:19.181Z,25.10
2018-06-30T00:08:24.544Z,25.07
2018-06-30T00:10:30.912Z,25.03
2018-06-30T00:12:36.450Z,24.97
2018-06-30T00:14:41.808Z,24.94
2018-06-30T00:16:47.158Z,24.89
2018-06-30T00:18:52.588Z,24.87
2018-06-30T00:20:57.618Z,24.88
2018-06-30T00:23:02.566Z,24.88
2018-06-30T00:25:07.901Z,24.86
2018-06-30T00:27:18.399Z,24.83
2018-06-30T00:29:23.707Z,24.80
2018-06-30T00:31:29.887Z,24.79
2018-06-30T00:33:35.629Z,24.74
2018-06-30T00:35:41.175Z,24.72
2018-06-30T00:37:46.769Z,24.68
2018-06-30T00:39:52.132Z,24.64
2018-06-30T00:41:57.583Z,24.63
2018-06-30T00:44:03.452Z,24.62
2018-06-30T00:46:08.897Z,24.60
2018-06-30T00:48:14.284Z,24.57
2018-06-30T00:50:19.637Z,24.54
2018-06-30T00:52:24.964Z,24.51
2018-06-30T00:54:30.317Z,24.49
2018-06-30T00:56:35.684Z,24.48
2018-06-30T00:58:41.033Z,24.46
2018-06-30T01:00:46.377Z,24.43
2018-06-30T01:02:51.671Z,24.39
2018-06-30T01:04:57.361Z,24.36
2018-06-30T01:07:02.813Z,24.33
2018-06-30T01:09:08.979Z,24.31
2018-06-30T01:11:14.088Z,24.31
2018-06-30T01:13:19.409Z,24.29
2018-06-30T01:15:24.891Z,24.31
2018-06-30T01:17:30.330Z,24.32
2018-06-30T01:19:35.681Z,24.32
2018-06-30T01:21:41.021Z,24.32
2018-06-30T01:23:46.328Z,24.35
2018-06-30T01:25:52.139Z,24.33
2018-06-30T01:27:57.458Z,24.29
2018-06-30T01:30:02.855Z,24.24
2018-06-30T01:32:08.221Z,24.18
2018-06-30T01:34:13.688Z,24.10
2018-06-30T01:36:19.045Z,24.04
2018-06-30T01:38:24.359Z,24.00
2018-06-30T01:40:30.091Z,23.94
2018-06-30T01:42:35.692Z,23.90
2018-06-30T01:44:40.760Z,23.85
2018-06-30T01:46:46.095Z,23.82
2018-06-30T01:48:51.379Z,23.78
2018-06-30T01:50:56.750Z,23.74
2018-06-30T01:53:02.114Z,23.70
2018-06-30T01:55:07.549Z,23.64
2018-06-30T01:57:12.894Z,23.59
2018-06-30T01:59:18.185Z,23.55
2018-06-30T02:01:23.186Z,23.52
2018-06-30T02:03:29.153Z,23.51
2018-06-30T02:05:34.498Z,23.50
2018-06-30T02:07:39.876Z,23.51
2018-06-30T02:09:45.195Z,23.51
2018-06-30T02:11:50.906Z,23.50
2018-06-30T02:13:56.561Z,23.50
2018-06-30T02:16:01.947Z,23.50
2018-06-30T02:18:07.327Z,23.47
2018-06-30T02:20:12.707Z,23.44
2018-06-30T02:22:18.272Z,23.41
2018-06-30T02:24:23.577Z,23.37
2018-06-30T02:26:28.929Z,23.31
2018-06-30T02:28:34.285Z,23.24
2018-06-30T02:30:39.576Z,23.19
2018-06-30T02:32:44.581Z,23.17
2018-06-30T02:34:49.635Z,23.18
2018-06-30T02:36:54.978Z,23.20
2018-06-30T02:39:00.016Z,23.20
2018-06-30T02:41:05.231Z,23.22
2018-06-30T02:43:10.303Z,23.22
2018-06-30T02:45:15.533Z,23.23
2018-06-30T02:47:20.907Z,23.22
2018-06-30T02:49:26.384Z,23.20
2018-06-30T02:51:32.708Z,23.17
2018-06-30T02:53:38.089Z,23.16
2018-06-30T02:55:43.536Z,23.16
2018-06-30T02:57:48.896Z,23.18
2018-06-30T02:59:54.967Z,23.16
2018-06-30T03:02:00.271Z,23.15
2018-06-30T03:04:05.621Z,23.11
2018-06-30T03:06:11.140Z,23.08
2018-06-30T03:08:16.748Z,23.04
2018-06-30T03:10:22.015Z,23.00
2018-06-30T03:12:27.343Z,22.99
2018-06-30T03:14:32.780Z,22.99
2018-06-30T03:16:38.135Z,22.97
2018-06-30T03:18:43.497Z,22.98
2018-06-30T03:20:48.790Z,22.94
2018-06-30T03:22:54.133Z,22.93
2018-06-30T03:24:59.517Z,22.90
2018-06-30T03:27:04.915Z,22.88
2018-06-30T03:29:10.254Z,22.85
2018-06-30T03:31:15.585Z,22.85
2018-06-30T03:33:21.088Z,22.84
2018-06-30T03:35:26.559Z,22.84
2018-06-30T03:37:31.629Z,22.85
2018-06-30T03:39:36.826Z,22.85
2018-06-30T03:41:42.133Z,22.81
2018-06-30T03:43:47.547Z,22.79
2018-06-30T03:45:53.436Z,22.80
2018-06-30T03:47:58.824Z,22.77
2018-06-30T03:50:04.356Z,22.74
2018-06-30T03:52:09.647Z,22.74
2018-06-30T03:54:15.966Z,22.73
2018-06-30T03:56:21.335Z,22.74
2018-06-30T03:58:26.701Z,22.74
2018-06-30T04:00:32.020Z,22.76
2018-06-30T04:02:37.562Z,22.78
2018-06-30T04:04:42.926Z,22.80
2018-06-30T04:06:48.270Z,22.79
2018-06-30T04:08:53.608Z,22.78
2018-06-30T04:10:59.038Z,22.75
2018-06-30T04:13:04.430Z,22.73
2018-06-30T04:15:09.878Z,22.70
2018-06-30T04:17:15.183Z,22.69
2018-06-30T04:19:20.510Z,22.67
2018-06-30T04:21:25.808Z,22.67
2018-06-30T04:23:31.124Z,22.68
2018-06-30T04:25:36.849Z,22.70
2018-06-30T04:27:42.136Z,22.71
2018-06-30T04:29:47.454Z,22.72
2018-06-30T04:31:52.811Z,22.72
2018-06-30T04:33:57.861Z,22.74
2018-06-30T04:36:03.211Z,22.76
2018-06-30T04:38:08.692Z,22.76
2018-06-30T04:40:14.032Z,22.77
2018-06-30T04:42:19.378Z,22.76
2018-06-30T04:44:24.748Z,22.75
2018-06-30T04:46:30.041Z,22.76
2018-06-30T04:48:35.549Z,22.77
2018-06-30T04:50:40.884Z,22.77
2018-06-30T04:52:47.427Z,22.78
2018-06-30T04:54:52.709Z,22.79
2018-06-30T04:56:58.114Z,22.84
2018-06-30T04:59:03.531Z,22.87
2018-06-30T05:01:08.916Z,22.92
2018-06-30T05:03:14.219Z,22.98
2018-06-30T05:05:19.525Z,23.05
2018-06-30T05:07:24.854Z,23.11
2018-06-30T05:09:29.855Z,23.17
2018-06-30T05:11:35.155Z,23.22
2018-06-30T05:13:40.551Z,23.26
2018-06-30T05:15:46.004Z,23.31
2018-06-30T05:17:50.988Z,23.36
2018-06-30T05:19:56.184Z,23.43
2018-06-30T05:22:01.555Z,23.50
2018-06-30T05:24:07.035Z,23.56
2018-06-30T05:26:12.380Z,23.58
2018-06-30T05:28:17.815Z,23.59
2018-06-30T05:30:23.271Z,23.62
2018-06-30T05:32:28.603Z,23.67
2018-06-30T05:34:33.943Z,23.72
2018-06-30T05:36:39.227Z,23.78
2018-06-30T05:38:44.621Z,23.86
2018-06-30T05:40:50.142Z,23.93
2018-06-30T05:42:55.459Z,24.02
2018-06-30T05:45:00.923Z,24.11
2018-06-30T05:47:06.384Z,24.18
2018-06-30T05:49:11.730Z,24.25
2018-06-30T05:51:17.064Z,24.29
2018-06-30T05:53:22.480Z,24.35
2018-06-30T05:55:27.524Z,24.40
2018-06-30T05:57:32.796Z,24.45
2018-06-30T05:59:38.175Z,24.50
2018-06-30T06:01:43.626Z,24.53
2018-06-30T06:03:48.682Z,24.59
2018-06-30T06:05:53.941Z,24.63
2018-06-30T06:07:59.379Z,24.70
2018-06-30T06:10:04.982Z,24.79
2018-06-30T06:12:11.168Z,25.00
2018-06-30T06:14:16.470Z,25.53
2018-06-30T06:16:21.871Z,26.23
2018-06-30T06:18:27.268Z,27.00
2018-06-30T06:20:32.664Z,27.80
2018-06-30T06:22:38.210Z,28.60
2018-06-30T06:24:43.561Z,29.38
2018-06-30T06:26:48.953Z,30.09
2018-06-30T06:28:54.452Z,30.74
2018-06-30T06:31:00.473Z,31.39
2018-06-30T06:33:05.895Z,32.06
2018-06-30T06:35:11.341Z,32.69
2018-06-30T06:37:16.808Z,33.34
2018-06-30T06:39:22.181Z,33.92
2018-06-30T06:41:27.190Z,34.53
2018-06-30T06:43:32.487Z,34.99
2018-06-30T06:45:37.947Z,35.46
2018-06-30T06:47:43.266Z,35.83
2018-06-30T06:49:48.703Z,36.13
2018-06-30T06:51:54.364Z,36.42
2018-06-30T06:53:59.765Z,36.80
2018-06-30T06:56:05.228Z,37.19
2018-06-30T06:58:10.605Z,37.54
2018-06-30T07:00:16.001Z,37.88
2018-06-30T07:02:21.348Z,38.13
2018-06-30T07:04:26.768Z,38.45
2018-06-30T07:06:33.168Z,38.70
2018-06-30T07:08:38.568Z,38.86
2018-06-30T07:10:43.945Z,39.05
2018-06-30T07:12:49.418Z,39.27
2018-06-30T07:14:54.837Z,39.39
2018-06-30T07:17:00.233Z,39.51
2018-06-30T07:19:05.625Z,39.53
2018-06-30T07:21:11.090Z,39.53
2018-06-30T07:23:16.484Z,39.59
2018-06-30T07:25:21.944Z,39.59
2018-06-30T07:27:27.333Z,39.47
2018-06-30T07:29:32.767Z,39.20
2018-06-30T07:31:38.161Z,38.82
2018-06-30T07:33:43.530Z,38.57
2018-06-30T07:35:48.955Z,38.40
2018-06-30T07:37:54.286Z,38.31
2018-06-30T07:39:59.784Z,38.14
2018-06-30T07:42:05.319Z,37.90
2018-06-30T07:44:10.753Z,37.59
2018-06-30T07:46:16.293Z,37.33
2018-06-30T07:48:21.668Z,36.98
2018-06-30T07:50:27.059Z,36.37
2018-06-30T07:52:32.483Z,35.73
2018-06-30T07:54:37.824Z,35.04
2018-06-30T07:56:43.211Z,34.46
2018-06-30T07:58:49.195Z,33.96
2018-06-30T08:00:54.646Z,33.54
2018-06-30T08:02:59.960Z,33.15
2018-06-30T08:05:05.602Z,32.75
2018-06-30T08:07:11.088Z,32.39
2018-06-30T08:09:16.458Z,32.10
2018-06-30T08:11:21.835Z,31.87
2018-06-30T08:13:27.209Z,31.72
2018-06-30T08:15:32.701Z,31.62
2018-06-30T08:17:38.028Z,31.51
2018-06-30T08:19:43.339Z,31.42
2018-06-30T08:21:48.796Z,31.36
2018-06-30T08:23:54.335Z,31.28
2018-06-30T08:26:00.361Z,31.19
2018-06-30T08:28:06.323Z,31.04
2018-06-30T08:30:11.734Z,30.93
2018-06-30T08:32:17.103Z,30.88
2018-06-30T08:34:22.449Z,30.83
2018-06-30T08:36:28.524Z,30.79
2018-06-30T08:38:33.945Z,30.71
2018-06-30T08:40:39.312Z,30.66
2018-06-30T08:42:44.791Z,30.67
2018-06-30T08:44:50.348Z,30.68
2018-06-30T08:46:55.712Z,30.68
2018-06-30T08:49:01.051Z,30.67
2018-06-30T08:51:06.558Z,30.67
2018-06-30T08:53:14.736Z,30.65
2018-06-30T08:55:20.215Z,30.61
2018-06-30T08:57:25.603Z,30.61
2018-06-30T08:59:31.074Z,30.65
2018-06-30T09:01:36.487Z,30.65
2018-06-30T09:03:41.841Z,30.67
2018-06-30T09:05:47.304Z,30.67
2018-06-30T09:07:52.716Z,30.69
2018-06-30T09:09:58.164Z,30.70
2018-06-30T09:12:03.842Z,30.71
2018-06-30T09:14:09.379Z,30.75
2018-06-30T09:16:14.882Z,30.76
2018-06-30T09:18:19.924Z,30.79
2018-06-30T09:20:25.254Z,30.79
2018-06-30T09:22:30.628Z,30.80
2018-06-30T09:24:36.046Z,30.84
2018-06-30T09:26:41.505Z,30.86
2018-06-30T09:28:47.776Z,30.87
2018-06-30T09:30:53.267Z,30.88
2018-06-30T09:32:58.650Z,30.91
2018-06-30T09:35:04.186Z,30.94
2018-06-30T09:37:09.650Z,30.98
2018-06-30T09:39:15.039Z,31.01
2018-06-30T09:41:20.794Z,31.01
2018-06-30T09:43:26.318Z,31.01
2018-06-30T09:45:31.742Z,31.04
2018-06-30T09:47:37.150Z,31.07
2018-06-30T09:49:42.246Z,31.12
2018-06-30T09:51:47.536Z,31.17
2018-06-30T09:53:52.949Z,31.21
2018-06-30T09:55:58.304Z,31.22
2018-06-30T09:58:03.736Z,31.21
2018-06-30T10:00:09.946Z,31.23
2018-06-30T10:02:15.610Z,31.24
2018-06-30T10:04:20.927Z,31.26
2018-06-30T10:06:26.419Z,31.28
2018-06-30T10:08:31.946Z,31.31
2018-06-30T10:10:37.371Z,31.36
2018-06-30T10:12:42.792Z,31.42
2018-06-30T10:14:48.196Z,31.47
2018-06-30T10:16:53.599Z,31.49
2018-06-30T10:18:58.991Z,31.50
2018-06-30T10:21:04.550Z,31.53
2018-06-30T10:23:09.724Z,31.54
2018-06-30T10:25:15.150Z,31.57
2018-06-30T10:27:21.291Z,31.60
2018-06-30T10:29:28.487Z,31.62
2018-06-30T10:31:34.076Z,31.65
2018-06-30T10:33:39.390Z,31.70
2018-06-30T10:35:44.833Z,31.76
2018-06-30T10:37:50.558Z,31.81
2018-06-30T10:39:56.324Z,31.86
2018-06-30T10:42:02.373Z,31.88
2018-06-30T10:44:07.896Z,31.91
2018-06-30T10:46:13.513Z,31.95
2018-06-30T10:48:19.437Z,32.01
2018-06-30T10:50:24.940Z,32.05
2018-06-30T10:52:30.884Z,32.09
2018-06-30T10:54:36.148Z,32.10
2018-06-30T10:56:41.682Z,32.12
2018-06-30T10:58:47.371Z,32.15
2018-06-30T11:00:52.781Z,32.17
2018-06-30T11:02:58.541Z,32.18
2018-06-30T11:05:04.106Z,32.22
2018-06-30T11:07:09.525Z,32.21
2018-06-30T11:09:14.923Z,32.21
2018-06-30T11:11:20.418Z,32.21
2018-06-30T11:13:25.830Z,32.23
2018-06-30T11:15:31.237Z,32.23
2018-06-30T11:17:36.864Z,32.23
2018-06-30T11:19:42.365Z,32.24
2018-06-30T11:21:56.490Z,32.25
2018-06-30T11:24:02.729Z,32.27
2018-06-30T11:26:07.823Z,32.31
2018-06-30T11:28:13.167Z,32.33
2018-06-30T11:30:18.520Z,32.35
2018-06-30T11:32:23.962Z,32.37
2018-06-30T11:34:29.707Z,32.37
2018-06-30T11:36:35.303Z,32.42
2018-06-30T11:38:40.683Z,32.45
2018-06-30T11:40:46.368Z,32.47
2018-06-30T11:42:52.685Z,32.48
2018-06-30T11:44:57.977Z,32.51
2018-06-30T11:47:03.369Z,32.53
2018-06-30T11:49:08.797Z,32.56
2018-06-30T11:51:14.208Z,32.56
2018-06-30T11:53:19.818Z,32.53
2018-06-30T11:55:25.711Z,32.54
2018-06-30T11:57:31.172Z,32.56
2018-06-30T11:59:36.532Z,32.57
2018-06-30T12:01:43.202Z,32.60
2018-06-30T12:03:48.618Z,32.62
2018-06-30T12:06:00.593Z,32.65
2018-06-30T12:08:06.179Z,32.68
2018-06-30T12:10:11.836Z,32.71
2018-06-30T12:12:17.216Z,32.76
2018-06-30T12:14:22.663Z,32.78
2018-06-30T12:16:28.107Z,32.82
2018-06-30T12:18:33.668Z,32.84
2018-06-30T12:20:39.285Z,32.86
2018-06-30T12:22:44.755Z,32.89
2018-06-30T12:24:50.203Z,32.92
2018-06-30T12:26:55.584Z,32.91
2018-06-30T12:29:00.976Z,32.92
2018-06-30T12:31:06.518Z,32.92
2018-06-30T12:33:11.929Z,32.93
2018-06-30T12:35:17.408Z,32.91
2018-06-30T12:37:23.412Z,32.86
2018-06-30T12:39:28.724Z,32.84
2018-06-30T12:41:34.141Z,32.82
2018-06-30T12:43:39.600Z,32.82
2018-06-30T12:45:45.062Z,32.82
2018-06-30T12:47:50.464Z,32.82
2018-06-30T12:49:55.982Z,32.84
2018-06-30T12:52:01.473Z,32.84
2018-06-30T12:54:06.972Z,32.88
2018-06-30T12:56:12.400Z,32.91
2018-06-30T12:58:17.868Z,32.89
2018-06-30T13:00:23.250Z,32.88
2018-06-30T13:02:28.746Z,32.88
2018-06-30T13:04:33.815Z,32.91
2018-06-30T13:06:39.256Z,32.93
2018-06-30T13:08:44.792Z,32.97
2018-06-30T13:10:50.281Z,33.01
2018-06-30T13:12:55.711Z,33.03
2018-06-30T13:15:01.092Z,33.06
2018-06-30T13:17:06.749Z,33.08
2018-06-30T13:19:12.107Z,33.10
2018-06-30T13:21:18.569Z,33.09
2018-06-30T13:23:23.936Z,33.09
2018-06-30T13:25:29.325Z,33.13
2018-06-30T13:27:34.677Z,33.17
2018-06-30T13:29:57.713Z,33.17
2018-06-30T13:32:05.938Z,33.22
2018-06-30T13:34:14.681Z,33.25
2018-06-30T13:37:47.422Z,33.24
2018-06-30T13:39:53.129Z,33.19
2018-06-30T13:41:58.518Z,33.17
2018-06-30T13:44:04.700Z,33.18
2018-06-30T13:46:10.340Z,33.20
2018-06-30T13:48:15.705Z,33.25
2018-06-30T13:50:21.160Z,33.28
2018-06-30T13:52:29.485Z,33.34
2018-06-30T13:54:49.685Z,33.38
2018-06-30T13:56:57.305Z,33.40
2018-06-30T13:59:02.666Z,33.43
2018-06-30T14:01:08.160Z,33.49
2018-06-30T14:03:13.571Z,33.53
2018-06-30T14:05:18.977Z,33.58
2018-06-30T14:07:27.355Z,33.64
2018-06-30T14:09:32.828Z,33.72
2018-06-30T14:11:38.318Z,33.78
2018-06-30T14:13:43.848Z,33.82
2018-06-30T14:15:49.313Z,33.82
2018-06-30T14:17:54.652Z,33.82
2018-06-30T14:20:00.022Z,33.83
2018-06-30T14:22:05.533Z,33.85
2018-06-30T14:24:10.964Z,33.88
2018-06-30T14:26:16.400Z,33.90
2018-06-30T14:28:21.734Z,33.92
2018-06-30T14:30:27.202Z,33.92
2018-06-30T14:32:33.391Z,33.89
2018-06-30T14:34:38.736Z,33.87
2018-06-30T14:36:44.158Z,33.88
2018-06-30T14:38:49.655Z,33.83
2018-06-30T14:40:55.082Z,33.81
2018-06-30T14:43:00.584Z,33.79
2018-06-30T14:45:06.507Z,33.76
2018-06-30T14:47:11.872Z,33.75
2018-06-30T14:49:17.275Z,33.76
2018-06-30T14:51:29.772Z,33.77
2018-06-30T14:53:41.089Z,33.79
2018-06-30T14:55:46.493Z,33.80
2018-06-30T14:57:51.836Z,33.82
2018-06-30T14:59:57.963Z,33.86
2018-06-30T15:02:03.454Z,33.89
2018-06-30T15:04:09.732Z,33.91
2018-06-30T15:06:18.549Z,33.93
2018-06-30T15:08:25.518Z,33.94
2018-06-30T15:10:31.027Z,33.95
2018-06-30T15:12:36.496Z,33.95
2018-06-30T15:14:41.553Z,33.97
2018-06-30T15:16:46.841Z,33.92
2018-06-30T15:18:52.393Z,33.88
2018-06-30T15:20:57.819Z,33.84
2018-06-30T15:23:03.233Z,33.81
2018-06-30T15:25:08.683Z,33.77
2018-06-30T15:27:14.117Z,33.72
2018-06-30T15:29:19.532Z,33.69
2018-06-30T15:31:24.863Z,33.68
2018-06-30T15:33:30.896Z,33.68
2018-06-30T15:35:36.396Z,33.68
2018-06-30T15:37:41.902Z,33.69
2018-06-30T15:39:47.288Z,33.68
2018-06-30T15:41:52.669Z,33.66
2018-06-30T15:43:58.123Z,33.63
2018-06-30T15:46:03.728Z,33.60
2018-06-30T15:48:09.265Z,33.59
2018-06-30T15:50:15.480Z,33.57
2018-06-30T15:52:21.060Z,33.53
2018-06-30T15:54:26.516Z,33.52
2018-06-30T15:56:31.894Z,33.50
2018-06-30T15:58:37.302Z,33.50
2018-06-30T16:00:42.688Z,33.50
2018-06-30T16:02:48.167Z,33.46
2018-06-30T16:04:53.520Z,33.46
2018-06-30T16:06:58.923Z,33.45
2018-06-30T16:09:06.168Z,33.44
2018-06-30T16:11:11.622Z,33.42
2018-06-30T16:13:16.994Z,33.38
2018-06-30T16:15:22.470Z,33.38
2018-06-30T16:17:27.944Z,33.35
2018-06-30T16:19:33.407Z,33.33
2018-06-30T16:21:38.835Z,33.31
2018-06-30T16:23:44.315Z,33.29
2018-06-30T16:25:49.683Z,33.27
2018-06-30T16:27:55.028Z,33.28
2018-06-30T16:30:00.486Z,33.27
2018-06-30T16:32:05.896Z,33.27
2018-06-30T16:34:11.363Z,33.26
2018-06-30T16:36:16.837Z,33.24
2018-06-30T16:38:21.853Z,33.22
2018-06-30T16:40:27.096Z,33.19
2018-06-30T16:42:32.507Z,33.14
2018-06-30T16:44:37.972Z,33.15
2018-06-30T16:46:43.493Z,33.14
2018-06-30T16:48:48.888Z,33.13
2018-06-30T16:50:54.260Z,33.12
2018-06-30T16:53:00.670Z,33.10
2018-06-30T16:55:05.796Z,33.09
2018-06-30T16:57:11.326Z,33.07
2018-06-30T16:59:16.400Z,33.05
2018-06-30T17:01:22.373Z,33.02
2018-06-30T17:03:27.727Z,32.97
2018-06-30T17:05:33.048Z,32.94
2018-06-30T17:07:38.374Z,32.91
2018-06-30T17:09:43.869Z,32.92
2018-06-30T17:11:49.221Z,32.91
2018-06-30T17:13:54.729Z,32.91
2018-06-30T17:16:00.366Z,32.91
2018-06-30T17:18:05.811Z,32.86
2018-06-30T17:20:11.336Z,32.85
2018-06-30T17:22:16.712Z,32.79
2018-06-30T17:24:22.059Z,32.72
2018-06-30T17:26:27.114Z,32.68
2018-06-30T17:28:32.888Z,32.63
2018-06-30T17:30:38.792Z,32.58
2018-06-30T17:32:44.782Z,32.53
2018-06-30T17:34:50.494Z,32.50
2018-06-30T17:36:55.531Z,32.47
2018-06-30T17:39:00.864Z,32.45
2018-06-30T17:41:06.386Z,32.43
2018-06-30T17:43:11.807Z,32.43
2018-06-30T17:45:17.164Z,32.38
2018-06-30T17:47:22.706Z,32.33
2018-06-30T17:49:28.145Z,32.32
2018-06-30T17:51:33.650Z,32.31
2018-06-30T17:53:39.841Z,32.29
2018-06-30T17:55:45.314Z,32.27
2018-06-30T17:57:50.840Z,32.25
2018-06-30T17:59:56.312Z,32.22
2018-06-30T18:02:01.729Z,32.18
2018-06-30T18:04:09.124Z,32.13
2018-06-30T18:06:14.628Z,32.08
2018-06-30T18:08:20.135Z,32.06
2018-06-30T18:10:25.509Z,32.02
2018-06-30T18:12:30.939Z,31.99
2018-06-30T18:14:36.330Z,31.95
2018-06-30T18:16:41.882Z,31.90
2018-06-30T18:18:47.685Z,31.87
2018-06-30T18:20:53.068Z,31.84
2018-06-30T18:22:58.395Z,31.81
2018-06-30T18:25:04.034Z,31.78
2018-06-30T18:27:09.861Z,31.74
2018-06-30T18:29:15.581Z,31.69
2018-06-30T18:31:21.302Z,31.62
2018-06-30T18:33:26.907Z,31.57
2018-06-30T18:35:32.298Z,31.54
2018-06-30T18:37:37.725Z,31.51
2018-06-30T18:39:43.700Z,31.47
2018-06-30T18:41:49.218Z,31.43
2018-06-30T18:43:54.600Z,31.39
2018-06-30T18:46:00.013Z,31.34
2018-06-30T18:48:05.594Z,31.31
2018-06-30T18:50:11.499Z,31.26
2018-06-30T18:52:16.893Z,31.23
2018-06-30T18:54:22.299Z,31.22
2018-06-30T18:56:27.929Z,31.20
2018-06-30T18:58:33.335Z,31.16
2018-06-30T19:00:38.769Z,31.10
2018-06-30T19:02:44.172Z,31.02
2018-06-30T19:04:49.573Z,30.96
2018-06-30T19:06:55.522Z,30.89
2018-06-30T19:09:00.922Z,30.86
2018-06-30T19:11:06.493Z,30.82
2018-06-30T19:13:11.925Z,30.79
2018-06-30T19:15:17.478Z,30.75
2018-06-30T19:17:22.897Z,30.72
2018-06-30T19:19:28.312Z,30.69
2018-06-30T19:21:33.772Z,30.65
2018-06-30T19:23:39.145Z,30.60
2018-06-30T19:25:44.604Z,30.53
2018-06-30T19:27:49.700Z,30.47
2018-06-30T19:29:54.983Z,30.42
2018-06-30T19:32:00.450Z,30.34
2018-06-30T19:34:05.835Z,30.30
2018-06-30T19:36:11.221Z,30.28
2018-06-30T19:38:16.591Z,30.25
2018-06-30T19:40:22.059Z,30.20
2018-06-30T19:42:27.567Z,30.15
2018-06-30T19:44:32.992Z,30.11
2018-06-30T19:46:38.684Z,30.06
2018-06-30T19:48:44.059Z,30.01
2018-06-30T19:50:49.449Z,29.96
2018-06-30T19:52:55.550Z,29.91
2018-06-30T19:55:00.571Z,29.86
2018-06-30T19:57:06.388Z,29.82
2018-06-30T19:59:11.801Z,29.77
2018-06-30T20:01:17.250Z,29.73
2018-06-30T20:03:22.739Z,29.69
2018-06-30T20:05:28.260Z,29.66
2018-06-30T20:07:38.721Z,29.65
2018-06-30T20:09:44.166Z,29.61
2018-06-30T20:11:49.548Z,29.58
2018-06-30T20:13:55.510Z,29.53
2018-06-30T20:16:01.029Z,29.49
2018-06-30T20:18:06.482Z,29.44
2018-06-30T20:20:12.243Z,29.40
2018-06-30T20:22:17.631Z,29.36
2018-06-30T20:24:22.983Z,29.31
2018-06-30T20:26:28.381Z,29.28
2018-06-30T20:28:34.080Z,29.24
2018-06-30T20:30:39.521Z,29.23
2018-06-30T20:32:45.027Z,29.21
2018-06-30T20:34:50.392Z,29.19
2018-06-30T20:36:55.760Z,29.13
2018-06-30T20:39:01.158Z,29.09
2018-06-30T20:41:06.706Z,29.03
2018-06-30T20:43:12.123Z,28.99
2018-06-30T20:45:17.744Z,28.94
2018-06-30T20:47:23.140Z,28.89
2018-06-30T20:49:31.504Z,28.81
2018-06-30T20:51:37.836Z,28.77
2018-06-30T20:53:43.431Z,28.72
2018-06-30T20:55:48.868Z,28.67
2018-06-30T20:57:54.025Z,28.63
2018-06-30T20:59:59.397Z,28.59
2018-06-30T21:02:04.852Z,28.55
2018-06-30T21:04:10.472Z,28.50
2018-06-30T21:06:15.964Z,28.47
2018-06-30T21:08:21.375Z,28.41
2018-06-30T21:10:26.991Z,28.36
2018-06-30T21:12:32.424Z,28.31
2018-06-30T21:14:37.751Z,28.28
2018-06-30T21:16:43.142Z,28.21
2018-06-30T21:18:48.256Z,28.17
2018-06-30T21:20:53.630Z,28.11
2018-06-30T21:22:59.076Z,28.07
2018-06-30T21:25:05.446Z,28.03
2018-06-30T21:27:10.910Z,28.00
2018-06-30T21:29:16.298Z,27.96
2018-06-30T21:31:21.794Z,27.94
2018-06-30T21:33:27.239Z,27.92
2018-06-30T21:35:32.600Z,27.88
2018-06-30T21:37:37.980Z,27.83
2018-06-30T21:39:43.322Z,27.76
2018-06-30T21:41:48.716Z,27.71
2018-06-30T21:43:54.098Z,27.67
2018-06-30T21:45:59.528Z,27.63
2018-06-30T21:48:05.000Z,27.58
2018-06-30T21:50:10.497Z,27.53
2018-06-30T21:52:16.125Z,27.48
2018-06-30T21:54:21.257Z,27.44
2018-06-30T21:56:26.635Z,27.40
2018-06-30T21:58:32.007Z,27.37
2018-06-30T22:00:51.040Z,27.35
2018-06-30T22:02:56.591Z,27.29
2018-06-30T22:05:02.128Z,27.27
2018-06-30T22:07:07.710Z,27.22
2018-06-30T22:09:13.119Z,27.20
2018-06-30T22:11:18.482Z,27.18
2018-06-30T22:13:23.843Z,27.14
2018-06-30T22:15:29.241Z,27.10
2018-06-30T22:17:34.646Z,27.05
2018-06-30T22:19:39.995Z,27.02
2018-06-30T22:21:45.402Z,26.97
2018-06-30T22:23:50.869Z,26.94
2018-06-30T22:25:56.308Z,26.88
2018-06-30T22:28:02.142Z,26.82
2018-06-30T22:30:07.577Z,26.68
2018-06-30T22:32:12.978Z,26.74
2018-06-30T22:34:18.386Z,26.70
2018-06-30T22:36:23.786Z,26.68
2018-06-30T22:38:29.152Z,26.64
2018-06-30T22:40:34.567Z,26.60
2018-06-30T22:42:39.979Z,26.58
2018-06-30T22:44:45.393Z,26.52
2018-06-30T22:46:50.842Z,26.44
2018-06-30T22:48:56.297Z,26.38
2018-06-30T22:51:01.723Z,26.33
2018-06-30T22:53:07.207Z,26.28
2018-06-30T22:55:12.759Z,26.26
2018-06-30T22:57:18.108Z,26.24
2018-06-30T22:59:23.486Z,26.22
2018-06-30T23:01:28.949Z,26.21
2018-06-30T23:03:34.346Z,26.21
2018-06-30T23:05:40.416Z,26.17
2018-06-30T23:07:45.876Z,26.13
2018-06-30T23:09:51.467Z,26.09
2018-06-30T23:11:56.892Z,26.01
2018-06-30T23:14:02.401Z,25.94
2018-06-30T23:16:07.786Z,25.86
2018-06-30T23:18:13.193Z,25.82
2018-06-30T23:20:18.528Z,25.79
2018-06-30T23:22:51.177Z,25.73
2018-06-30T23:24:56.523Z,25.67
2018-06-30T23:27:01.888Z,25.66
2018-06-30T23:29:07.308Z,25.67
2018-06-30T23:31:12.693Z,25.68
2018-06-30T23:33:18.085Z,25.65
2018-06-30T23:35:25.601Z,25.60
2018-06-30T23:37:30.939Z,25.56
2018-06-30T23:39:37.322Z,25.52
2018-06-30T23:41:42.929Z,25.46
2018-06-30T23:43:48.409Z,25.42
2018-06-30T23:45:54.655Z,25.37
2018-06-30T23:47:59.993Z,25.30
2018-06-30T23:50:05.455Z,25.25
2018-06-30T23:52:10.963Z,25.23
2018-06-30T23:54:16.374Z,25.19
2018-06-30T23:56:21.774Z,25.16
2018-06-30T23:58:27.225Z,25.12
