createdAt,value
2018-05-27T00:01:51.277Z,12.37
2018-05-27T00:04:18.712Z,18.35
2018-05-27T00:06:46.125Z,14.40
2018-05-27T00:09:13.793Z,14.40
2018-05-27T00:11:41.949Z,13.95
2018-05-27T00:14:10.141Z,16.80
2018-05-27T00:16:38.332Z,18.23
2018-05-27T00:19:06.522Z,15.85
2018-05-27T00:21:33.944Z,17.05
2018-05-27T00:24:01.378Z,17.75
2018-05-27T00:26:28.793Z,14.75
2018-05-27T00:28:56.223Z,14.20
2018-05-27T00:31:23.788Z,13.98
2018-05-27T00:33:51.975Z,14.73
2018-05-27T00:36:19.441Z,16.48
2018-05-27T00:38:46.913Z,15.43
2018-05-27T00:41:14.330Z,17.35
2018-05-27T00:43:41.757Z,16.42
2018-05-27T00:46:09.173Z,16.17
2018-05-27T00:48:37.421Z,15.40
2018-05-27T00:51:04.842Z,16.52
2018-05-27T00:53:44.129Z,15.93
2018-05-27T00:56:12.289Z,14.13
2018-05-27T00:58:40.499Z,16.65
2018-05-27T01:01:07.902Z,13.52
2018-05-27T01:03:35.330Z,17.08
2018-05-27T01:06:02.809Z,15.35
2018-05-27T01:08:30.279Z,15.50
2018-05-27T01:10:58.453Z,14.05
2018-05-27T01:13:25.934Z,14.43
2018-05-27T01:15:53.362Z,13.07
2018-05-27T01:18:20.877Z,15.70
2018-05-27T01:20:48.304Z,13.32
2018-05-27T01:23:15.821Z,12.98
2018-05-27T01:25:44.001Z,17.25
2018-05-27T01:28:11.409Z,14.35
2018-05-27T01:30:38.836Z,14.70
2018-05-27T01:33:06.258Z,23.30
2018-05-27T01:35:33.681Z,29.30
2018-05-27T01:38:01.152Z,20.77
2018-05-27T01:40:29.333Z,17.67
2018-05-27T01:42:56.778Z,19.02
2018-05-27T01:45:24.278Z,13.27
2018-05-27T01:47:51.752Z,12.60
2018-05-27T01:50:20.045Z,17.08
2018-05-27T01:52:48.205Z,12.70
2018-05-27T01:55:18.873Z,13.65
2018-05-27T01:57:46.288Z,14.05
2018-05-27T02:00:13.816Z,14.80
2018-05-27T02:02:41.981Z,15.90
2018-05-27T02:05:10.188Z,11.90
2018-05-27T02:07:37.660Z,16.05
2018-05-27T02:10:05.945Z,14.70
2018-05-27T02:12:34.229Z,14.02
2018-05-27T02:15:01.653Z,12.05
2018-05-27T02:17:29.074Z,12.00
2018-05-27T02:19:56.497Z,13.65
2018-05-27T02:22:23.911Z,13.88
2018-05-27T02:24:51.384Z,11.93
2018-05-27T02:27:18.849Z,12.30
2018-05-27T02:29:46.324Z,12.35
2018-05-27T02:32:14.490Z,12.82
2018-05-27T02:34:42.686Z,17.17
2018-05-27T02:37:10.106Z,13.38
2018-05-27T02:39:37.535Z,17.77
2018-05-27T02:42:04.950Z,20.33
2018-05-27T02:44:32.381Z,13.52
2018-05-27T02:46:59.802Z,13.52
2018-05-27T02:49:27.315Z,14.50
2018-05-27T02:51:55.479Z,12.37
2018-05-27T02:54:23.681Z,14.35
2018-05-27T02:56:51.263Z,13.38
2018-05-27T02:59:19.426Z,13.52
2018-05-27T03:01:47.624Z,13.77
2018-05-27T03:04:15.054Z,12.90
2018-05-27T03:06:42.476Z,15.93
2018-05-27T03:09:09.894Z,15.68
2018-05-27T03:11:37.309Z,14.65
2018-05-27T03:14:04.784Z,14.85
2018-05-27T03:16:32.206Z,11.85
2018-05-27T03:18:59.825Z,15.77
2018-05-27T03:21:27.997Z,13.15
2018-05-27T03:23:55.416Z,14.70
2018-05-27T03:26:22.851Z,14.02
2018-05-27T03:28:50.323Z,14.27
2018-05-27T03:31:17.756Z,14.30
2018-05-27T03:33:45.941Z,13.90
2018-05-27T03:36:13.446Z,13.32
2018-05-27T03:38:40.863Z,14.73
2018-05-27T03:41:09.053Z,15.95
2018-05-27T03:43:36.679Z,14.95
2018-05-27T03:46:04.106Z,13.02
2018-05-27T03:48:31.524Z,13.30
2018-05-27T03:50:58.981Z,15.63
2018-05-27T03:53:26.398Z,14.10
2018-05-27T03:55:53.930Z,13.68
2018-05-27T03:58:21.340Z,12.77
2018-05-27T04:00:48.921Z,12.93
2018-05-27T04:03:16.433Z,14.75
2018-05-27T04:05:56.653Z,16.55
2018-05-27T04:08:34.917Z,14.80
2018-05-27T04:11:03.122Z,13.27
2018-05-27T04:13:30.590Z,15.90
2018-05-27T04:15:58.017Z,12.18
2018-05-27T04:18:25.437Z,11.98
2018-05-27T04:20:52.897Z,13.13
2018-05-27T04:23:20.372Z,11.98
2018-05-27T04:25:48.536Z,14.13
2018-05-27T04:28:16.765Z,12.73
2018-05-27T04:30:44.164Z,13.20
2018-05-27T04:33:11.581Z,11.57
2018-05-27T04:35:39.059Z,12.20
2018-05-27T04:38:06.545Z,12.63
2018-05-27T04:40:33.970Z,11.32
2018-05-27T04:43:02.161Z,12.82
2018-05-27T04:45:30.367Z,13.25
2018-05-27T04:47:58.533Z,15.90
2018-05-27T04:50:26.729Z,12.73
2018-05-27T04:52:54.209Z,12.40
2018-05-27T04:55:21.686Z,19.12
2018-05-27T04:57:49.870Z,17.98
2018-05-27T05:00:18.036Z,11.10
2018-05-27T05:02:46.215Z,16.70
2018-05-27T05:05:14.409Z,16.67
2018-05-27T05:07:42.620Z,12.27
2018-05-27T05:10:10.049Z,15.68
2018-05-27T05:12:37.465Z,11.55
2018-05-27T05:15:04.900Z,17.12
2018-05-27T05:17:33.081Z,11.38
2018-05-27T05:20:01.408Z,12.65
2018-05-27T05:22:29.568Z,14.10
2018-05-27T05:24:57.756Z,15.60
2018-05-27T05:27:25.937Z,13.05
2018-05-27T05:29:54.138Z,10.93
2018-05-27T05:32:22.317Z,11.77
2018-05-27T05:34:50.526Z,14.70
2018-05-27T05:37:17.988Z,9.70
2018-05-27T05:39:45.404Z,21.15
2018-05-27T05:42:12.836Z,11.70
2018-05-27T05:44:40.257Z,13.30
2018-05-27T05:47:07.682Z,12.23
2018-05-27T05:49:35.113Z,11.70
2018-05-27T05:52:02.524Z,11.07
2018-05-27T05:54:29.936Z,11.00
2018-05-27T05:56:57.353Z,13.68
2018-05-27T05:59:24.780Z,11.30
2018-05-27T06:01:52.191Z,12.75
2018-05-27T06:04:19.613Z,12.15
2018-05-27T06:06:47.034Z,10.02
2018-05-27T06:09:14.484Z,9.77
2018-05-27T06:11:41.961Z,11.45
2018-05-27T06:14:09.440Z,10.70
2018-05-27T06:16:37.605Z,10.88
2018-05-27T06:19:05.780Z,10.68
2018-05-27T06:21:33.964Z,8.40
2018-05-27T06:24:02.176Z,10.23
2018-05-27T06:26:29.646Z,9.73
2018-05-27T06:28:57.057Z,9.23
2018-05-27T06:31:24.480Z,7.45
2018-05-27T06:33:51.894Z,10.38
2018-05-27T06:36:19.312Z,6.50
2018-05-27T06:38:47.562Z,6.45
2018-05-27T06:41:14.991Z,9.00
2018-05-27T06:43:42.458Z,9.40
2018-05-27T06:46:09.897Z,11.80
2018-05-27T06:48:38.109Z,9.90
2018-05-27T06:51:05.583Z,5.80
2018-05-27T06:53:32.997Z,5.80
2018-05-27T06:56:00.522Z,9.83
2018-05-27T06:58:27.988Z,5.63
2018-05-27T07:00:55.469Z,8.97
2018-05-27T07:03:22.939Z,6.33
2018-05-27T07:05:50.355Z,6.20
2018-05-27T07:08:17.882Z,7.53
2018-05-27T07:10:45.349Z,6.10
2018-05-27T07:13:13.529Z,5.90
2018-05-27T07:15:40.996Z,7.50
2018-05-27T07:18:08.477Z,6.27
2018-05-27T07:20:35.904Z,7.30
2018-05-27T07:23:03.409Z,6.43
2018-05-27T07:25:30.886Z,7.32
2018-05-27T07:27:58.305Z,7.28
2018-05-27T07:30:25.729Z,6.50
2018-05-27T07:32:53.188Z,7.32
2018-05-27T07:35:20.613Z,7.37
2018-05-27T07:37:48.134Z,7.22
2018-05-27T07:40:15.601Z,8.30
2018-05-27T07:42:43.025Z,8.27
2018-05-27T07:45:10.449Z,6.80
2018-05-27T07:47:37.905Z,7.70
2018-05-27T07:50:05.356Z,7.90
2018-05-27T07:52:33.540Z,7.10
2018-05-27T07:55:01.733Z,12.13
2018-05-27T07:57:30.047Z,6.82
2018-05-27T07:59:57.508Z,6.57
2018-05-27T08:02:24.988Z,7.55
2018-05-27T08:04:52.400Z,7.55
2018-05-27T08:07:19.935Z,8.85
2018-05-27T08:09:47.400Z,7.57
2018-05-27T08:12:14.871Z,7.10
2018-05-27T08:14:42.330Z,7.45
2018-05-27T08:17:09.749Z,11.23
2018-05-27T08:19:37.277Z,9.88
2018-05-27T08:22:04.752Z,7.07
2018-05-27T08:24:32.169Z,6.85
2018-05-27T08:26:59.692Z,13.07
2018-05-27T08:29:27.153Z,7.62
2018-05-27T08:31:54.580Z,7.82
2018-05-27T08:34:22.097Z,10.05
2018-05-27T08:36:49.575Z,7.85
2018-05-27T08:39:17.045Z,6.55
2018-05-27T08:41:44.461Z,6.90
2018-05-27T08:44:11.897Z,6.80
2018-05-27T08:46:39.350Z,6.65
2018-05-27T08:49:06.753Z,6.35
2018-05-27T08:51:34.280Z,6.78
2018-05-27T08:54:01.761Z,6.78
2018-05-27T08:56:29.188Z,6.90
2018-05-27T08:58:56.609Z,6.62
2018-05-27T09:01:24.104Z,7.10
2018-05-27T09:03:51.489Z,6.35
2018-05-27T09:06:19.120Z,10.80
2018-05-27T09:08:46.581Z,8.48
2018-05-27T09:11:14.001Z,7.47
2018-05-27T09:13:41.426Z,7.70
2018-05-27T09:16:09.001Z,6.15
2018-05-27T09:18:36.456Z,10.27
2018-05-27T09:21:04.043Z,6.95
2018-05-27T09:23:31.511Z,5.87
2018-05-27T09:25:58.980Z,6.95
2018-05-27T09:28:26.450Z,9.27
2018-05-27T09:30:53.967Z,8.48
2018-05-27T09:33:21.333Z,6.70
2018-05-27T09:35:48.765Z,6.97
2018-05-27T09:38:16.232Z,6.85
2018-05-27T09:40:43.665Z,5.55
2018-05-27T09:43:11.852Z,6.03
2018-05-27T09:45:40.079Z,5.47
2018-05-27T09:48:07.552Z,6.10
2018-05-27T09:50:34.948Z,6.03
2018-05-27T09:53:02.596Z,6.03
2018-05-27T09:55:30.052Z,5.70
2018-05-27T09:57:57.596Z,6.43
2018-05-27T10:00:25.001Z,6.00
2018-05-27T10:02:52.469Z,5.95
2018-05-27T10:05:19.940Z,5.45
2018-05-27T10:07:47.513Z,7.87
2018-05-27T10:10:14.980Z,6.62
2018-05-27T10:12:42.511Z,4.80
2018-05-27T10:15:09.861Z,4.87
2018-05-27T10:17:37.285Z,6.10
2018-05-27T10:20:04.767Z,5.32
2018-05-27T10:22:32.225Z,5.55
2018-05-27T10:24:59.660Z,5.80
2018-05-27T10:27:27.172Z,7.15
2018-05-27T10:29:54.644Z,5.03
2018-05-27T10:32:22.119Z,5.75
2018-05-27T10:34:49.508Z,6.45
2018-05-27T10:37:16.953Z,5.50
2018-05-27T10:39:44.417Z,4.87
2018-05-27T10:42:11.885Z,5.37
2018-05-27T10:44:39.337Z,5.30
2018-05-27T10:47:07.553Z,5.10
2018-05-27T10:49:34.966Z,5.03
2018-05-27T10:52:02.439Z,4.93
2018-05-27T10:54:29.819Z,8.80
2018-05-27T10:56:57.241Z,5.83
2018-05-27T10:59:24.653Z,5.50
2018-05-27T11:01:52.160Z,5.10
2018-05-27T11:04:19.638Z,5.00
2018-05-27T11:06:47.802Z,4.30
2018-05-27T11:09:16.006Z,5.50
2018-05-27T11:11:43.586Z,4.60
2018-05-27T11:14:11.764Z,4.50
2018-05-27T11:16:39.238Z,8.83
2018-05-27T11:19:06.714Z,5.40
2018-05-27T11:21:34.178Z,4.70
2018-05-27T11:24:01.761Z,4.90
2018-05-27T11:26:29.226Z,5.10
2018-05-27T11:28:56.698Z,5.00
2018-05-27T11:31:24.165Z,4.43
2018-05-27T11:33:52.353Z,4.60
2018-05-27T11:36:19.764Z,6.43
2018-05-27T11:38:47.292Z,7.23
2018-05-27T11:41:14.762Z,6.00
2018-05-27T11:43:42.180Z,5.87
2018-05-27T11:46:09.602Z,5.43
2018-05-27T11:48:37.217Z,4.50
2018-05-27T11:51:04.581Z,5.00
2018-05-27T11:53:32.005Z,5.00
2018-05-27T11:55:59.472Z,5.70
2018-05-27T11:58:26.946Z,7.43
2018-05-27T12:00:54.368Z,8.50
2018-05-27T12:03:21.797Z,6.50
2018-05-27T12:05:49.253Z,7.43
2018-05-27T12:08:16.834Z,4.27
2018-05-27T12:10:44.229Z,4.13
2018-05-27T12:13:11.661Z,4.78
2018-05-27T12:15:39.144Z,4.57
2018-05-27T12:18:06.541Z,5.07
2018-05-27T12:20:33.968Z,6.23
2018-05-27T12:23:01.393Z,4.40
2018-05-27T12:25:28.804Z,5.10
2018-05-27T12:27:56.225Z,4.43
2018-05-27T12:30:23.656Z,4.20
2018-05-27T12:32:51.129Z,3.90
2018-05-27T12:35:18.593Z,5.30
2018-05-27T12:37:46.013Z,8.07
2018-05-27T12:40:13.418Z,5.63
2018-05-27T12:42:40.897Z,7.37
2018-05-27T12:45:08.308Z,11.07
2018-05-27T12:47:35.831Z,4.87
2018-05-27T12:50:03.319Z,12.97
2018-05-27T12:52:31.493Z,5.57
2018-05-27T12:54:58.910Z,5.17
2018-05-27T12:57:26.340Z,5.20
2018-05-27T12:59:53.817Z,6.83
2018-05-27T13:02:21.281Z,9.73
2018-05-27T13:04:48.751Z,5.93
2018-05-27T13:07:16.221Z,4.90
2018-05-27T13:09:43.692Z,11.02
2018-05-27T13:12:11.162Z,4.50
2018-05-27T13:14:38.736Z,4.75
2018-05-27T13:17:06.408Z,4.65
2018-05-27T13:19:33.880Z,4.90
2018-05-27T13:22:01.430Z,5.10
2018-05-27T13:24:28.817Z,5.87
2018-05-27T13:26:56.290Z,4.30
2018-05-27T13:29:23.762Z,6.28
2018-05-27T13:31:51.232Z,7.40
2018-05-27T13:34:18.701Z,4.97
2018-05-27T13:36:46.126Z,7.90
2018-05-27T13:39:13.642Z,5.40
2018-05-27T13:41:41.116Z,6.22
2018-05-27T13:44:08.577Z,5.70
2018-05-27T13:46:35.997Z,6.12
2018-05-27T13:49:04.239Z,5.12
2018-05-27T13:51:31.813Z,5.47
2018-05-27T13:53:59.281Z,5.90
2018-05-27T13:56:26.753Z,12.20
2018-05-27T13:58:54.170Z,5.50
2018-05-27T14:01:21.694Z,5.70
2018-05-27T14:03:49.166Z,5.40
2018-05-27T14:06:16.581Z,5.05
2018-05-27T14:08:44.096Z,7.30
2018-05-27T14:11:11.520Z,6.85
2018-05-27T14:13:38.941Z,5.32
2018-05-27T14:16:06.357Z,5.55
2018-05-27T14:18:33.789Z,6.53
2018-05-27T14:21:01.250Z,5.47
2018-05-27T14:23:28.653Z,5.10
2018-05-27T14:25:56.072Z,5.12
2018-05-27T14:28:23.493Z,4.90
2018-05-27T14:30:50.926Z,6.43
2018-05-27T14:33:18.564Z,5.47
2018-05-27T14:35:45.965Z,10.77
2018-05-27T14:38:13.443Z,5.43
2018-05-27T14:40:40.909Z,5.20
2018-05-27T14:43:08.381Z,8.70
2018-05-27T14:45:35.772Z,6.45
2018-05-27T14:48:03.218Z,5.07
2018-05-27T14:50:30.648Z,4.97
2018-05-27T14:52:58.058Z,5.12
2018-05-27T14:55:25.464Z,5.65
2018-05-27T14:57:52.899Z,5.15
2018-05-27T15:00:20.314Z,7.05
2018-05-27T15:02:47.842Z,5.45
2018-05-27T15:05:15.257Z,7.37
2018-05-27T15:07:42.781Z,6.07
2018-05-27T15:10:10.192Z,6.45
2018-05-27T15:12:37.620Z,5.45
2018-05-27T15:15:05.081Z,6.50
2018-05-27T15:17:32.506Z,7.22
2018-05-27T15:20:00.033Z,7.03
2018-05-27T15:22:27.498Z,6.32
2018-05-27T15:24:54.966Z,6.22
2018-05-27T15:27:22.443Z,6.15
2018-05-27T15:29:49.846Z,7.65
2018-05-27T15:32:17.296Z,5.97
2018-05-27T15:34:44.684Z,12.55
2018-05-27T15:37:12.105Z,12.02
2018-05-27T15:39:39.576Z,11.43
2018-05-27T15:42:06.992Z,11.02
2018-05-27T15:44:34.529Z,6.45
2018-05-27T15:47:01.996Z,7.07
2018-05-27T15:49:29.467Z,6.70
2018-05-27T15:51:56.934Z,8.02
2018-05-27T15:54:24.401Z,5.50
2018-05-27T15:56:51.867Z,9.65
2018-05-27T15:59:19.337Z,7.55
2018-05-27T16:01:46.757Z,8.38
2018-05-27T16:04:14.177Z,8.70
2018-05-27T16:06:41.586Z,6.03
2018-05-27T16:09:09.028Z,9.52
2018-05-27T16:11:36.441Z,6.78
2018-05-27T16:14:03.965Z,10.25
2018-05-27T16:16:31.437Z,13.25
2018-05-27T16:18:58.858Z,9.38
2018-05-27T16:21:26.375Z,9.40
2018-05-27T16:23:53.802Z,13.70
2018-05-27T16:26:21.208Z,15.45
2018-05-27T16:28:48.633Z,10.85
2018-05-27T16:31:16.151Z,17.15
2018-05-27T16:33:43.620Z,11.25
2018-05-27T16:36:11.037Z,10.10
2018-05-27T16:38:38.457Z,14.50
2018-05-27T16:41:05.864Z,9.65
2018-05-27T16:43:33.300Z,9.68
2018-05-27T16:46:00.705Z,13.43
2018-05-27T16:48:28.121Z,14.77
2018-05-27T16:50:55.548Z,13.48
2018-05-27T16:53:22.978Z,16.67
2018-05-27T16:55:50.448Z,12.45
2018-05-27T16:58:17.868Z,11.70
2018-05-27T17:00:45.381Z,10.60
2018-05-27T17:03:12.804Z,10.63
2018-05-27T17:05:40.220Z,14.60
2018-05-27T17:08:07.631Z,12.10
2018-05-27T17:10:35.156Z,9.90
2018-05-27T17:13:02.581Z,9.73
2018-05-27T17:15:30.096Z,12.65
2018-05-27T17:17:57.580Z,17.10
2018-05-27T17:20:25.046Z,18.37
2018-05-27T17:22:53.228Z,17.95
2018-05-27T17:25:20.709Z,13.88
2018-05-27T17:27:48.165Z,14.25
2018-05-27T17:30:15.641Z,12.40
2018-05-27T17:32:43.068Z,10.02
2018-05-27T17:35:10.587Z,11.48
2018-05-27T17:37:38.053Z,12.30
2018-05-27T17:40:05.521Z,10.70
2018-05-27T17:42:32.924Z,8.88
2018-05-27T17:45:00.370Z,11.65
2018-05-27T17:47:27.781Z,11.52
2018-05-27T17:49:55.302Z,10.13
2018-05-27T17:52:22.709Z,8.13
2018-05-27T17:54:50.134Z,9.95
2018-05-27T17:57:17.536Z,11.80
2018-05-27T17:59:44.997Z,11.43
2018-05-27T18:02:13.137Z,8.43
2018-05-27T18:04:41.330Z,9.52
2018-05-27T18:07:09.542Z,10.13
2018-05-27T18:09:36.952Z,8.48
2018-05-27T18:12:04.525Z,9.65
2018-05-27T18:14:31.945Z,10.88
2018-05-27T18:16:59.423Z,7.70
2018-05-27T18:19:27.584Z,8.15
2018-05-27T18:21:55.770Z,8.40
2018-05-27T18:24:23.969Z,9.05
2018-05-27T18:26:51.385Z,15.77
2018-05-27T18:29:18.798Z,13.98
2018-05-27T18:31:46.986Z,11.43
2018-05-27T18:34:15.165Z,9.98
2018-05-27T18:36:43.346Z,9.50
2018-05-27T18:39:10.858Z,10.43
2018-05-27T18:41:38.281Z,11.80
2018-05-27T18:44:05.795Z,15.50
2018-05-27T18:46:33.205Z,12.15
2018-05-27T18:49:00.838Z,10.50
2018-05-27T18:51:29.022Z,10.55
2018-05-27T18:53:56.436Z,10.45
2018-05-27T18:56:23.864Z,12.88
2018-05-27T18:58:51.264Z,13.25
2018-05-27T19:01:18.799Z,10.43
2018-05-27T19:03:46.204Z,11.43
2018-05-27T19:06:13.628Z,10.82
2018-05-27T19:08:41.038Z,15.57
2018-05-27T19:11:08.463Z,10.27
2018-05-27T19:13:36.675Z,10.60
2018-05-27T19:16:04.137Z,8.60
2018-05-27T19:18:31.596Z,9.90
2018-05-27T19:20:59.077Z,9.75
2018-05-27T19:23:26.645Z,9.32
2018-05-27T19:25:54.060Z,10.82
2018-05-27T19:28:21.469Z,9.55
2018-05-27T19:30:49.649Z,12.02
2018-05-27T19:33:17.829Z,10.70
2018-05-27T19:35:46.047Z,11.00
2018-05-27T19:38:13.468Z,13.75
2018-05-27T19:40:40.887Z,10.60
2018-05-27T19:43:08.307Z,15.52
2018-05-27T19:45:35.730Z,10.20
2018-05-27T19:48:03.230Z,10.93
2018-05-27T19:50:30.637Z,13.15
2018-05-27T19:52:59.263Z,11.65
2018-05-27T19:55:27.451Z,12.18
2018-05-27T19:57:55.622Z,12.05
2018-05-27T20:00:23.101Z,11.68
2018-05-27T20:02:50.520Z,14.35
2018-05-27T20:05:17.940Z,12.45
2018-05-27T20:07:45.414Z,14.57
2018-05-27T20:10:12.886Z,9.43
2018-05-27T20:12:40.301Z,9.60
2018-05-27T20:15:07.726Z,10.05
2018-05-27T20:17:35.145Z,15.07
2018-05-27T20:20:02.564Z,10.05
2018-05-27T20:22:29.997Z,10.07
2018-05-27T20:24:57.400Z,9.57
2018-05-27T20:27:24.871Z,8.52
2018-05-27T20:29:53.055Z,11.55
2018-05-27T20:32:20.527Z,9.95
2018-05-27T20:34:48.003Z,10.68
2018-05-27T20:37:16.186Z,9.90
2018-05-27T20:39:44.344Z,11.30
2018-05-27T20:42:12.591Z,9.48
2018-05-27T20:44:40.010Z,13.52
2018-05-27T20:47:08.185Z,9.55
2018-05-27T20:49:36.371Z,9.30
2018-05-27T20:52:04.555Z,9.07
2018-05-27T20:54:31.969Z,10.80
2018-05-27T20:56:59.428Z,12.93
2018-05-27T20:59:27.585Z,9.60
2018-05-27T21:01:55.780Z,10.60
2018-05-27T21:04:23.981Z,13.07
2018-05-27T21:06:51.462Z,13.32
2018-05-27T21:09:19.620Z,10.23
2018-05-27T21:11:47.806Z,12.00
2018-05-27T21:14:16.011Z,13.60
2018-05-27T21:16:43.494Z,12.15
2018-05-27T21:19:10.908Z,12.77
2018-05-27T21:21:38.435Z,11.80
2018-05-27T21:24:06.723Z,11.80
2018-05-27T21:26:34.908Z,13.90
2018-05-27T21:29:03.104Z,9.50
2018-05-27T21:31:30.517Z,18.17
2018-05-27T21:33:58.061Z,14.60
2018-05-27T21:36:25.507Z,13.27
2018-05-27T21:38:53.081Z,10.85
2018-05-27T21:41:21.242Z,12.13
2018-05-27T21:43:49.456Z,11.45
2018-05-27T21:46:17.617Z,11.00
2018-05-27T21:48:45.809Z,10.10
2018-05-27T21:51:13.992Z,11.45
2018-05-27T21:53:42.757Z,12.30
2018-05-27T21:56:10.174Z,10.32
2018-05-27T21:58:37.630Z,9.73
2018-05-27T22:01:05.022Z,8.15
2018-05-27T22:03:32.436Z,11.20
2018-05-27T22:05:59.854Z,8.57
2018-05-27T22:08:27.269Z,9.40
2018-05-27T22:10:54.688Z,9.60
2018-05-27T22:13:22.105Z,9.13
2018-05-27T22:15:49.533Z,8.70
2018-05-27T22:18:16.957Z,10.27
2018-05-27T22:20:44.581Z,8.85
2018-05-27T22:23:12.743Z,8.82
2018-05-27T22:25:40.161Z,9.57
2018-05-27T22:28:07.581Z,7.32
2018-05-27T22:30:35.757Z,5.78
2018-05-27T22:33:03.979Z,6.60
2018-05-27T22:35:32.133Z,6.60
2018-05-27T22:38:00.317Z,9.02
2018-05-27T22:40:28.644Z,7.55
2018-05-27T22:42:56.809Z,9.30
2018-05-27T22:45:24.981Z,8.82
2018-05-27T22:47:52.591Z,10.70
2018-05-27T22:50:20.757Z,7.78
2018-05-27T22:52:48.954Z,9.48
2018-05-27T22:55:17.130Z,7.90
2018-05-27T22:57:45.315Z,11.05
2018-05-27T23:00:13.526Z,6.12
2018-05-27T23:02:40.998Z,9.68
2018-05-27T23:05:08.417Z,9.52
2018-05-27T23:07:35.937Z,8.82
2018-05-27T23:10:03.405Z,13.52
2018-05-27T23:12:30.817Z,9.43
2018-05-27T23:14:58.336Z,8.45
2018-05-27T23:17:25.745Z,8.50
2018-05-27T23:19:53.162Z,8.75
2018-05-27T23:22:21.345Z,8.98
2018-05-27T23:24:49.524Z,7.28
2018-05-27T23:27:16.932Z,7.35
2018-05-27T23:29:44.349Z,7.97
2018-05-27T23:32:11.861Z,6.43
2018-05-27T23:34:39.334Z,7.75
2018-05-27T23:37:06.750Z,16.05
2018-05-27T23:39:34.169Z,11.10
2018-05-27T23:42:01.748Z,7.93
2018-05-27T23:44:29.929Z,7.07
2018-05-27T23:46:57.401Z,5.20
2018-05-27T23:49:24.822Z,7.40
2018-05-27T23:51:53.773Z,5.95
2018-05-27T23:54:21.251Z,8.80
2018-05-27T23:56:48.722Z,6.37
2018-05-27T23:59:16.872Z,9.90
