createdAt,value
2019-03-17T00:02:27.511Z,9.20
2019-03-17T00:04:55.335Z,9.20
2019-03-17T00:07:23.113Z,9.20
2019-03-17T00:09:51.007Z,9.20
2019-03-17T00:12:18.855Z,9.20
2019-03-17T00:14:46.669Z,9.20
2019-03-17T00:17:14.429Z,9.20
2019-03-17T00:19:42.303Z,9.20
2019-03-17T00:22:10.061Z,9.20
2019-03-17T00:24:37.932Z,9.20
2019-03-17T00:27:05.788Z,9.20
2019-03-17T00:29:33.683Z,9.20
2019-03-17T00:32:01.818Z,9.20
2019-03-17T00:34:29.697Z,9.20
2019-03-17T00:36:57.546Z,9.20
2019-03-17T00:39:25.453Z,9.20
2019-03-17T00:41:53.714Z,9.30
2019-03-17T00:44:21.573Z,9.20
2019-03-17T00:46:49.430Z,9.20
2019-03-17T00:49:17.549Z,9.20
2019-03-17T00:51:45.393Z,9.20
2019-03-17T00:54:13.290Z,9.20
2019-03-17T00:56:41.117Z,9.20
2019-03-17T00:59:08.997Z,9.20
2019-03-17T01:01:36.849Z,9.20
2019-03-17T01:04:04.739Z,9.20
2019-03-17T01:06:32.587Z,9.20
2019-03-17T01:09:00.465Z,9.20
2019-03-17T01:11:29.619Z,9.20
2019-03-17T01:13:57.407Z,9.10
2019-03-17T01:16:25.361Z,9.10
2019-03-17T01:18:53.135Z,9.10
2019-03-17T01:21:21.039Z,9.10
2019-03-17T01:23:48.892Z,9.10
2019-03-17T01:26:17.310Z,9.10
2019-03-17T01:28:45.385Z,9.10
2019-03-17T01:31:13.208Z,9.10
2019-03-17T01:33:41.556Z,9.10
2019-03-17T01:36:09.611Z,9.10
2019-03-17T01:38:37.677Z,9.10
2019-03-17T01:41:05.502Z,9.10
2019-03-17T01:43:33.613Z,9.10
2019-03-17T01:46:01.426Z,9.10
2019-03-17T01:48:29.283Z,9.10
2019-03-17T01:50:57.171Z,9.10
2019-03-17T01:53:25.028Z,9.10
2019-03-17T01:55:53.303Z,9.10
2019-03-17T01:58:21.171Z,9.10
2019-03-17T02:00:49.277Z,9.10
2019-03-17T02:03:17.101Z,9.10
2019-03-17T02:05:44.985Z,9.10
2019-03-17T02:08:12.915Z,9.10
2019-03-17T02:10:40.803Z,9.10
2019-03-17T02:13:08.760Z,9.10
2019-03-17T02:15:36.568Z,9.10
2019-03-17T02:18:04.800Z,9.10
2019-03-17T02:20:33.185Z,9.10
2019-03-17T02:23:01.330Z,9.10
2019-03-17T02:25:29.157Z,9.10
2019-03-17T02:27:57.010Z,9.10
2019-03-17T02:30:24.902Z,9.10
2019-03-17T02:32:52.738Z,9.10
2019-03-17T02:35:20.638Z,9.10
2019-03-17T02:37:48.420Z,9.10
2019-03-17T02:40:16.218Z,9.10
2019-03-17T02:42:44.056Z,9.10
2019-03-17T02:45:11.898Z,9.10
2019-03-17T02:47:39.743Z,9.10
2019-03-17T02:50:08.191Z,9.10
2019-03-17T02:52:36.023Z,9.10
2019-03-17T02:55:04.308Z,9.10
2019-03-17T02:57:32.156Z,9.10
2019-03-17T03:00:00.013Z,9.10
2019-03-17T03:02:27.896Z,9.10
2019-03-17T03:04:56.009Z,9.10
2019-03-17T03:07:24.217Z,9.10
2019-03-17T03:09:52.085Z,9.10
2019-03-17T03:12:19.975Z,9.10
2019-03-17T03:14:47.824Z,9.10
2019-03-17T03:17:15.716Z,9.10
2019-03-17T03:19:43.850Z,9.10
2019-03-17T03:22:11.638Z,9.10
2019-03-17T03:24:39.508Z,9.10
2019-03-17T03:27:07.390Z,9.10
2019-03-17T03:29:35.251Z,9.10
2019-03-17T03:32:03.166Z,9.10
2019-03-17T03:34:31.154Z,9.10
2019-03-17T03:36:59.055Z,9.00
2019-03-17T03:39:26.916Z,9.10
2019-03-17T03:41:54.836Z,9.10
2019-03-17T03:44:22.644Z,9.10
2019-03-17T03:46:50.543Z,9.10
2019-03-17T03:49:18.657Z,9.00
2019-03-17T03:51:46.455Z,9.00
2019-03-17T03:54:14.335Z,9.10
2019-03-17T03:56:42.204Z,9.00
2019-03-17T03:59:10.250Z,9.00
2019-03-17T04:01:38.141Z,9.00
2019-03-17T04:04:06.064Z,9.00
2019-03-17T04:06:34.021Z,9.00
2019-03-17T04:09:01.823Z,8.90
2019-03-17T04:11:29.721Z,8.90
2019-03-17T04:13:57.845Z,8.90
2019-03-17T04:16:26.023Z,8.80
2019-03-17T04:18:53.911Z,8.80
2019-03-17T04:21:21.889Z,8.80
2019-03-17T04:23:49.791Z,8.80
2019-03-17T04:26:17.621Z,8.80
2019-03-17T04:28:45.503Z,8.70
2019-03-17T04:31:14.733Z,8.70
2019-03-17T04:33:42.905Z,8.70
2019-03-17T04:36:11.017Z,8.70
2019-03-17T04:38:38.929Z,8.70
2019-03-17T04:41:06.779Z,8.70
2019-03-17T04:43:34.648Z,8.70
2019-03-17T04:46:02.493Z,8.70
2019-03-17T04:48:30.380Z,8.70
2019-03-17T04:50:58.214Z,8.70
2019-03-17T04:53:26.109Z,8.70
2019-03-17T04:55:53.963Z,8.70
2019-03-17T04:58:21.852Z,8.70
2019-03-17T05:00:49.965Z,8.70
2019-03-17T05:03:17.753Z,8.70
2019-03-17T05:05:45.637Z,8.70
2019-03-17T05:08:13.521Z,8.70
2019-03-17T05:10:41.387Z,8.70
2019-03-17T05:13:09.264Z,8.70
2019-03-17T05:15:37.388Z,8.80
2019-03-17T05:18:05.461Z,8.80
2019-03-17T05:20:33.263Z,8.80
2019-03-17T05:23:01.150Z,8.80
2019-03-17T05:25:29.581Z,8.80
2019-03-17T05:27:57.386Z,8.80
2019-03-17T05:30:25.250Z,8.80
2019-03-17T05:32:53.181Z,8.90
2019-03-17T05:35:20.958Z,8.90
2019-03-17T05:37:48.867Z,8.90
2019-03-17T05:40:16.711Z,8.90
2019-03-17T05:42:44.617Z,9.00
2019-03-17T05:45:12.697Z,9.00
2019-03-17T05:47:40.776Z,9.00
2019-03-17T05:50:09.053Z,9.00
2019-03-17T05:52:36.876Z,9.00
2019-03-17T05:55:04.967Z,9.10
2019-03-17T05:57:32.820Z,9.10
2019-03-17T06:00:00.659Z,9.10
2019-03-17T06:02:28.538Z,9.10
2019-03-17T06:04:56.436Z,9.10
2019-03-17T06:07:24.277Z,9.10
2019-03-17T06:09:52.151Z,9.20
2019-03-17T06:12:20.021Z,9.20
2019-03-17T06:14:47.878Z,9.20
2019-03-17T06:17:15.731Z,9.30
2019-03-17T06:19:44.020Z,9.30
2019-03-17T06:22:11.888Z,9.30
2019-03-17T06:24:39.807Z,9.30
2019-03-17T06:27:07.621Z,9.30
2019-03-17T06:29:35.851Z,9.30
2019-03-17T06:32:03.660Z,9.30
2019-03-17T06:34:31.542Z,9.40
2019-03-17T06:36:59.343Z,9.40
2019-03-17T06:39:27.198Z,9.50
2019-03-17T06:41:55.036Z,9.50
2019-03-17T06:44:22.923Z,9.50
2019-03-17T06:46:50.759Z,9.50
2019-03-17T06:49:18.911Z,9.50
2019-03-17T06:51:46.685Z,9.50
2019-03-17T06:54:14.619Z,9.50
2019-03-17T06:56:42.712Z,9.60
2019-03-17T06:59:10.536Z,9.60
2019-03-17T07:01:38.378Z,9.70
2019-03-17T07:04:06.241Z,9.80
2019-03-17T07:06:34.119Z,9.90
2019-03-17T07:09:01.981Z,9.90
2019-03-17T07:11:29.852Z,9.90
2019-03-17T07:13:57.732Z,9.90
2019-03-17T07:16:25.593Z,9.90
2019-03-17T07:18:53.563Z,9.90
2019-03-17T07:21:21.401Z,9.80
2019-03-17T07:23:49.293Z,9.80
2019-03-17T07:26:17.177Z,9.80
2019-03-17T07:28:45.017Z,9.70
2019-03-17T07:31:12.937Z,9.70
2019-03-17T07:33:40.856Z,9.70
2019-03-17T07:36:08.740Z,9.70
2019-03-17T07:38:36.583Z,9.70
2019-03-17T07:41:04.572Z,9.80
2019-03-17T07:43:32.431Z,9.90
2019-03-17T07:46:00.390Z,9.90
2019-03-17T07:48:28.268Z,9.90
2019-03-17T07:50:56.163Z,9.80
2019-03-17T07:53:23.936Z,9.80
2019-03-17T07:55:51.788Z,10.00
2019-03-17T07:58:19.643Z,10.10
2019-03-17T08:00:47.513Z,10.20
2019-03-17T08:05:42.838Z,10.50
2019-03-17T08:08:10.699Z,10.60
2019-03-17T08:10:38.568Z,10.70
2019-03-17T08:13:06.423Z,10.80
2019-03-17T08:15:34.302Z,10.80
2019-03-17T08:20:29.647Z,10.90
2019-03-17T08:22:57.426Z,11.00
2019-03-17T08:25:25.266Z,11.10
2019-03-17T08:27:53.063Z,11.20
2019-03-17T08:32:49.445Z,11.40
2019-03-17T08:35:17.246Z,11.60
2019-03-17T08:37:45.106Z,11.70
2019-03-17T08:57:29.544Z,12.30
2019-03-17T08:59:57.339Z,12.30
2019-03-17T09:02:25.228Z,12.20
2019-03-17T09:04:53.024Z,12.20
2019-03-17T09:36:53.481Z,12.80
2019-03-17T10:03:57.927Z,13.80
2019-03-17T10:06:25.791Z,13.80
2019-03-17T10:08:59.808Z,13.70
2019-03-17T10:11:23.258Z,13.70
2019-03-17T10:13:51.110Z,13.70
2019-03-17T10:16:19.007Z,13.70
2019-03-17T10:18:46.777Z,13.70
2019-03-17T10:21:14.647Z,13.70
2019-03-17T10:23:42.500Z,13.70
2019-03-17T10:26:10.338Z,13.70
2019-03-17T10:28:38.223Z,13.60
2019-03-17T10:31:06.065Z,13.60
2019-03-17T10:33:34.356Z,13.50
2019-03-17T10:36:02.205Z,13.30
2019-03-17T10:38:30.135Z,13.30
2019-03-17T10:40:58.076Z,13.30
2019-03-17T10:43:26.322Z,13.30
2019-03-17T10:45:54.227Z,13.30
2019-03-17T10:48:22.192Z,13.50
2019-03-17T10:50:50.449Z,13.60
2019-03-17T10:53:18.268Z,13.70
2019-03-17T10:55:46.100Z,13.80
2019-03-17T10:58:14.002Z,13.90
2019-03-17T11:00:41.840Z,14.10
2019-03-17T11:05:37.254Z,14.20
2019-03-17T11:08:06.040Z,14.30
2019-03-17T11:10:33.938Z,14.30
2019-03-17T11:13:01.830Z,14.20
2019-03-17T11:15:29.627Z,14.10
2019-03-17T11:17:57.533Z,14.20
2019-03-17T11:27:47.987Z,13.90
2019-03-17T11:30:15.794Z,13.90
2019-03-17T11:32:43.605Z,13.90
2019-03-17T11:35:11.731Z,13.80
2019-03-17T11:37:39.539Z,13.70
2019-03-17T11:40:08.255Z,13.80
2019-03-17T11:45:04.243Z,13.90
2019-03-17T11:49:59.770Z,13.90
2019-03-17T11:52:27.679Z,13.90
2019-03-17T11:54:55.501Z,13.70
2019-03-17T11:57:23.382Z,13.50
2019-03-17T11:59:51.325Z,13.40
2019-03-17T12:02:26.387Z,13.40
2019-03-17T12:04:48.795Z,13.30
2019-03-17T12:07:16.718Z,13.20
2019-03-17T12:09:50.127Z,13.20
2019-03-17T12:12:14.145Z,13.10
2019-03-17T12:14:42.309Z,13.10
2019-03-17T12:17:10.103Z,13.20
2019-03-17T12:19:37.995Z,13.20
2019-03-17T12:22:09.305Z,13.20
2019-03-17T12:24:35.669Z,13.10
2019-03-17T12:27:03.729Z,13.10
2019-03-17T12:29:31.886Z,13.10
2019-03-17T12:31:59.984Z,13.20
2019-03-17T12:34:29.044Z,13.10
2019-03-17T12:36:57.078Z,13.00
2019-03-17T12:39:25.198Z,12.90
2019-03-17T12:41:53.269Z,12.90
2019-03-17T12:44:21.445Z,12.80
2019-03-17T12:46:49.343Z,12.80
2019-03-17T12:49:17.198Z,12.80
2019-03-17T12:51:45.058Z,12.70
2019-03-17T12:54:12.950Z,12.70
2019-03-17T12:56:40.810Z,12.60
2019-03-17T12:59:08.714Z,12.50
2019-03-17T13:01:36.992Z,12.40
2019-03-17T13:04:04.786Z,11.10
2019-03-17T13:06:32.593Z,9.40
2019-03-17T13:09:01.213Z,8.30
2019-03-17T13:11:29.257Z,7.90
2019-03-17T13:13:57.127Z,7.70
2019-03-17T13:16:24.984Z,7.60
2019-03-17T13:18:52.856Z,7.40
2019-03-17T13:21:20.693Z,7.40
2019-03-17T13:23:48.605Z,7.40
2019-03-17T13:26:16.446Z,7.40
2019-03-17T13:28:44.619Z,7.30
2019-03-17T13:31:12.550Z,7.30
2019-03-17T13:33:40.559Z,7.30
2019-03-17T13:36:08.417Z,7.20
2019-03-17T13:38:36.206Z,7.20
2019-03-17T13:41:04.012Z,7.20
2019-03-17T13:43:31.828Z,7.20
2019-03-17T13:45:59.609Z,7.10
2019-03-17T13:48:27.392Z,7.00
2019-03-17T13:50:55.191Z,7.00
2019-03-17T13:53:23.167Z,7.00
2019-03-17T13:55:51.061Z,7.00
2019-03-17T13:58:18.921Z,7.10
2019-03-17T14:00:46.719Z,7.20
2019-03-17T14:03:14.552Z,7.20
2019-03-17T14:05:42.368Z,7.30
2019-03-17T14:08:10.174Z,7.30
2019-03-17T14:10:41.202Z,7.30
2019-03-17T14:13:07.528Z,7.40
2019-03-17T14:15:35.336Z,7.40
2019-03-17T14:18:03.187Z,7.40
2019-03-17T14:20:30.992Z,7.50
2019-03-17T14:23:04.627Z,7.60
2019-03-17T14:25:32.578Z,7.60
2019-03-17T14:28:00.427Z,7.60
2019-03-17T14:30:28.296Z,7.60
2019-03-17T14:32:56.111Z,7.60
2019-03-17T14:35:24.013Z,7.60
2019-03-17T14:37:51.888Z,7.50
2019-03-17T14:40:19.735Z,7.50
2019-03-17T14:42:47.645Z,7.50
2019-03-17T14:45:15.729Z,7.50
2019-03-17T14:47:43.545Z,7.50
2019-03-17T14:50:13.014Z,7.60
2019-03-17T14:52:41.180Z,7.60
2019-03-17T14:55:09.197Z,7.70
2019-03-17T14:57:37.035Z,7.70
2019-03-17T15:00:05.822Z,7.70
2019-03-17T15:02:33.687Z,7.70
2019-03-17T15:05:02.013Z,7.70
2019-03-17T15:07:30.078Z,7.70
2019-03-17T15:09:57.987Z,7.80
2019-03-17T15:12:25.777Z,7.80
2019-03-17T15:14:53.731Z,7.90
2019-03-17T15:17:21.610Z,8.00
2019-03-17T15:19:49.527Z,8.10
2019-03-17T15:22:17.366Z,8.20
2019-03-17T15:24:45.295Z,8.20
2019-03-17T15:27:13.104Z,8.30
2019-03-17T15:29:41.036Z,8.30
2019-03-17T15:32:09.138Z,8.40
2019-03-17T15:34:36.995Z,8.40
2019-03-17T15:37:05.147Z,8.40
2019-03-17T15:39:33.172Z,8.40
2019-03-17T15:42:01.082Z,8.30
2019-03-17T15:44:28.882Z,8.30
2019-03-17T15:46:56.761Z,8.20
2019-03-17T15:49:24.611Z,8.10
2019-03-17T15:51:52.626Z,8.00
2019-03-17T15:54:21.558Z,8.00
2019-03-17T15:56:49.607Z,7.90
2019-03-17T15:59:17.517Z,7.90
2019-03-17T16:01:45.393Z,7.90
2019-03-17T16:04:13.267Z,7.80
2019-03-17T16:06:41.160Z,7.80
2019-03-17T16:09:09.143Z,7.70
2019-03-17T16:11:37.074Z,7.80
2019-03-17T16:14:04.942Z,7.80
2019-03-17T16:16:33.074Z,7.80
2019-03-17T16:19:00.876Z,7.80
2019-03-17T16:21:28.764Z,7.90
2019-03-17T16:23:56.654Z,7.90
2019-03-17T16:26:24.510Z,7.80
2019-03-17T16:28:52.335Z,7.80
2019-03-17T16:31:20.185Z,7.80
2019-03-17T16:33:48.047Z,7.70
2019-03-17T16:36:15.879Z,7.60
2019-03-17T16:38:43.735Z,7.60
2019-03-17T16:41:12.301Z,7.60
2019-03-17T16:43:40.170Z,7.60
2019-03-17T16:46:08.042Z,7.70
2019-03-17T16:48:36.239Z,7.70
2019-03-17T16:51:04.201Z,7.70
2019-03-17T16:53:32.159Z,7.60
2019-03-17T16:56:00.075Z,7.60
2019-03-17T16:58:27.887Z,7.60
2019-03-17T17:00:55.664Z,7.60
2019-03-17T17:03:23.531Z,7.70
2019-03-17T17:05:51.452Z,7.70
2019-03-17T17:08:19.566Z,7.60
2019-03-17T17:10:50.682Z,7.60
2019-03-17T17:13:18.968Z,7.60
2019-03-17T17:15:46.981Z,7.60
2019-03-17T17:18:14.928Z,7.60
2019-03-17T17:20:42.773Z,7.50
2019-03-17T17:23:10.698Z,7.40
2019-03-17T17:25:38.486Z,7.30
2019-03-17T17:28:06.314Z,7.30
2019-03-17T17:30:34.145Z,7.20
2019-03-17T17:33:01.993Z,7.20
2019-03-17T17:35:29.797Z,7.20
2019-03-17T17:37:58.550Z,7.10
2019-03-17T17:40:26.401Z,7.10
2019-03-17T17:42:54.232Z,7.10
2019-03-17T17:45:22.035Z,7.00
2019-03-17T17:47:49.831Z,7.00
2019-03-17T17:50:17.720Z,7.00
2019-03-17T17:52:45.726Z,6.90
2019-03-17T17:55:13.594Z,6.80
2019-03-17T17:57:41.787Z,6.80
2019-03-17T18:00:10.729Z,6.80
2019-03-17T18:02:38.588Z,6.70
2019-03-17T18:05:06.663Z,6.70
2019-03-17T18:07:34.447Z,6.60
2019-03-17T18:10:02.293Z,6.60
2019-03-17T18:12:30.107Z,6.60
2019-03-17T18:14:58.004Z,6.60
2019-03-17T18:17:26.066Z,6.50
2019-03-17T18:19:53.899Z,6.40
2019-03-17T18:22:21.671Z,6.40
2019-03-17T18:24:49.481Z,6.40
2019-03-17T18:27:18.336Z,6.40
2019-03-17T18:29:46.272Z,6.30
2019-03-17T18:32:14.393Z,6.30
2019-03-17T18:34:42.287Z,6.30
2019-03-17T18:37:10.258Z,6.30
2019-03-17T18:39:38.489Z,6.20
2019-03-17T18:42:06.285Z,6.10
2019-03-17T18:44:34.095Z,6.10
2019-03-17T18:47:01.875Z,6.00
2019-03-17T18:49:30.735Z,6.00
2019-03-17T18:51:58.521Z,6.00
2019-03-17T18:54:26.364Z,6.00
2019-03-17T18:56:54.141Z,6.00
2019-03-17T18:59:21.973Z,6.00
2019-03-17T19:01:49.754Z,5.90
2019-03-17T19:04:17.561Z,5.90
2019-03-17T19:06:45.333Z,5.90
2019-03-17T19:09:13.167Z,5.90
2019-03-17T19:11:41.191Z,5.90
2019-03-17T19:14:09.011Z,5.90
2019-03-17T19:16:36.835Z,5.90
2019-03-17T19:19:04.660Z,5.80
2019-03-17T19:21:32.523Z,5.80
2019-03-17T19:24:00.413Z,5.80
2019-03-17T19:26:28.487Z,5.80
2019-03-17T19:28:57.191Z,5.70
2019-03-17T19:31:24.969Z,5.70
2019-03-17T19:33:52.764Z,5.70
2019-03-17T19:36:20.625Z,5.70
2019-03-17T19:38:48.584Z,5.70
2019-03-17T19:41:16.509Z,5.70
2019-03-17T19:43:44.401Z,5.70
2019-03-17T19:46:12.292Z,5.60
2019-03-17T19:48:40.426Z,5.50
2019-03-17T19:51:08.335Z,5.50
2019-03-17T19:53:36.188Z,5.50
2019-03-17T19:56:04.076Z,5.50
2019-03-17T19:58:31.910Z,5.50
2019-03-17T20:00:59.740Z,5.40
2019-03-17T20:03:27.552Z,5.40
2019-03-17T20:06:02.019Z,5.40
2019-03-17T20:08:25.094Z,5.40
2019-03-17T20:10:53.040Z,5.50
2019-03-17T20:13:20.878Z,5.50
2019-03-17T20:15:48.751Z,5.50
2019-03-17T20:18:16.959Z,5.50
2019-03-17T20:20:45.113Z,5.50
2019-03-17T20:23:13.071Z,5.50
2019-03-17T20:25:41.199Z,5.50
2019-03-17T20:28:09.110Z,5.50
2019-03-17T20:30:36.902Z,5.50
2019-03-17T20:33:05.282Z,5.60
2019-03-17T20:35:33.143Z,5.50
2019-03-17T20:38:00.978Z,5.50
2019-03-17T20:40:29.126Z,5.50
2019-03-17T20:42:57.029Z,5.50
2019-03-17T20:45:25.890Z,5.50
2019-03-17T20:47:54.167Z,5.40
2019-03-17T20:50:22.065Z,5.40
2019-03-17T20:52:49.913Z,5.40
2019-03-17T20:55:17.810Z,5.40
2019-03-17T20:57:45.984Z,5.40
2019-03-17T21:00:13.851Z,5.40
2019-03-17T21:02:41.727Z,5.30
2019-03-17T21:05:09.969Z,5.30
2019-03-17T21:07:37.863Z,5.30
2019-03-17T21:10:06.532Z,5.20
2019-03-17T21:12:34.429Z,5.10
2019-03-17T21:15:02.265Z,5.10
2019-03-17T21:17:30.126Z,5.10
2019-03-17T21:19:57.987Z,5.10
2019-03-17T21:22:25.862Z,5.00
2019-03-17T21:24:53.724Z,5.00
2019-03-17T21:27:21.623Z,5.00
2019-03-17T21:29:49.492Z,5.10
2019-03-17T21:32:17.438Z,5.10
2019-03-17T21:34:45.422Z,5.00
2019-03-17T21:37:13.683Z,5.00
2019-03-17T21:39:41.454Z,5.00
2019-03-17T21:42:09.342Z,5.00
2019-03-17T21:44:37.196Z,5.00
2019-03-17T21:47:05.135Z,5.00
2019-03-17T21:49:32.988Z,5.00
2019-03-17T21:52:00.937Z,5.00
2019-03-17T21:54:28.748Z,5.00
2019-03-17T21:56:56.976Z,5.10
2019-03-17T21:59:24.787Z,5.10
2019-03-17T22:01:52.688Z,5.10
2019-03-17T22:04:20.526Z,5.10
2019-03-17T22:06:48.532Z,5.00
2019-03-17T22:09:17.425Z,5.00
2019-03-17T22:11:45.415Z,5.00
2019-03-17T22:14:13.228Z,5.00
2019-03-17T22:16:41.136Z,5.00
2019-03-17T22:19:09.224Z,5.00
2019-03-17T22:21:37.075Z,5.00
2019-03-17T22:24:04.888Z,5.00
2019-03-17T22:26:32.788Z,5.10
2019-03-17T22:29:00.900Z,5.10
2019-03-17T22:31:28.748Z,5.10
2019-03-17T22:33:56.976Z,5.10
2019-03-17T22:36:24.860Z,5.10
2019-03-17T22:38:52.802Z,5.10
2019-03-17T22:41:20.694Z,5.00
2019-03-17T22:43:48.583Z,5.00
2019-03-17T22:46:16.397Z,5.00
2019-03-17T22:48:44.315Z,5.00
2019-03-17T22:51:12.150Z,5.00
2019-03-17T22:53:39.955Z,5.00
2019-03-17T22:56:07.783Z,5.00
2019-03-17T22:58:35.588Z,5.00
2019-03-17T23:01:03.500Z,5.00
2019-03-17T23:03:31.307Z,4.90
2019-03-17T23:05:59.143Z,4.80
2019-03-17T23:08:27.039Z,4.80
2019-03-17T23:10:54.964Z,4.80
2019-03-17T23:13:22.894Z,4.80
2019-03-17T23:15:50.784Z,4.80
2019-03-17T23:18:18.683Z,4.80
2019-03-17T23:20:46.541Z,4.80
2019-03-17T23:23:14.451Z,4.80
2019-03-17T23:25:42.293Z,4.80
2019-03-17T23:28:10.184Z,4.70
2019-03-17T23:30:38.031Z,4.70
2019-03-17T23:33:06.193Z,4.80
2019-03-17T23:35:34.076Z,4.70
2019-03-17T23:38:02.014Z,4.70
2019-03-17T23:40:29.914Z,4.70
2019-03-17T23:42:57.804Z,4.70
2019-03-17T23:45:25.663Z,4.60
2019-03-17T23:47:53.833Z,4.60
2019-03-17T23:50:21.688Z,4.70
2019-03-17T23:52:49.573Z,4.60
2019-03-17T23:55:17.486Z,4.60
2019-03-17T23:57:45.308Z,4.60
