createdAt,value
2019-03-01T00:00:02.646Z,63.60
2019-03-01T00:02:31.611Z,61.20
2019-03-01T00:05:37.171Z,60.17
2019-03-01T00:08:18.080Z,67.43
2019-03-01T00:11:05.642Z,59.67
2019-03-01T00:14:19.907Z,64.53
2019-03-01T00:16:58.690Z,66.23
2019-03-01T00:20:05.436Z,69.20
2019-03-01T00:23:04.160Z,70.00
2019-03-01T00:25:55.763Z,67.70
2019-03-01T00:28:44.644Z,66.67
2019-03-01T00:31:30.138Z,66.43
2019-03-01T00:34:21.831Z,62.27
2019-03-01T00:37:23.926Z,65.83
2019-03-01T00:40:11.576Z,61.47
2019-03-01T00:43:14.155Z,60.07
2019-03-01T00:45:43.180Z,67.43
2019-03-01T00:48:12.222Z,63.90
2019-03-01T00:50:41.440Z,61.57
2019-03-01T00:53:11.014Z,61.33
2019-03-01T00:55:39.967Z,62.13
2019-03-01T00:58:09.079Z,59.57
2019-03-01T01:00:41.867Z,56.23
2019-03-01T01:03:11.267Z,62.63
2019-03-01T01:05:40.371Z,60.33
2019-03-01T01:08:09.495Z,60.87
2019-03-01T01:10:38.596Z,59.63
2019-03-01T01:13:07.627Z,58.07
2019-03-01T01:15:36.966Z,57.57
2019-03-01T01:18:06.079Z,59.73
2019-03-01T01:20:35.110Z,57.60
2019-03-01T01:23:04.209Z,55.60
2019-03-01T01:25:33.427Z,53.67
2019-03-01T01:28:02.435Z,60.03
2019-03-01T01:30:31.403Z,58.63
2019-03-01T01:33:00.377Z,56.53
2019-03-01T01:35:31.676Z,59.47
2019-03-01T01:38:00.835Z,57.73
2019-03-01T01:40:29.807Z,52.67
2019-03-01T01:42:59.086Z,57.97
2019-03-01T01:45:28.183Z,50.77
2019-03-01T01:47:57.204Z,58.43
2019-03-01T01:50:26.470Z,58.13
2019-03-01T01:52:55.691Z,59.43
2019-03-01T01:55:24.654Z,56.80
2019-03-01T01:57:53.773Z,52.63
2019-03-01T02:00:22.811Z,55.63
2019-03-01T02:02:51.742Z,54.77
2019-03-01T02:05:20.869Z,59.17
2019-03-01T02:07:50.193Z,53.27
2019-03-01T02:10:19.284Z,53.03
2019-03-01T02:12:48.491Z,55.60
2019-03-01T02:15:17.746Z,57.53
2019-03-01T02:17:47.024Z,58.80
2019-03-01T02:20:16.402Z,56.40
2019-03-01T02:22:45.356Z,51.80
2019-03-01T02:25:14.506Z,54.90
2019-03-01T02:27:43.743Z,50.47
2019-03-01T02:30:15.628Z,56.13
2019-03-01T02:32:48.918Z,56.73
2019-03-01T02:35:22.662Z,57.00
2019-03-01T02:37:51.722Z,52.83
2019-03-01T02:40:20.924Z,63.47
2019-03-01T02:42:50.161Z,72.10
2019-03-01T02:45:21.183Z,78.83
2019-03-01T02:47:50.214Z,77.03
2019-03-01T02:50:19.959Z,78.20
2019-03-01T02:52:49.052Z,82.87
2019-03-01T02:55:19.357Z,84.63
2019-03-01T02:57:48.704Z,84.97
2019-03-01T03:00:25.536Z,92.87
2019-03-01T03:02:54.690Z,83.90
2019-03-01T03:05:23.945Z,89.27
2019-03-01T03:07:57.768Z,89.43
2019-03-01T03:10:26.784Z,93.83
2019-03-01T03:12:58.394Z,99.80
2019-03-01T03:15:33.276Z,93.17
2019-03-01T03:18:02.399Z,93.50
2019-03-01T03:20:31.479Z,94.50
2019-03-01T03:23:00.458Z,96.23
2019-03-01T03:25:29.414Z,100.53
2019-03-01T03:27:58.468Z,85.43
2019-03-01T03:30:27.611Z,92.80
2019-03-01T03:32:56.593Z,91.47
2019-03-01T03:35:25.573Z,92.63
2019-03-01T03:37:54.838Z,98.70
2019-03-01T03:40:23.862Z,94.30
2019-03-01T03:42:52.902Z,93.83
2019-03-01T03:45:22.399Z,96.63
2019-03-01T03:47:51.790Z,90.93
2019-03-01T03:50:20.888Z,93.07
2019-03-01T03:52:49.900Z,90.87
2019-03-01T03:55:19.395Z,95.10
2019-03-01T03:57:48.562Z,88.30
2019-03-01T04:00:18.905Z,93.00
2019-03-01T04:02:48.511Z,97.00
2019-03-01T04:05:17.922Z,93.90
2019-03-01T04:07:47.556Z,99.33
2019-03-01T04:10:16.822Z,89.43
2019-03-01T04:12:45.871Z,97.10
2019-03-01T04:15:15.013Z,98.33
2019-03-01T04:17:44.132Z,92.97
2019-03-01T04:20:14.972Z,92.40
2019-03-01T04:22:43.983Z,90.37
2019-03-01T04:25:14.145Z,92.93
2019-03-01T04:27:43.166Z,96.47
2019-03-01T04:30:14.303Z,86.97
2019-03-01T04:32:43.259Z,92.07
2019-03-01T04:35:12.965Z,90.63
2019-03-01T04:37:42.052Z,89.43
2019-03-01T04:40:14.460Z,92.73
2019-03-01T04:42:43.729Z,93.20
2019-03-01T04:45:13.001Z,86.77
2019-03-01T04:47:42.156Z,88.47
2019-03-01T04:50:11.315Z,93.83
2019-03-01T04:52:40.455Z,85.33
2019-03-01T04:55:17.306Z,92.43
2019-03-01T04:57:46.389Z,95.33
2019-03-01T05:00:17.660Z,102.03
2019-03-01T05:02:46.913Z,92.40
2019-03-01T05:05:16.735Z,99.37
2019-03-01T05:07:45.934Z,97.17
2019-03-01T05:10:16.028Z,99.37
2019-03-01T05:12:45.233Z,100.53
2019-03-01T05:15:16.254Z,97.83
2019-03-01T05:17:45.255Z,92.27
2019-03-01T05:20:15.667Z,97.17
2019-03-01T05:22:44.632Z,99.07
2019-03-01T05:25:13.743Z,89.90
2019-03-01T05:27:43.018Z,100.37
2019-03-01T05:30:13.590Z,110.17
2019-03-01T05:32:43.618Z,98.10
2019-03-01T05:35:13.239Z,108.37
2019-03-01T05:37:42.615Z,108.53
2019-03-01T05:40:12.487Z,106.90
2019-03-01T05:42:41.429Z,111.53
2019-03-01T05:45:16.125Z,107.23
2019-03-01T05:47:45.592Z,113.57
2019-03-01T05:50:14.814Z,113.57
2019-03-01T05:52:44.191Z,103.30
2019-03-01T05:55:13.323Z,116.33
2019-03-01T05:58:18.489Z,105.00
2019-03-01T06:00:48.034Z,108.33
2019-03-01T06:03:41.595Z,109.73
2019-03-01T06:06:11.986Z,109.07
2019-03-01T06:09:05.239Z,109.27
2019-03-01T06:11:41.026Z,110.70
2019-03-01T06:14:55.791Z,108.73
2019-03-01T06:17:53.900Z,112.67
2019-03-01T06:20:57.199Z,112.63
2019-03-01T06:24:03.351Z,118.60
2019-03-01T06:27:16.461Z,120.17
2019-03-01T06:30:14.151Z,118.10
2019-03-01T06:33:13.426Z,116.67
2019-03-01T06:35:59.483Z,119.90
2019-03-01T06:39:21.954Z,117.23
2019-03-01T06:42:18.841Z,115.37
2019-03-01T06:45:19.848Z,124.03
2019-03-01T06:47:49.799Z,126.10
2019-03-01T06:50:21.048Z,124.80
2019-03-01T06:52:50.170Z,117.77
2019-03-01T06:55:55.746Z,115.30
2019-03-01T06:58:27.030Z,110.03
2019-03-01T07:01:10.323Z,125.27
2019-03-01T07:03:39.335Z,119.07
2019-03-01T07:06:08.395Z,116.43
2019-03-01T07:08:37.302Z,113.73
2019-03-01T07:11:06.670Z,107.50
2019-03-01T07:13:35.611Z,121.83
2019-03-01T07:16:04.603Z,116.87
2019-03-01T07:18:33.798Z,122.03
2019-03-01T07:21:02.768Z,116.07
2019-03-01T07:23:36.737Z,123.43
2019-03-01T07:26:03.004Z,107.10
2019-03-01T07:28:31.936Z,113.43
2019-03-01T07:31:00.882Z,110.90
2019-03-01T07:33:29.811Z,110.83
2019-03-01T07:35:58.782Z,106.60
2019-03-01T07:38:27.769Z,118.93
2019-03-01T07:40:57.067Z,130.53
2019-03-01T07:43:26.029Z,122.80
2019-03-01T07:45:54.960Z,120.80
2019-03-01T07:48:23.896Z,130.23
2019-03-01T07:50:55.214Z,125.93
2019-03-01T07:53:23.833Z,126.13
2019-03-01T07:55:53.058Z,116.77
2019-03-01T07:58:25.501Z,126.37
2019-03-01T08:00:54.581Z,121.20
2019-03-01T08:03:23.790Z,128.93
2019-03-01T08:05:52.762Z,121.83
2019-03-01T08:08:21.704Z,129.47
2019-03-01T08:10:53.609Z,122.00
2019-03-01T08:13:21.680Z,124.77
2019-03-01T08:15:50.718Z,121.43
2019-03-01T08:18:19.763Z,129.57
2019-03-01T08:20:48.803Z,126.40
2019-03-01T08:23:17.919Z,130.63
2019-03-01T08:25:47.143Z,122.27
2019-03-01T08:28:18.535Z,129.73
2019-03-01T08:30:47.031Z,129.40
2019-03-01T08:33:16.397Z,139.93
2019-03-01T08:35:45.516Z,125.73
2019-03-01T08:38:14.483Z,129.07
2019-03-01T08:40:46.626Z,130.17
2019-03-01T08:43:14.154Z,125.83
2019-03-01T08:45:43.095Z,122.20
2019-03-01T08:48:12.069Z,118.53
2019-03-01T08:50:41.315Z,127.30
2019-03-01T08:53:11.484Z,126.90
2019-03-01T08:55:41.258Z,121.90
2019-03-01T08:58:10.286Z,126.43
2019-03-01T09:00:39.672Z,113.77
2019-03-01T09:03:16.368Z,119.77
2019-03-01T09:05:46.392Z,126.20
2019-03-01T09:08:15.635Z,111.97
2019-03-01T09:10:44.591Z,125.33
2019-03-01T09:13:13.543Z,117.03
2019-03-01T09:15:42.533Z,114.13
2019-03-01T09:18:14.531Z,116.83
2019-03-01T09:20:42.362Z,116.27
2019-03-01T09:23:22.869Z,114.13
2019-03-01T09:25:44.546Z,117.40
2019-03-01T09:28:13.406Z,117.63
2019-03-01T09:30:43.521Z,120.10
2019-03-01T09:33:13.372Z,108.23
2019-03-01T09:35:46.930Z,120.57
2019-03-01T09:38:15.919Z,112.20
2019-03-01T09:40:45.020Z,127.10
2019-03-01T09:43:14.310Z,120.63
2019-03-01T09:45:45.738Z,113.13
2019-03-01T09:48:14.333Z,120.73
2019-03-01T09:50:43.347Z,118.97
2019-03-01T09:53:12.650Z,117.73
2019-03-01T09:55:41.892Z,109.83
2019-03-01T09:58:10.860Z,117.07
2019-03-01T10:00:41.360Z,120.27
2019-03-01T10:03:10.414Z,113.50
2019-03-01T10:05:39.473Z,125.57
2019-03-01T10:08:08.447Z,123.57
2019-03-01T10:10:37.503Z,117.37
2019-03-01T10:13:06.519Z,114.97
2019-03-01T10:15:35.810Z,130.73
2019-03-01T10:18:05.282Z,122.30
2019-03-01T10:20:34.321Z,128.73
2019-03-01T10:23:03.219Z,131.10
2019-03-01T10:25:32.230Z,130.23
2019-03-01T10:28:01.372Z,141.23
2019-03-01T10:30:30.317Z,142.87
2019-03-01T10:32:59.808Z,135.43
2019-03-01T10:35:28.863Z,147.57
2019-03-01T10:37:57.850Z,136.43
2019-03-01T10:40:26.905Z,148.67
2019-03-01T10:42:55.870Z,158.83
2019-03-01T10:45:24.875Z,142.30
2019-03-01T10:47:54.208Z,155.00
2019-03-01T10:50:23.246Z,151.17
2019-03-01T10:52:52.648Z,155.13
2019-03-01T10:55:22.235Z,142.00
2019-03-01T10:57:51.770Z,132.47
2019-03-01T11:00:22.544Z,130.17
2019-03-01T11:02:51.753Z,135.00
2019-03-01T11:05:20.862Z,138.20
2019-03-01T11:07:50.456Z,131.07
2019-03-01T11:10:22.084Z,132.37
2019-03-01T11:12:51.459Z,131.30
2019-03-01T11:15:20.592Z,151.57
2019-03-01T11:17:49.727Z,136.17
2019-03-01T11:20:20.847Z,141.43
2019-03-01T11:22:52.009Z,146.33
2019-03-01T11:25:21.710Z,146.70
2019-03-01T11:27:51.600Z,151.43
2019-03-01T11:30:22.918Z,149.53
2019-03-01T11:32:51.890Z,140.30
2019-03-01T11:35:21.538Z,147.23
2019-03-01T11:37:50.623Z,145.83
2019-03-01T11:40:21.889Z,148.50
2019-03-01T11:42:50.974Z,144.27
2019-03-01T11:45:20.148Z,141.43
2019-03-01T11:47:50.830Z,138.40
2019-03-01T11:50:21.558Z,130.87
2019-03-01T11:52:50.972Z,127.17
2019-03-01T11:55:20.102Z,116.87
2019-03-01T11:57:50.426Z,127.17
2019-03-01T12:00:20.574Z,111.97
2019-03-01T12:02:50.498Z,111.47
2019-03-01T12:05:19.822Z,117.83
2019-03-01T12:07:49.162Z,120.70
2019-03-01T12:10:22.519Z,114.10
2019-03-01T12:12:51.498Z,110.43
2019-03-01T12:15:20.803Z,118.37
2019-03-01T12:17:49.932Z,114.13
2019-03-01T12:20:22.389Z,107.10
2019-03-01T12:22:51.452Z,106.23
2019-03-01T12:25:20.603Z,107.50
2019-03-01T12:27:49.947Z,105.83
2019-03-01T12:30:20.740Z,103.53
2019-03-01T12:32:51.107Z,95.70
2019-03-01T12:35:20.199Z,91.60
2019-03-01T12:37:49.703Z,90.17
2019-03-01T12:40:21.377Z,93.90
2019-03-01T12:42:50.702Z,92.70
2019-03-01T12:45:19.812Z,87.90
2019-03-01T12:47:48.811Z,88.87
2019-03-01T12:50:17.900Z,96.10
2019-03-01T12:52:47.177Z,84.07
2019-03-01T12:55:17.656Z,83.47
2019-03-01T12:57:46.850Z,87.97
2019-03-01T13:00:18.405Z,83.33
2019-03-01T13:02:47.738Z,86.90
2019-03-01T13:05:17.022Z,87.10
2019-03-01T13:07:46.538Z,80.00
2019-03-01T13:10:18.580Z,84.53
2019-03-01T13:12:47.671Z,76.93
2019-03-01T13:15:18.965Z,87.03
2019-03-01T13:17:50.235Z,90.90
2019-03-01T13:20:19.361Z,83.83
2019-03-01T13:22:48.347Z,88.30
2019-03-01T13:25:17.457Z,93.37
2019-03-01T13:27:48.673Z,97.60
2019-03-01T13:30:19.320Z,110.20
2019-03-01T13:32:48.630Z,96.77
2019-03-01T13:35:17.919Z,102.67
2019-03-01T13:37:47.065Z,107.03
2019-03-01T13:40:17.007Z,111.03
2019-03-01T13:42:47.141Z,107.73
2019-03-01T13:45:17.905Z,111.50
2019-03-01T13:47:46.894Z,110.63
2019-03-01T13:50:16.855Z,113.47
2019-03-01T13:52:45.938Z,109.37
2019-03-01T13:55:18.567Z,109.80
2019-03-01T13:57:49.934Z,111.93
2019-03-01T14:00:18.034Z,105.47
2019-03-01T14:02:47.970Z,111.17
2019-03-01T14:05:17.697Z,105.20
2019-03-01T14:07:46.835Z,107.60
2019-03-01T14:10:17.790Z,94.67
2019-03-01T14:12:47.176Z,100.77
2019-03-01T14:15:17.231Z,94.90
2019-03-01T14:17:46.206Z,104.97
2019-03-01T14:20:20.332Z,97.33
2019-03-01T14:22:48.062Z,97.53
2019-03-01T14:25:18.114Z,92.37
2019-03-01T14:27:47.216Z,94.77
2019-03-01T14:30:18.762Z,89.97
2019-03-01T14:32:48.077Z,83.03
2019-03-01T14:35:20.117Z,83.80
2019-03-01T14:37:53.947Z,68.07
2019-03-01T14:40:22.402Z,72.43
2019-03-01T14:42:49.935Z,60.23
2019-03-01T14:45:25.485Z,64.87
2019-03-01T14:47:54.336Z,65.37
2019-03-01T14:50:24.064Z,46.57
2019-03-01T14:52:57.263Z,50.90
2019-03-01T14:55:26.975Z,51.43
2019-03-01T14:58:02.939Z,41.40
2019-03-01T15:00:41.838Z,42.00
2019-03-01T15:03:31.379Z,35.77
2019-03-01T15:06:00.522Z,35.73
2019-03-01T15:08:29.675Z,33.20
2019-03-01T15:11:00.748Z,33.20
2019-03-01T15:13:31.376Z,31.17
2019-03-01T15:16:01.090Z,30.23
2019-03-01T15:18:32.252Z,28.50
2019-03-01T15:21:02.835Z,34.50
2019-03-01T15:23:32.108Z,26.77
2019-03-01T15:29:08.734Z,27.10
2019-03-01T15:31:37.764Z,26.57
2019-03-01T15:34:07.022Z,27.10
2019-03-01T15:36:36.562Z,26.37
2019-03-01T15:39:08.395Z,24.47
2019-03-01T15:41:39.166Z,25.53
2019-03-01T15:44:08.185Z,25.20
2019-03-01T15:46:37.362Z,25.50
2019-03-01T15:49:06.391Z,26.07
2019-03-01T15:51:38.149Z,22.80
2019-03-01T15:54:06.484Z,25.77
2019-03-01T15:56:35.595Z,24.87
2019-03-01T15:59:06.038Z,26.33
2019-03-01T16:01:35.231Z,27.43
2019-03-01T16:04:04.259Z,25.80
2019-03-01T16:06:33.305Z,24.70
2019-03-01T16:09:02.367Z,23.77
2019-03-01T16:11:31.556Z,24.20
2019-03-01T16:14:00.715Z,25.03
2019-03-01T16:16:29.629Z,24.67
2019-03-01T16:18:58.867Z,28.20
2019-03-01T16:21:27.892Z,25.17
2019-03-01T16:23:56.939Z,26.97
2019-03-01T16:26:29.768Z,26.43
2019-03-01T16:28:56.897Z,25.70
2019-03-01T16:31:25.857Z,26.03
2019-03-01T16:33:55.130Z,23.57
2019-03-01T16:36:31.778Z,22.60
2019-03-01T16:39:00.983Z,22.13
2019-03-01T16:41:30.443Z,22.93
2019-03-01T16:44:01.451Z,23.10
2019-03-01T16:46:31.339Z,24.80
2019-03-01T16:49:01.164Z,23.53
2019-03-01T16:51:30.163Z,25.33
2019-03-01T16:53:59.215Z,26.30
2019-03-01T16:56:28.250Z,24.17
2019-03-01T16:59:00.423Z,20.90
2019-03-01T17:01:29.776Z,20.77
2019-03-01T17:03:59.471Z,23.60
2019-03-01T17:06:28.855Z,23.13
2019-03-01T17:08:58.054Z,22.27
2019-03-01T17:11:27.014Z,23.03
2019-03-01T17:13:56.053Z,24.70
2019-03-01T17:16:28.522Z,22.63
2019-03-01T17:18:57.473Z,24.17
2019-03-01T17:21:29.892Z,24.07
2019-03-01T17:23:58.823Z,22.57
2019-03-01T17:26:29.971Z,24.27
2019-03-01T17:28:59.754Z,30.67
2019-03-01T17:31:29.320Z,23.90
2019-03-01T17:33:58.265Z,27.77
2019-03-01T17:36:27.225Z,23.53
2019-03-01T17:38:56.181Z,24.40
2019-03-01T17:41:26.375Z,19.60
2019-03-01T17:44:01.089Z,22.13
2019-03-01T17:46:32.921Z,22.53
2019-03-01T17:49:00.930Z,20.90
2019-03-01T17:51:29.860Z,18.50
2019-03-01T17:53:58.886Z,20.00
2019-03-01T17:56:28.235Z,19.53
2019-03-01T17:58:57.179Z,19.57
2019-03-01T18:01:26.202Z,23.37
2019-03-01T18:03:58.081Z,19.30
2019-03-01T18:06:26.453Z,20.33
2019-03-01T18:08:56.230Z,21.60
2019-03-01T18:11:26.163Z,18.13
2019-03-01T18:13:56.858Z,18.87
2019-03-01T18:16:26.329Z,14.33
2019-03-01T18:18:55.519Z,19.73
2019-03-01T18:21:24.722Z,13.63
2019-03-01T18:23:53.663Z,16.73
2019-03-01T18:26:23.073Z,17.93
2019-03-01T18:28:52.164Z,21.63
2019-03-01T18:31:21.549Z,21.73
2019-03-01T18:33:53.668Z,24.03
2019-03-01T18:36:21.390Z,20.57
2019-03-01T18:38:50.310Z,21.27
2019-03-01T18:41:19.623Z,27.03
2019-03-01T18:43:49.289Z,16.67
2019-03-01T18:46:20.593Z,14.83
2019-03-01T18:48:49.662Z,15.10
2019-03-01T18:51:18.686Z,14.30
2019-03-01T18:53:47.698Z,13.97
2019-03-01T18:56:16.650Z,18.17
2019-03-01T18:58:48.854Z,16.30
2019-03-01T19:01:16.562Z,14.73
2019-03-01T19:03:45.543Z,13.83
2019-03-01T19:06:16.296Z,16.47
2019-03-01T19:08:45.508Z,14.03
2019-03-01T19:11:14.507Z,13.70
2019-03-01T19:13:43.570Z,16.77
2019-03-01T19:16:12.907Z,19.03
2019-03-01T19:18:42.258Z,16.77
2019-03-01T19:21:13.934Z,21.87
2019-03-01T19:23:43.567Z,16.50
2019-03-01T19:26:12.879Z,14.33
2019-03-01T19:28:41.944Z,15.20
2019-03-01T19:31:11.264Z,13.23
2019-03-01T19:33:41.705Z,13.23
2019-03-01T19:36:11.341Z,12.50
2019-03-01T19:38:40.196Z,10.80
2019-03-01T19:41:09.732Z,12.00
2019-03-01T19:43:41.619Z,14.00
2019-03-01T19:46:09.431Z,14.03
2019-03-01T19:48:38.809Z,10.77
2019-03-01T19:51:08.330Z,9.07
2019-03-01T19:53:37.628Z,13.37
2019-03-01T19:56:06.968Z,10.33
2019-03-01T19:58:36.191Z,13.63
2019-03-01T20:01:05.521Z,11.03
2019-03-01T20:03:34.607Z,12.47
2019-03-01T20:06:04.550Z,11.37
2019-03-01T20:08:34.222Z,10.30
2019-03-01T20:11:03.275Z,8.50
2019-03-01T20:13:32.591Z,11.13
2019-03-01T20:16:01.856Z,10.97
2019-03-01T20:18:31.077Z,11.47
2019-03-01T20:21:00.599Z,10.43
2019-03-01T20:23:30.746Z,9.40
2019-03-01T20:25:59.971Z,8.33
2019-03-01T20:28:29.166Z,10.77
2019-03-01T20:30:58.258Z,15.20
2019-03-01T20:33:27.888Z,16.53
2019-03-01T20:35:57.411Z,18.97
2019-03-01T20:38:26.859Z,19.97
2019-03-01T20:40:55.820Z,20.20
2019-03-01T20:43:24.780Z,16.73
2019-03-01T20:45:53.780Z,15.17
2019-03-01T20:48:25.612Z,20.10
2019-03-01T20:50:54.183Z,20.87
2019-03-01T20:53:23.231Z,14.57
2019-03-01T20:55:52.314Z,11.63
2019-03-01T20:58:22.149Z,12.57
2019-03-01T21:00:51.395Z,11.13
2019-03-01T21:03:23.668Z,21.97
2019-03-01T21:05:51.115Z,22.00
2019-03-01T21:08:20.138Z,21.10
2019-03-01T21:10:50.059Z,15.43
2019-03-01T21:13:19.735Z,11.03
2019-03-01T21:15:48.710Z,15.40
2019-03-01T21:18:17.705Z,15.60
2019-03-01T21:20:46.662Z,15.43
2019-03-01T21:23:15.936Z,14.43
2019-03-01T21:25:45.046Z,19.77
2019-03-01T21:28:14.129Z,17.97
2019-03-01T21:30:43.229Z,13.50
2019-03-01T21:33:12.227Z,9.33
2019-03-01T21:35:41.237Z,9.57
2019-03-01T21:38:13.693Z,11.27
2019-03-01T21:40:41.604Z,11.90
2019-03-01T21:43:10.558Z,115.47
2019-03-01T21:45:39.605Z,62.03
2019-03-01T21:48:08.878Z,35.23
2019-03-01T21:50:38.614Z,31.37
2019-03-01T21:53:08.775Z,25.83
2019-03-01T21:55:37.742Z,18.70
2019-03-01T21:58:07.636Z,14.33
2019-03-01T22:00:36.953Z,10.27
2019-03-01T22:03:05.961Z,11.00
2019-03-01T22:05:35.056Z,11.03
2019-03-01T22:08:04.083Z,9.13
2019-03-01T22:10:35.638Z,8.43
2019-03-01T22:13:04.274Z,9.67
2019-03-01T22:15:33.298Z,11.07
2019-03-01T22:18:02.262Z,10.93
2019-03-01T22:20:31.210Z,9.37
2019-03-01T22:23:00.150Z,9.30
2019-03-01T22:25:29.207Z,14.90
2019-03-01T22:28:01.171Z,12.30
2019-03-01T22:30:29.800Z,7.97
2019-03-01T22:32:58.797Z,8.23
2019-03-01T22:35:27.883Z,12.10
2019-03-01T22:38:00.827Z,9.97
2019-03-01T22:40:29.333Z,11.03
2019-03-01T22:42:58.456Z,8.87
2019-03-01T22:45:27.483Z,11.87
2019-03-01T22:47:56.494Z,12.13
2019-03-01T22:50:25.748Z,9.20
2019-03-01T22:52:54.698Z,11.37
2019-03-01T22:55:23.907Z,9.67
2019-03-01T22:57:53.229Z,12.97
2019-03-01T23:01:05.182Z,12.23
2019-03-01T23:03:34.179Z,12.63
2019-03-01T23:06:03.632Z,12.80
2019-03-01T23:08:35.535Z,11.30
2019-03-01T23:11:03.599Z,9.43
2019-03-01T23:13:32.675Z,11.77
2019-03-01T23:16:01.708Z,10.43
2019-03-01T23:18:30.718Z,11.43
2019-03-01T23:21:01.092Z,12.63
2019-03-01T23:23:30.250Z,9.33
2019-03-01T23:25:59.726Z,14.10
2019-03-01T23:28:29.647Z,11.40
2019-03-01T23:31:00.559Z,10.73
2019-03-01T23:33:31.566Z,14.47
2019-03-01T23:36:00.325Z,11.73
2019-03-01T23:38:29.310Z,9.33
2019-03-01T23:40:59.800Z,10.03
2019-03-01T23:43:30.787Z,8.73
2019-03-01T23:45:59.546Z,8.97
2019-03-01T23:48:28.490Z,11.83
2019-03-01T23:50:57.452Z,9.97
2019-03-01T23:53:30.854Z,11.60
2019-03-01T23:55:59.358Z,11.00
2019-03-01T23:58:28.315Z,11.47
