createdAt,value
2022-10-23T00:00:40.538Z,1.90
2022-10-23T00:03:07.059Z,1.93
2022-10-23T00:05:33.557Z,2.90
2022-10-23T00:08:00.315Z,2.20
2022-10-23T00:10:27.348Z,2.90
2022-10-23T00:12:53.849Z,2.33
2022-10-23T00:15:21.486Z,2.07
2022-10-23T00:17:47.968Z,2.33
2022-10-23T00:20:14.851Z,2.17
2022-10-23T00:22:41.410Z,2.07
2022-10-23T00:25:08.615Z,2.50
2022-10-23T00:27:35.475Z,1.90
2022-10-23T00:30:02.249Z,1.80
2022-10-23T00:32:28.865Z,1.70
2022-10-23T00:34:55.419Z,2.07
2022-10-23T00:37:21.907Z,2.43
2022-10-23T00:39:48.530Z,2.80
2022-10-23T00:42:18.388Z,2.03
2022-10-23T00:44:44.739Z,2.63
2022-10-23T00:47:11.399Z,2.10
2022-10-23T00:49:40.714Z,3.17
2022-10-23T00:52:10.244Z,3.27
2022-10-23T00:54:38.115Z,1.83
2022-10-23T00:57:05.776Z,3.40
2022-10-23T00:59:32.436Z,2.77
2022-10-23T01:01:59.446Z,1.87
2022-10-23T01:04:26.114Z,1.70
2022-10-23T01:06:58.396Z,1.87
2022-10-23T01:09:30.857Z,3.10
2022-10-23T01:12:39.596Z,1.70
2022-10-23T01:15:10.072Z,2.10
2022-10-23T01:17:44.439Z,1.93
2022-10-23T01:20:20.253Z,2.40
2022-10-23T01:23:15.069Z,2.17
2022-10-23T01:25:59.903Z,2.20
2022-10-23T01:28:32.491Z,1.93
2022-10-23T01:30:59.711Z,2.63
2022-10-23T01:33:28.929Z,2.87
2022-10-23T01:36:01.897Z,2.10
2022-10-23T01:38:39.048Z,1.63
2022-10-23T01:41:17.471Z,2.00
2022-10-23T01:43:45.375Z,2.00
2022-10-23T01:46:14.296Z,2.03
2022-10-23T01:48:40.782Z,2.17
2022-10-23T01:51:09.073Z,1.87
2022-10-23T01:53:38.445Z,2.00
2022-10-23T01:56:06.500Z,2.37
2022-10-23T01:58:32.991Z,2.77
2022-10-23T02:01:01.418Z,2.20
2022-10-23T02:03:28.853Z,1.60
2022-10-23T02:05:55.323Z,2.47
2022-10-23T02:08:21.923Z,2.10
2022-10-23T02:10:55.036Z,1.70
2022-10-23T02:13:44.593Z,1.90
2022-10-23T02:16:29.470Z,3.27
2022-10-23T02:19:06.874Z,2.00
2022-10-23T02:21:39.294Z,2.43
2022-10-23T02:24:11.777Z,2.13
2022-10-23T02:27:10.044Z,1.77
2022-10-23T02:29:39.137Z,1.97
2022-10-23T02:32:07.285Z,1.67
2022-10-23T02:34:33.752Z,1.90
2022-10-23T02:37:00.245Z,1.70
2022-10-23T02:39:27.240Z,1.90
2022-10-23T02:42:11.352Z,1.77
2022-10-23T02:44:54.691Z,1.83
2022-10-23T02:47:43.531Z,2.50
2022-10-23T02:50:26.297Z,2.83
2022-10-23T02:53:06.043Z,1.83
2022-10-23T02:55:32.456Z,1.90
2022-10-23T02:58:23.551Z,1.67
2022-10-23T03:00:55.139Z,1.93
2022-10-23T03:03:24.755Z,1.93
2022-10-23T03:05:51.245Z,2.10
2022-10-23T03:08:17.755Z,2.27
2022-10-23T03:10:44.423Z,1.70
2022-10-23T03:13:11.270Z,1.70
2022-10-23T03:15:37.795Z,1.60
2022-10-23T03:18:04.338Z,1.60
2022-10-23T03:20:30.875Z,2.00
2022-10-23T03:22:57.356Z,2.40
2022-10-23T03:25:23.889Z,1.80
2022-10-23T03:27:50.403Z,1.80
2022-10-23T03:30:17.175Z,1.73
2022-10-23T03:32:43.730Z,1.70
2022-10-23T03:35:10.620Z,1.93
2022-10-23T03:37:37.131Z,1.70
2022-10-23T03:40:04.261Z,1.80
2022-10-23T03:42:30.740Z,4.63
2022-10-23T03:44:57.305Z,1.87
2022-10-23T03:47:23.819Z,3.17
2022-10-23T03:49:50.324Z,2.10
2022-10-23T03:52:16.822Z,1.70
2022-10-23T03:54:43.359Z,2.00
2022-10-23T03:57:09.863Z,1.63
2022-10-23T03:59:36.414Z,1.57
2022-10-23T04:02:02.994Z,1.77
2022-10-23T04:04:29.613Z,1.60
2022-10-23T04:06:56.136Z,1.50
2022-10-23T04:09:22.768Z,1.53
2022-10-23T04:11:49.238Z,1.93
2022-10-23T04:14:15.748Z,1.40
2022-10-23T04:16:42.266Z,1.70
2022-10-23T04:19:08.958Z,1.70
2022-10-23T04:21:35.471Z,1.80
2022-10-23T04:24:01.950Z,1.80
2022-10-23T04:26:28.457Z,1.70
2022-10-23T04:28:55.018Z,1.60
2022-10-23T04:31:21.538Z,1.50
2022-10-23T04:33:48.239Z,2.17
2022-10-23T04:36:14.726Z,1.97
2022-10-23T04:38:41.239Z,2.00
2022-10-23T04:41:07.844Z,1.70
2022-10-23T04:43:34.391Z,1.70
2022-10-23T04:46:00.922Z,1.93
2022-10-23T04:48:29.133Z,1.70
2022-10-23T04:50:59.976Z,1.50
2022-10-23T04:53:27.070Z,2.30
2022-10-23T04:55:54.788Z,1.60
2022-10-23T04:58:21.431Z,1.57
2022-10-23T05:00:48.138Z,1.60
2022-10-23T05:03:16.173Z,1.53
2022-10-23T05:05:42.731Z,2.53
2022-10-23T05:08:09.443Z,1.53
2022-10-23T05:10:36.056Z,1.60
2022-10-23T05:13:02.772Z,1.50
2022-10-23T05:15:29.376Z,1.70
2022-10-23T05:17:58.554Z,1.60
2022-10-23T05:20:26.816Z,1.40
2022-10-23T05:22:53.558Z,1.50
2022-10-23T05:25:20.040Z,1.60
2022-10-23T05:27:46.547Z,1.60
2022-10-23T05:30:13.460Z,1.50
2022-10-23T05:32:40.124Z,1.53
2022-10-23T05:35:08.499Z,1.40
2022-10-23T05:37:37.070Z,1.43
2022-10-23T05:40:03.833Z,1.83
2022-10-23T05:42:30.331Z,1.90
2022-10-23T05:44:56.809Z,1.83
2022-10-23T05:47:23.304Z,1.50
2022-10-23T05:49:49.788Z,1.40
2022-10-23T05:52:16.286Z,1.43
2022-10-23T05:54:42.792Z,1.67
2022-10-23T05:57:09.338Z,2.27
2022-10-23T05:59:35.896Z,3.97
2022-10-23T06:02:02.521Z,3.50
2022-10-23T06:04:29.110Z,3.57
2022-10-23T06:06:55.579Z,3.17
2022-10-23T06:09:22.089Z,2.90
2022-10-23T06:11:48.574Z,2.83
2022-10-23T06:14:15.106Z,2.83
2022-10-23T06:16:41.630Z,2.60
2022-10-23T06:19:11.052Z,2.87
2022-10-23T06:21:38.322Z,2.73
2022-10-23T06:24:06.059Z,4.67
2022-10-23T06:26:32.595Z,5.43
2022-10-23T06:28:59.344Z,3.63
2022-10-23T06:31:27.791Z,3.23
2022-10-23T06:33:57.971Z,5.73
2022-10-23T06:36:24.612Z,3.73
2022-10-23T06:38:52.081Z,3.57
2022-10-23T06:41:20.491Z,3.27
2022-10-23T06:43:50.621Z,3.27
2022-10-23T06:46:17.647Z,3.40
2022-10-23T06:48:44.442Z,2.90
2022-10-23T06:51:12.363Z,3.23
2022-10-23T06:53:38.916Z,3.17
2022-10-23T06:56:06.360Z,3.40
2022-10-23T06:58:33.900Z,8.97
2022-10-23T07:01:01.864Z,3.40
2022-10-23T07:03:28.612Z,5.27
2022-10-23T07:05:55.115Z,3.10
2022-10-23T07:08:21.833Z,4.47
2022-10-23T07:10:48.819Z,2.60
2022-10-23T07:13:15.357Z,2.97
2022-10-23T07:15:41.910Z,3.27
2022-10-23T07:18:14.312Z,3.00
2022-10-23T07:20:43.949Z,2.93
2022-10-23T07:23:11.545Z,5.30
2022-10-23T07:25:38.100Z,4.23
2022-10-23T07:28:04.713Z,3.73
2022-10-23T07:30:31.360Z,4.10
2022-10-23T07:32:57.836Z,3.20
2022-10-23T07:35:24.488Z,2.70
2022-10-23T07:37:50.992Z,5.23
2022-10-23T07:40:18.769Z,2.90
2022-10-23T07:42:45.273Z,2.87
2022-10-23T07:45:12.499Z,2.63
2022-10-23T07:47:39.201Z,2.43
2022-10-23T07:50:06.103Z,3.47
2022-10-23T07:52:35.805Z,2.87
2022-10-23T07:55:02.665Z,2.50
2022-10-23T07:57:29.174Z,4.63
2022-10-23T07:59:55.690Z,2.50
2022-10-23T08:02:22.284Z,2.73
2022-10-23T08:04:49.588Z,3.97
2022-10-23T08:07:16.132Z,12.20
2022-10-23T08:09:42.691Z,2.33
2022-10-23T08:12:09.603Z,3.87
2022-10-23T08:14:36.107Z,2.30
2022-10-23T08:17:03.173Z,2.57
2022-10-23T08:19:29.809Z,4.63
2022-10-23T08:21:57.291Z,2.80
2022-10-23T08:24:23.837Z,5.80
2022-10-23T08:26:50.367Z,4.90
2022-10-23T08:29:17.044Z,4.47
2022-10-23T08:31:43.585Z,4.07
2022-10-23T08:34:10.092Z,3.07
2022-10-23T08:36:36.798Z,3.23
2022-10-23T08:39:03.329Z,6.63
2022-10-23T08:41:40.604Z,2.93
2022-10-23T08:44:09.420Z,2.30
2022-10-23T08:46:39.477Z,2.57
2022-10-23T08:49:22.828Z,2.47
2022-10-23T08:51:50.678Z,2.30
2022-10-23T08:54:21.488Z,2.33
2022-10-23T08:57:12.980Z,2.90
2022-10-23T09:00:03.237Z,2.43
2022-10-23T09:02:48.126Z,2.67
2022-10-23T09:05:19.310Z,3.27
2022-10-23T09:08:21.420Z,2.13
2022-10-23T09:11:09.724Z,3.63
2022-10-23T09:13:57.137Z,2.93
2022-10-23T09:16:55.722Z,3.73
2022-10-23T09:19:29.366Z,3.20
2022-10-23T09:21:55.925Z,2.33
2022-10-23T09:24:23.576Z,4.83
2022-10-23T09:26:51.147Z,3.77
2022-10-23T09:29:24.569Z,2.10
2022-10-23T09:31:55.913Z,4.23
2022-10-23T09:34:24.187Z,3.57
2022-10-23T09:36:52.709Z,2.07
2022-10-23T09:39:39.445Z,2.40
2022-10-23T09:42:22.746Z,2.20
2022-10-23T09:44:51.031Z,2.40
2022-10-23T09:47:22.567Z,6.07
2022-10-23T09:49:56.578Z,3.17
2022-10-23T09:52:25.644Z,2.33
2022-10-23T09:55:02.489Z,2.13
2022-10-23T09:57:50.899Z,2.00
2022-10-23T10:00:19.851Z,2.97
2022-10-23T10:03:06.316Z,3.10
2022-10-23T10:05:33.656Z,3.13
2022-10-23T10:08:09.962Z,2.03
2022-10-23T10:10:39.137Z,2.10
2022-10-23T10:13:15.164Z,2.10
2022-10-23T10:15:48.849Z,2.50
2022-10-23T10:18:24.028Z,2.27
2022-10-23T10:20:50.375Z,2.10
2022-10-23T10:23:23.248Z,3.83
2022-10-23T10:26:08.413Z,2.20
2022-10-23T10:28:53.405Z,2.20
2022-10-23T10:31:26.692Z,2.83
2022-10-23T10:34:02.743Z,2.13
2022-10-23T10:36:50.005Z,3.07
2022-10-23T10:39:38.305Z,4.07
2022-10-23T10:42:23.754Z,1.73
2022-10-23T10:45:07.524Z,1.90
2022-10-23T10:47:52.374Z,2.77
2022-10-23T10:50:27.899Z,2.10
2022-10-23T10:53:10.057Z,2.00
2022-10-23T10:55:41.248Z,2.00
2022-10-23T10:58:22.157Z,2.37
2022-10-23T11:00:52.529Z,1.93
2022-10-23T11:03:25.177Z,2.17
2022-10-23T11:05:51.718Z,2.20
2022-10-23T11:08:27.907Z,2.67
2022-10-23T11:10:57.943Z,4.27
2022-10-23T11:13:34.273Z,2.37
2022-10-23T11:16:04.755Z,2.07
2022-10-23T11:18:31.292Z,2.13
2022-10-23T11:21:10.612Z,2.13
2022-10-23T11:24:14.253Z,2.20
2022-10-23T11:26:52.002Z,2.30
2022-10-23T11:29:42.816Z,1.90
2022-10-23T11:32:36.757Z,3.53
2022-10-23T11:35:14.263Z,4.00
2022-10-23T11:37:40.924Z,2.57
2022-10-23T11:40:07.460Z,3.43
2022-10-23T11:42:54.451Z,3.30
2022-10-23T11:45:34.238Z,4.27
2022-10-23T11:48:13.915Z,2.53
2022-10-23T11:50:46.481Z,2.70
2022-10-23T11:53:27.989Z,3.83
2022-10-23T11:56:20.890Z,2.93
2022-10-23T11:58:57.198Z,5.63
2022-10-23T12:01:28.509Z,2.77
2022-10-23T12:04:15.672Z,3.40
2022-10-23T12:06:51.234Z,4.43
2022-10-23T12:09:23.608Z,3.53
2022-10-23T12:12:01.743Z,4.10
2022-10-23T12:14:47.534Z,5.23
2022-10-23T12:17:23.233Z,5.23
2022-10-23T12:20:13.125Z,2.77
2022-10-23T12:22:39.510Z,2.90
2022-10-23T12:25:11.944Z,3.07
2022-10-23T12:27:52.680Z,4.20
2022-10-23T12:30:21.572Z,4.97
2022-10-23T12:33:04.276Z,4.10
2022-10-23T12:35:47.544Z,3.93
2022-10-23T12:38:16.450Z,2.77
2022-10-23T12:40:46.790Z,2.93
2022-10-23T12:43:33.177Z,4.33
2022-10-23T12:46:17.717Z,4.90
2022-10-23T12:48:49.528Z,5.10
2022-10-23T12:51:30.839Z,5.57
2022-10-23T12:53:57.532Z,4.40
2022-10-23T12:56:29.435Z,4.77
2022-10-23T12:59:00.652Z,3.83
2022-10-23T13:01:31.679Z,3.03
2022-10-23T13:04:07.558Z,3.07
2022-10-23T13:06:34.124Z,8.33
2022-10-23T13:09:00.647Z,4.60
2022-10-23T13:11:27.187Z,5.73
2022-10-23T13:13:53.727Z,5.60
2022-10-23T13:16:21.949Z,4.67
2022-10-23T13:18:48.558Z,4.53
2022-10-23T13:21:22.918Z,4.30
2022-10-23T13:23:49.770Z,4.67
2022-10-23T13:26:33.601Z,3.80
2022-10-23T13:29:02.279Z,7.63
2022-10-23T13:31:32.581Z,7.20
2022-10-23T13:33:58.989Z,5.40
2022-10-23T13:36:27.372Z,5.27
2022-10-23T13:39:02.816Z,5.03
2022-10-23T13:41:34.951Z,4.63
2022-10-23T13:44:01.449Z,6.10
2022-10-23T13:46:27.997Z,6.87
2022-10-23T13:48:54.454Z,5.33
2022-10-23T13:51:30.406Z,4.00
2022-10-23T13:53:57.079Z,3.97
2022-10-23T13:56:24.950Z,4.77
2022-10-23T13:58:51.435Z,6.17
2022-10-23T14:01:26.785Z,5.27
2022-10-23T14:03:53.599Z,5.10
2022-10-23T14:06:20.108Z,5.43
2022-10-23T14:08:46.727Z,5.23
2022-10-23T14:13:45.947Z,8.17
2022-10-23T14:16:13.110Z,4.23
2022-10-23T14:18:39.624Z,5.03
2022-10-23T14:21:08.613Z,4.67
2022-10-23T14:23:35.094Z,4.07
2022-10-23T14:26:05.148Z,6.50
2022-10-23T14:28:31.753Z,5.13
2022-10-23T14:30:58.284Z,4.63
2022-10-23T14:33:24.756Z,4.23
2022-10-23T14:35:51.251Z,4.27
2022-10-23T14:38:17.751Z,5.50
2022-10-23T14:40:44.240Z,6.73
2022-10-23T14:43:10.718Z,5.10
2022-10-23T14:45:37.569Z,5.87
2022-10-23T14:48:04.212Z,4.13
2022-10-23T14:50:35.254Z,5.03
2022-10-23T14:53:01.815Z,4.43
2022-10-23T14:55:28.315Z,5.13
2022-10-23T14:57:55.518Z,3.37
2022-10-23T15:00:22.809Z,3.57
2022-10-23T15:02:49.316Z,5.00
2022-10-23T15:05:16.077Z,6.27
2022-10-23T15:07:42.580Z,7.17
2022-10-23T15:10:09.666Z,4.70
2022-10-23T15:12:36.756Z,6.77
2022-10-23T15:15:06.661Z,5.17
2022-10-23T15:17:34.060Z,12.53
2022-10-23T15:20:00.791Z,30.27
2022-10-23T15:22:27.720Z,6.57
2022-10-23T15:24:55.045Z,11.83
2022-10-23T15:27:21.539Z,4.97
2022-10-23T15:29:48.084Z,10.70
2022-10-23T15:32:14.607Z,12.33
2022-10-23T15:34:42.810Z,8.37
2022-10-23T15:37:09.824Z,9.07
2022-10-23T15:39:36.376Z,10.90
2022-10-23T15:42:04.460Z,13.47
2022-10-23T15:44:31.865Z,6.60
2022-10-23T15:46:58.502Z,8.63
2022-10-23T15:49:25.440Z,12.23
2022-10-23T15:51:52.067Z,5.17
2022-10-23T15:54:19.290Z,4.70
2022-10-23T15:56:46.852Z,7.33
2022-10-23T15:59:13.557Z,6.30
2022-10-23T16:01:40.189Z,6.63
2022-10-23T16:04:06.836Z,4.43
2022-10-23T16:06:33.386Z,5.13
2022-10-23T16:08:59.952Z,5.53
2022-10-23T16:11:31.150Z,5.33
2022-10-23T16:13:58.168Z,4.17
2022-10-23T16:16:24.860Z,5.03
2022-10-23T16:18:51.410Z,4.77
2022-10-23T16:21:17.915Z,9.10
2022-10-23T16:23:44.447Z,3.63
2022-10-23T16:26:10.918Z,3.77
2022-10-23T16:28:37.968Z,3.90
2022-10-23T16:31:30.919Z,3.60
2022-10-23T16:33:58.881Z,2.83
2022-10-23T16:36:25.561Z,3.63
2022-10-23T16:38:52.062Z,4.77
2022-10-23T16:41:18.546Z,3.13
2022-10-23T16:43:45.057Z,4.17
2022-10-23T16:46:16.140Z,5.17
2022-10-23T16:48:42.779Z,3.90
2022-10-23T16:51:11.296Z,5.30
2022-10-23T16:53:37.844Z,3.43
2022-10-23T16:56:05.328Z,5.90
2022-10-23T16:58:31.873Z,5.83
2022-10-23T17:01:05.946Z,4.70
2022-10-23T17:03:36.753Z,4.70
2022-10-23T17:06:06.168Z,3.50
2022-10-23T17:08:35.301Z,4.07
2022-10-23T17:11:08.994Z,5.67
2022-10-23T17:13:36.132Z,3.13
2022-10-23T17:16:08.197Z,3.47
2022-10-23T17:18:36.127Z,3.63
2022-10-23T17:21:04.337Z,5.77
2022-10-23T17:23:30.894Z,3.93
2022-10-23T17:25:57.661Z,5.00
2022-10-23T17:28:24.205Z,7.93
2022-10-23T17:30:50.774Z,5.77
2022-10-23T17:33:17.315Z,3.83
2022-10-23T17:35:45.292Z,8.03
2022-10-23T17:38:12.809Z,6.80
2022-10-23T17:40:39.875Z,5.03
2022-10-23T17:43:06.410Z,8.77
2022-10-23T17:45:34.771Z,9.20
2022-10-23T17:48:01.302Z,4.37
2022-10-23T17:50:27.829Z,7.03
2022-10-23T17:52:54.333Z,9.20
2022-10-23T17:55:20.813Z,6.60
2022-10-23T17:57:47.348Z,7.30
2022-10-23T18:00:14.032Z,7.07
2022-10-23T18:02:40.527Z,6.17
2022-10-23T18:05:07.308Z,5.73
2022-10-23T18:07:33.813Z,6.43
2022-10-23T18:10:00.279Z,6.00
2022-10-23T18:12:28.777Z,6.83
2022-10-23T18:14:56.340Z,5.77
2022-10-23T18:17:22.884Z,5.63
2022-10-23T18:19:52.327Z,7.17
2022-10-23T18:24:50.182Z,8.90
2022-10-23T18:27:16.667Z,5.17
2022-10-23T18:29:43.535Z,5.50
2022-10-23T18:32:10.120Z,8.03
2022-10-23T18:34:36.694Z,7.57
2022-10-23T18:37:03.194Z,7.70
2022-10-23T18:39:29.706Z,4.03
2022-10-23T18:41:57.246Z,4.30
2022-10-23T18:44:24.503Z,4.30
2022-10-23T18:46:51.250Z,4.80
2022-10-23T18:49:18.291Z,6.23
2022-10-23T18:51:44.812Z,6.00
2022-10-23T18:54:13.147Z,6.67
2022-10-23T18:56:39.959Z,4.70
2022-10-23T18:59:08.091Z,7.03
2022-10-23T19:01:34.761Z,5.77
2022-10-23T19:04:01.478Z,6.77
2022-10-23T19:06:28.486Z,9.70
2022-10-23T19:08:55.027Z,4.63
2022-10-23T19:11:22.429Z,11.53
2022-10-23T19:13:48.980Z,7.13
2022-10-23T19:16:21.780Z,6.43
2022-10-23T19:18:50.536Z,7.37
2022-10-23T19:21:17.872Z,5.07
2022-10-23T19:23:44.352Z,5.87
2022-10-23T19:26:11.991Z,6.43
2022-10-23T19:28:40.149Z,7.00
2022-10-23T19:31:07.834Z,5.90
2022-10-23T19:33:36.070Z,8.47
2022-10-23T19:36:05.733Z,5.37
2022-10-23T19:38:34.193Z,3.87
2022-10-23T19:41:01.463Z,3.87
2022-10-23T19:43:27.967Z,8.63
2022-10-23T19:45:54.444Z,5.73
2022-10-23T19:48:21.014Z,4.03
2022-10-23T19:50:47.500Z,4.47
2022-10-23T19:53:14.208Z,5.43
2022-10-23T19:55:40.688Z,4.90
2022-10-23T19:58:07.192Z,5.47
2022-10-23T20:00:33.664Z,3.90
2022-10-23T20:03:00.153Z,3.70
2022-10-23T20:05:26.651Z,3.73
2022-10-23T20:07:53.158Z,5.13
2022-10-23T20:10:19.722Z,4.43
2022-10-23T20:12:56.361Z,4.93
2022-10-23T20:15:28.975Z,3.63
2022-10-23T20:17:55.456Z,5.80
2022-10-23T20:20:22.733Z,4.90
2022-10-23T20:22:53.249Z,4.93
2022-10-23T20:25:21.910Z,3.63
2022-10-23T20:27:48.460Z,4.23
2022-10-23T20:30:14.960Z,4.10
2022-10-23T20:32:41.629Z,2.93
2022-10-23T20:35:09.027Z,2.97
2022-10-23T20:37:35.532Z,4.13
2022-10-23T20:40:02.031Z,3.17
2022-10-23T20:42:28.522Z,4.33
2022-10-23T20:44:54.973Z,4.80
2022-10-23T20:47:21.476Z,3.30
2022-10-23T20:49:48.049Z,4.63
2022-10-23T20:52:14.555Z,3.53
2022-10-23T20:54:41.446Z,3.10
2022-10-23T20:57:08.007Z,2.90
2022-10-23T20:59:35.288Z,3.53
2022-10-23T21:02:01.936Z,3.97
2022-10-23T21:04:28.652Z,3.47
2022-10-23T21:07:12.002Z,3.77
2022-10-23T21:09:41.472Z,3.43
2022-10-23T21:12:08.363Z,4.30
2022-10-23T21:14:35.247Z,4.13
2022-10-23T21:17:01.859Z,2.63
2022-10-23T21:19:28.446Z,3.60
2022-10-23T21:21:55.065Z,3.00
2022-10-23T21:24:21.696Z,3.97
2022-10-23T21:26:48.335Z,3.50
2022-10-23T21:29:19.539Z,3.80
2022-10-23T21:31:57.372Z,3.90
2022-10-23T21:34:24.554Z,2.80
2022-10-23T21:37:11.801Z,2.97
2022-10-23T21:39:37.572Z,3.23
2022-10-23T21:42:04.088Z,2.60
2022-10-23T21:44:30.595Z,2.80
2022-10-23T21:46:57.091Z,3.03
2022-10-23T21:49:23.615Z,2.77
2022-10-23T21:51:50.117Z,3.27
2022-10-23T21:54:16.614Z,3.33
2022-10-23T21:56:50.138Z,2.83
2022-10-23T21:59:18.544Z,2.77
2022-10-23T22:01:45.864Z,2.97
2022-10-23T22:04:14.099Z,3.23
2022-10-23T22:06:41.239Z,3.50
2022-10-23T22:09:08.046Z,3.90
2022-10-23T22:11:34.582Z,4.53
2022-10-23T22:14:01.111Z,2.67
2022-10-23T22:16:27.586Z,2.83
2022-10-23T22:18:54.096Z,3.53
2022-10-23T22:21:22.304Z,2.80
2022-10-23T22:23:49.275Z,3.70
2022-10-23T22:26:27.538Z,2.90
2022-10-23T22:28:59.929Z,2.97
2022-10-23T22:31:28.087Z,2.97
2022-10-23T22:33:55.180Z,3.03
2022-10-23T22:36:21.666Z,2.70
2022-10-23T22:38:48.143Z,2.90
2022-10-23T22:41:14.797Z,2.70
2022-10-23T22:43:41.290Z,2.77
2022-10-23T22:46:17.480Z,2.77
2022-10-23T22:48:44.327Z,3.20
2022-10-23T22:51:11.954Z,3.53
2022-10-23T22:53:38.460Z,3.20
2022-10-23T22:56:09.329Z,2.70
2022-10-23T22:58:35.880Z,3.23
2022-10-23T23:01:17.062Z,2.93
2022-10-23T23:03:43.884Z,2.87
2022-10-23T23:06:10.778Z,3.20
2022-10-23T23:08:37.960Z,3.30
2022-10-23T23:11:04.643Z,3.17
2022-10-23T23:13:31.227Z,2.93
2022-10-23T23:15:57.736Z,2.80
2022-10-23T23:18:24.282Z,3.30
2022-10-23T23:20:51.027Z,3.50
2022-10-23T23:23:17.563Z,3.30
2022-10-23T23:25:45.223Z,2.73
2022-10-23T23:28:12.527Z,2.63
2022-10-23T23:30:39.892Z,3.03
2022-10-23T23:33:06.814Z,3.37
2022-10-23T23:35:33.307Z,3.37
2022-10-23T23:37:59.859Z,3.63
2022-10-23T23:40:26.375Z,3.13
2022-10-23T23:42:52.851Z,3.07
2022-10-23T23:45:19.515Z,3.33
2022-10-23T23:47:46.292Z,3.23
2022-10-23T23:50:12.991Z,2.87
2022-10-23T23:52:39.546Z,3.10
2022-10-23T23:55:06.244Z,3.20
2022-10-23T23:57:32.749Z,3.03
2022-10-23T23:59:59.527Z,3.07
