createdAt,value
2018-04-11T00:01:59.478Z,100332.81
2018-04-11T00:04:25.495Z,100330.48
2018-04-11T00:06:52.545Z,100334.92
2018-04-11T00:09:18.656Z,100319.68
2018-04-11T00:11:44.751Z,100325.04
2018-04-11T00:14:10.783Z,100314.56
2018-04-11T00:16:36.845Z,100300.42
2018-04-11T00:19:02.907Z,100290.96
2018-04-11T00:21:28.996Z,100293.55
2018-04-11T00:23:55.002Z,100298.45
2018-04-11T00:26:21.241Z,100287.15
2018-04-11T00:28:47.390Z,100290.09
2018-04-11T00:31:13.549Z,100287.72
2018-04-11T00:33:39.659Z,100290.19
2018-04-11T00:36:05.769Z,100293.64
2018-04-11T00:38:31.767Z,100301.73
2018-04-11T00:40:57.836Z,100293.70
2018-04-11T00:43:23.869Z,100292.78
2018-04-11T00:45:49.957Z,100299.91
2018-04-11T00:48:15.990Z,100303.78
2018-04-11T00:50:41.989Z,100295.84
2018-04-11T00:53:20.235Z,100302.89
2018-04-11T00:55:46.264Z,100308.66
2018-04-11T00:58:12.332Z,100304.55
2018-04-11T01:00:38.366Z,100311.19
2018-04-11T01:03:05.097Z,100313.82
2018-04-11T01:05:31.125Z,100317.33
2018-04-11T01:07:57.152Z,100322.64
2018-04-11T01:10:23.185Z,100335.78
2018-04-11T01:12:49.251Z,100339.52
2018-04-11T01:15:15.277Z,100354.98
2018-04-11T01:17:41.301Z,100373.43
2018-04-11T01:20:07.464Z,100375.19
2018-04-11T01:22:33.536Z,100383.00
2018-04-11T01:24:59.525Z,100373.17
2018-04-11T01:27:25.536Z,100369.13
2018-04-11T01:29:51.578Z,100372.72
2018-04-11T01:32:17.585Z,100359.42
2018-04-11T01:34:43.658Z,100355.09
2018-04-11T01:37:09.668Z,100360.71
2018-04-11T01:39:35.647Z,100359.22
2018-04-11T01:42:01.669Z,100359.32
2018-04-11T01:44:27.696Z,100362.23
2018-04-11T01:46:53.724Z,100361.08
2018-04-11T01:49:19.763Z,100368.77
2018-04-11T01:51:45.793Z,100363.73
2018-04-11T01:54:11.833Z,100363.38
2018-04-11T01:56:37.840Z,100370.49
2018-04-11T01:59:03.944Z,100378.27
2018-04-11T02:01:29.958Z,100381.44
2018-04-11T02:03:55.980Z,100374.09
2018-04-11T02:06:21.981Z,100383.30
2018-04-11T02:08:48.029Z,100381.12
2018-04-11T02:11:14.053Z,100383.72
2018-04-11T02:13:40.068Z,100383.88
2018-04-11T02:16:06.128Z,100390.73
2018-04-11T02:18:32.140Z,100390.82
2018-04-11T02:20:58.173Z,100401.78
2018-04-11T02:23:24.183Z,100392.64
2018-04-11T02:25:50.258Z,100383.55
2018-04-11T02:28:16.314Z,100379.34
2018-04-11T02:30:42.339Z,100376.05
2018-04-11T02:33:08.397Z,100381.16
2018-04-11T02:35:34.400Z,100391.88
2018-04-11T02:38:00.495Z,100392.88
2018-04-11T02:40:26.573Z,100402.67
2018-04-11T02:42:52.570Z,100413.80
2018-04-11T02:45:18.671Z,100418.06
2018-04-11T02:47:44.707Z,100425.83
2018-04-11T02:50:10.726Z,100428.34
2018-04-11T02:52:36.783Z,100425.31
2018-04-11T02:55:03.019Z,100436.77
2018-04-11T02:57:29.095Z,100436.16
2018-04-11T02:59:55.123Z,100439.61
2018-04-11T03:02:21.136Z,100431.00
2018-04-11T03:04:47.287Z,100434.19
2018-04-11T03:07:13.360Z,100426.16
2018-04-11T03:09:39.359Z,100433.91
2018-04-11T03:12:05.384Z,100437.00
2018-04-11T03:14:31.426Z,100440.85
2018-04-11T03:16:57.449Z,100445.12
2018-04-11T03:19:23.460Z,100443.54
2018-04-11T03:21:49.464Z,100440.53
2018-04-11T03:24:15.543Z,100441.87
2018-04-11T03:26:41.560Z,100442.61
2018-04-11T03:29:07.586Z,100442.34
2018-04-11T03:31:33.692Z,100444.42
2018-04-11T03:33:59.724Z,100449.73
2018-04-11T03:36:25.730Z,100445.22
2018-04-11T03:38:51.749Z,100449.56
2018-04-11T03:41:17.819Z,100457.34
2018-04-11T03:43:43.848Z,100459.75
2018-04-11T03:46:09.849Z,100463.25
2018-04-11T03:48:35.862Z,100455.56
2018-04-11T03:51:01.893Z,100458.74
2018-04-11T03:53:28.090Z,100468.94
2018-04-11T03:55:54.135Z,100469.03
2018-04-11T03:58:20.129Z,100466.34
2018-04-11T04:00:46.167Z,100471.35
2018-04-11T04:03:12.173Z,100460.06
2018-04-11T04:05:38.216Z,100452.62
2018-04-11T04:08:04.223Z,100452.20
2018-04-11T04:10:30.234Z,100455.47
2018-04-11T04:12:56.257Z,100453.80
2018-04-11T04:15:34.330Z,100448.95
2018-04-11T04:18:12.420Z,100454.72
2018-04-11T04:20:38.612Z,100460.48
2018-04-11T04:23:04.670Z,100461.25
2018-04-11T04:25:30.698Z,100456.90
2018-04-11T04:27:56.718Z,100459.25
2018-04-11T04:30:22.858Z,100466.69
2018-04-11T04:32:48.862Z,100459.34
2018-04-11T04:35:14.889Z,100459.05
2018-04-11T04:37:41.027Z,100461.02
2018-04-11T04:40:07.076Z,100463.87
2018-04-11T04:42:33.069Z,100471.18
2018-04-11T04:44:59.137Z,100466.34
2018-04-11T04:47:25.259Z,100470.61
2018-04-11T04:49:51.344Z,100472.79
2018-04-11T04:52:17.340Z,100481.31
2018-04-11T04:54:43.364Z,100486.25
2018-04-11T04:57:09.969Z,100486.92
2018-04-11T04:59:35.995Z,100482.16
2018-04-11T05:02:02.019Z,100475.09
2018-04-11T05:04:28.034Z,100479.18
2018-04-11T05:06:54.049Z,100484.45
2018-04-11T05:09:20.082Z,100492.63
2018-04-11T05:11:46.092Z,100501.74
2018-04-11T05:14:12.075Z,100499.78
2018-04-11T05:16:38.109Z,100502.49
2018-04-11T05:19:04.120Z,100513.27
2018-04-11T05:21:30.168Z,100526.97
2018-04-11T05:23:56.214Z,100517.78
2018-04-11T05:26:22.237Z,100510.77
2018-04-11T05:28:48.314Z,100505.64
2018-04-11T05:31:14.372Z,100513.23
2018-04-11T05:33:40.425Z,100521.34
2018-04-11T05:36:06.449Z,100516.84
2018-04-11T05:38:32.472Z,100518.67
2018-04-11T05:40:59.163Z,100514.08
2018-04-11T05:43:25.229Z,100521.26
2018-04-11T05:45:51.293Z,100524.35
2018-04-11T05:48:17.289Z,100540.53
2018-04-11T05:50:43.300Z,100537.11
2018-04-11T05:53:09.382Z,100541.87
2018-04-11T05:55:35.425Z,100538.60
2018-04-11T05:58:01.559Z,100537.92
2018-04-11T06:00:27.658Z,100541.72
2018-04-11T06:02:53.830Z,100543.88
2018-04-11T06:05:20.039Z,100543.12
2018-04-11T06:07:46.077Z,100538.17
2018-04-11T06:10:12.140Z,100537.66
2018-04-11T06:12:38.152Z,100532.53
2018-04-11T06:15:04.191Z,100542.68
2018-04-11T06:17:30.205Z,100544.19
2018-04-11T06:19:56.204Z,100550.92
2018-04-11T06:22:22.300Z,100549.52
2018-04-11T06:24:48.337Z,100553.39
2018-04-11T06:27:14.473Z,100548.44
2018-04-11T06:29:40.603Z,100537.49
2018-04-11T06:32:06.776Z,100540.57
2018-04-11T06:34:32.912Z,100545.34
2018-04-11T06:36:59.058Z,100542.30
2018-04-11T06:39:25.196Z,100557.35
2018-04-11T06:41:51.694Z,100557.95
2018-04-11T06:44:17.887Z,100562.77
2018-04-11T06:46:44.026Z,100568.81
2018-04-11T06:49:10.181Z,100568.70
2018-04-11T06:51:36.225Z,100566.30
2018-04-11T06:54:02.393Z,100564.81
2018-04-11T06:56:28.520Z,100575.03
2018-04-11T06:58:55.261Z,100574.83
2018-04-11T07:01:21.419Z,100574.89
2018-04-11T07:03:47.475Z,100577.34
2018-04-11T07:06:13.571Z,100576.95
2018-04-11T07:08:39.784Z,100580.08
2018-04-11T07:11:05.834Z,100580.00
2018-04-11T07:13:31.955Z,100576.17
2018-04-11T07:15:58.044Z,100586.40
2018-04-11T07:18:24.140Z,100588.81
2018-04-11T07:20:50.265Z,100588.33
2018-04-11T07:23:17.013Z,100580.68
2018-04-11T07:25:43.105Z,100582.46
2018-04-11T07:28:09.252Z,100583.13
2018-04-11T07:30:35.341Z,100589.94
2018-04-11T07:33:01.423Z,100588.03
2018-04-11T07:35:27.473Z,100588.31
2018-04-11T07:37:53.637Z,100588.58
2018-04-11T07:40:19.690Z,100597.61
2018-04-11T07:42:45.770Z,100596.41
2018-04-11T07:45:11.847Z,100596.15
2018-04-11T07:47:37.896Z,100592.20
2018-04-11T07:50:03.916Z,100593.88
2018-04-11T07:52:30.044Z,100607.31
2018-04-11T07:54:56.153Z,100601.56
2018-04-11T07:57:22.223Z,100602.08
2018-04-11T07:59:48.311Z,100599.30
2018-04-11T08:02:14.352Z,100603.37
2018-04-11T08:04:40.486Z,100605.86
2018-04-11T08:07:06.555Z,100600.83
2018-04-11T08:09:32.600Z,100602.82
2018-04-11T08:11:59.248Z,100601.43
2018-04-11T08:14:25.406Z,100605.73
2018-04-11T08:16:51.438Z,100609.95
2018-04-11T08:19:17.520Z,100611.53
2018-04-11T08:21:43.678Z,100611.13
2018-04-11T08:24:09.716Z,100603.73
2018-04-11T08:26:35.812Z,100607.20
2018-04-11T08:29:01.888Z,100607.31
2018-04-11T08:31:28.002Z,100607.20
2018-04-11T08:33:54.422Z,100602.72
2018-04-11T08:36:20.483Z,100601.63
2018-04-11T08:38:46.590Z,100608.04
2018-04-11T08:41:12.762Z,100601.50
2018-04-11T08:43:38.924Z,100601.72
2018-04-11T08:46:04.944Z,100601.78
2018-04-11T08:48:31.029Z,100602.06
2018-04-11T08:50:57.182Z,100603.91
2018-04-11T08:53:23.309Z,100607.86
2018-04-11T08:55:49.428Z,100603.88
2018-04-11T08:58:15.461Z,100598.40
2018-04-11T09:00:41.536Z,100608.27
2018-04-11T09:03:08.246Z,100612.30
2018-04-11T09:05:34.373Z,100605.64
2018-04-11T09:08:00.429Z,100602.45
2018-04-11T09:10:26.501Z,100609.72
2018-04-11T09:12:52.574Z,100607.95
2018-04-11T09:15:18.676Z,100609.48
2018-04-11T09:17:44.684Z,100610.76
2018-04-11T09:20:10.740Z,100611.48
2018-04-11T09:22:36.901Z,100612.31
2018-04-11T09:25:03.053Z,100612.22
2018-04-11T09:27:29.169Z,100605.55
2018-04-11T09:29:55.225Z,100609.92
2018-04-11T09:32:21.949Z,100615.20
2018-04-11T09:34:48.025Z,100609.94
2018-04-11T09:37:14.081Z,100611.59
2018-04-11T09:39:40.090Z,100610.27
2018-04-11T09:42:06.134Z,100610.03
2018-04-11T09:44:32.178Z,100605.88
2018-04-11T09:46:58.288Z,100603.92
2018-04-11T09:49:24.371Z,100610.67
2018-04-11T09:51:50.424Z,100614.63
2018-04-11T09:54:16.587Z,100615.72
2018-04-11T09:56:42.698Z,100611.86
2018-04-11T09:59:08.721Z,100627.47
2018-04-11T10:01:40.837Z,100623.49
2018-04-11T10:04:06.984Z,100617.83
2018-04-11T10:06:33.070Z,100620.22
2018-04-11T10:08:59.137Z,100616.44
2018-04-11T10:11:25.156Z,100611.78
2018-04-11T10:13:51.277Z,100603.45
2018-04-11T10:16:17.445Z,100608.64
2018-04-11T10:18:43.625Z,100607.49
2018-04-11T10:21:09.687Z,100614.56
2018-04-11T10:23:35.729Z,100617.77
2018-04-11T10:26:01.823Z,100618.69
2018-04-11T10:28:27.890Z,100627.14
2018-04-11T10:30:53.947Z,100623.30
2018-04-11T10:33:20.000Z,100630.59
2018-04-11T10:35:46.012Z,100633.37
2018-04-11T10:38:12.033Z,100633.27
2018-04-11T10:40:38.045Z,100633.41
2018-04-11T10:43:04.088Z,100629.47
2018-04-11T10:45:30.163Z,100637.30
2018-04-11T10:47:56.264Z,100630.12
2018-04-11T10:50:22.318Z,100634.15
2018-04-11T10:52:48.333Z,100635.17
2018-04-11T10:55:14.448Z,100631.55
2018-04-11T10:57:40.497Z,100633.92
2018-04-11T11:00:06.553Z,100641.16
2018-04-11T11:02:32.564Z,100635.22
2018-04-11T11:04:58.572Z,100631.02
2018-04-11T11:07:24.621Z,100640.56
2018-04-11T11:09:50.739Z,100637.04
2018-04-11T11:12:16.789Z,100639.72
2018-04-11T11:14:42.872Z,100643.20
2018-04-11T11:17:09.074Z,100645.13
2018-04-11T11:19:35.284Z,100644.31
2018-04-11T11:22:01.457Z,100639.30
2018-04-11T11:24:27.587Z,100633.45
2018-04-11T11:26:53.610Z,100632.20
2018-04-11T11:29:19.635Z,100629.20
2018-04-11T11:31:46.421Z,100632.27
2018-04-11T11:34:12.434Z,100632.72
2018-04-11T11:36:38.659Z,100629.27
2018-04-11T11:39:04.804Z,100626.95
2018-04-11T11:41:31.309Z,100630.60
2018-04-11T11:43:57.422Z,100625.41
2018-04-11T11:46:23.452Z,100622.84
2018-04-11T11:48:49.555Z,100629.28
2018-04-11T11:51:15.568Z,100626.55
2018-04-11T11:53:41.608Z,100627.20
2018-04-11T11:56:08.605Z,100625.50
2018-04-11T11:58:34.818Z,100629.67
2018-04-11T12:01:00.832Z,100617.15
2018-04-11T12:03:26.869Z,100618.25
2018-04-11T12:05:52.918Z,100625.08
2018-04-11T12:08:18.960Z,100616.14
2018-04-11T12:10:44.990Z,100612.13
2018-04-11T12:13:11.680Z,100614.15
2018-04-11T12:15:37.721Z,100614.05
2018-04-11T12:18:03.784Z,100612.78
2018-04-11T12:20:29.863Z,100611.08
2018-04-11T12:22:55.878Z,100604.56
2018-04-11T12:25:21.936Z,100606.80
2018-04-11T12:27:47.956Z,100607.88
2018-04-11T12:30:13.952Z,100606.33
2018-04-11T12:32:39.977Z,100604.17
2018-04-11T12:35:06.023Z,100607.88
2018-04-11T12:37:32.080Z,100608.97
2018-04-11T12:39:58.088Z,100601.87
2018-04-11T12:42:24.118Z,100606.41
2018-04-11T12:44:50.146Z,100601.89
2018-04-11T12:47:16.221Z,100597.97
2018-04-11T12:49:42.514Z,100599.19
2018-04-11T12:52:08.546Z,100599.80
2018-04-11T12:54:34.662Z,100594.58
2018-04-11T13:01:06.760Z,100590.63
2018-04-11T13:03:32.760Z,100589.99
2018-04-11T13:05:58.820Z,100580.95
2018-04-11T13:08:24.852Z,100582.52
2018-04-11T13:10:50.905Z,100587.33
2018-04-11T13:13:17.282Z,100579.99
2018-04-11T13:15:43.363Z,100580.62
2018-04-11T13:18:09.384Z,100570.75
2018-04-11T13:20:35.574Z,100576.50
2018-04-11T13:23:01.734Z,100562.17
2018-04-11T13:25:27.781Z,100569.98
2018-04-11T13:27:53.796Z,100563.70
2018-04-11T13:30:19.821Z,100565.00
2018-04-11T13:32:45.853Z,100562.67
2018-04-11T13:35:11.949Z,100565.91
2018-04-11T13:37:37.995Z,100556.88
2018-04-11T13:40:04.006Z,100562.25
2018-04-11T13:42:30.100Z,100556.88
2018-04-11T13:44:56.181Z,100556.47
2018-04-11T13:47:22.275Z,100550.52
2018-04-11T13:49:48.347Z,100551.83
2018-04-11T13:52:14.366Z,100545.26
2018-04-11T13:54:40.521Z,100540.30
2018-04-11T13:57:06.570Z,100545.17
2018-04-11T13:59:32.600Z,100539.61
2018-04-11T14:01:59.565Z,100537.63
2018-04-11T14:04:26.654Z,100539.84
2018-04-11T14:06:52.836Z,100533.58
2018-04-11T14:09:19.041Z,100530.62
2018-04-11T14:11:45.160Z,100529.83
2018-04-11T14:14:11.186Z,100523.61
2018-04-11T14:16:37.381Z,100518.59
2018-04-11T14:19:03.473Z,100520.65
2018-04-11T14:21:29.582Z,100523.09
2018-04-11T14:23:55.652Z,100522.77
2018-04-11T14:26:21.711Z,100511.19
2018-04-11T14:28:47.871Z,100518.81
2018-04-11T14:31:13.940Z,100517.20
2018-04-11T14:33:39.974Z,100513.83
2018-04-11T14:36:06.065Z,100512.11
2018-04-11T14:38:32.144Z,100515.88
2018-04-11T14:40:58.275Z,100512.48
2018-04-11T14:43:24.295Z,100504.13
2018-04-11T14:45:50.397Z,100515.94
2018-04-11T14:48:16.473Z,100514.41
2018-04-11T14:50:42.573Z,100513.33
2018-04-11T14:53:08.658Z,100508.08
2018-04-11T14:55:34.884Z,100514.06
2018-04-11T14:58:00.970Z,100511.31
2018-04-11T15:00:27.001Z,100508.11
2018-04-11T15:02:53.093Z,100504.55
2018-04-11T15:05:19.241Z,100504.64
2018-04-11T15:07:45.329Z,100504.55
2018-04-11T15:10:11.357Z,100498.34
2018-04-11T15:12:37.393Z,100501.37
2018-04-11T15:15:03.724Z,100500.84
2018-04-11T15:17:29.911Z,100501.42
2018-04-11T15:19:56.090Z,100497.81
2018-04-11T15:22:22.113Z,100496.03
2018-04-11T15:24:48.162Z,100495.86
2018-04-11T15:27:14.265Z,100492.58
2018-04-11T15:29:40.276Z,100489.68
2018-04-11T15:32:06.302Z,100479.56
2018-04-11T15:34:32.341Z,100485.42
2018-04-11T15:36:58.510Z,100480.87
2018-04-11T15:39:24.557Z,100482.51
2018-04-11T15:41:50.604Z,100488.67
2018-04-11T15:44:16.752Z,100481.78
2018-04-11T15:46:43.765Z,100481.64
2018-04-11T15:49:09.782Z,100491.05
2018-04-11T15:51:35.877Z,100489.44
2018-04-11T15:54:01.893Z,100483.42
2018-04-11T15:56:27.925Z,100487.17
2018-04-11T15:58:53.968Z,100489.79
2018-04-11T16:01:20.030Z,100487.02
2018-04-11T16:03:46.181Z,100480.44
2018-04-11T16:06:12.254Z,100473.58
2018-04-11T16:08:38.337Z,100477.20
2018-04-11T16:11:04.429Z,100473.12
2018-04-11T16:13:30.449Z,100463.13
2018-04-11T16:15:56.537Z,100464.09
2018-04-11T16:18:22.569Z,100464.91
2018-04-11T16:20:48.837Z,100460.33
2018-04-11T16:23:14.914Z,100459.53
2018-04-11T16:25:41.051Z,100464.05
2018-04-11T16:28:07.211Z,100460.64
2018-04-11T16:30:33.288Z,100456.89
2018-04-11T16:32:59.324Z,100458.88
2018-04-11T16:35:25.402Z,100446.34
2018-04-11T16:37:51.628Z,100454.61
2018-04-11T16:40:17.720Z,100450.30
2018-04-11T16:42:43.774Z,100448.48
2018-04-11T16:45:09.820Z,100449.95
2018-04-11T16:47:35.896Z,100452.12
2018-04-11T16:50:01.925Z,100459.30
2018-04-11T16:52:28.073Z,100459.33
2018-04-11T16:54:54.148Z,100460.47
2018-04-11T16:57:20.231Z,100461.82
2018-04-11T16:59:46.324Z,100461.47
2018-04-11T17:02:12.416Z,100460.33
2018-04-11T17:04:38.501Z,100454.22
2018-04-11T17:07:04.576Z,100448.09
2018-04-11T17:09:30.657Z,100448.70
2018-04-11T17:11:56.805Z,100446.63
2018-04-11T17:14:22.975Z,100447.56
2018-04-11T17:16:49.122Z,100442.17
2018-04-11T17:19:15.212Z,100441.66
2018-04-11T17:21:53.367Z,100441.13
2018-04-11T17:24:31.699Z,100444.02
2018-04-11T17:27:09.883Z,100438.42
2018-04-11T17:29:48.158Z,100446.08
2018-04-11T17:32:14.192Z,100446.94
2018-04-11T17:34:40.299Z,100443.09
2018-04-11T17:37:06.333Z,100439.34
2018-04-11T17:39:32.386Z,100440.27
2018-04-11T17:41:58.395Z,100436.63
2018-04-11T17:44:24.449Z,100437.02
2018-04-11T17:46:50.469Z,100430.19
2018-04-11T17:49:16.475Z,100435.66
2018-04-11T17:51:42.515Z,100442.58
2018-04-11T17:54:08.839Z,100442.45
2018-04-11T17:56:34.963Z,100446.87
2018-04-11T17:59:01.120Z,100449.33
2018-04-11T18:01:27.219Z,100448.86
2018-04-11T18:03:53.229Z,100444.88
2018-04-11T18:06:19.453Z,100451.06
2018-04-11T18:08:45.527Z,100445.47
2018-04-11T18:11:11.636Z,100442.24
2018-04-11T18:13:37.669Z,100436.94
2018-04-11T18:16:03.789Z,100433.59
2018-04-11T18:18:29.844Z,100431.03
2018-04-11T18:20:55.966Z,100435.47
2018-04-11T18:23:22.017Z,100439.80
2018-04-11T18:25:48.031Z,100440.19
2018-04-11T18:28:14.076Z,100436.84
2018-04-11T18:30:40.116Z,100436.56
2018-04-11T18:33:06.179Z,100439.11
2018-04-11T18:35:32.185Z,100434.73
2018-04-11T18:37:58.227Z,100433.26
2018-04-11T18:40:24.281Z,100436.82
2018-04-11T18:42:50.370Z,100438.75
2018-04-11T18:45:16.475Z,100440.90
2018-04-11T18:47:42.535Z,100441.57
2018-04-11T18:50:08.605Z,100447.59
2018-04-11T18:52:34.611Z,100451.13
2018-04-11T18:55:01.539Z,100456.12
2018-04-11T18:57:27.717Z,100453.10
2018-04-11T18:59:53.826Z,100459.10
2018-04-11T19:02:19.868Z,100455.79
2018-04-11T19:04:45.900Z,100455.84
2018-04-11T19:07:11.956Z,100456.91
2018-04-11T19:09:38.034Z,100456.92
2018-04-11T19:12:04.081Z,100457.34
2018-04-11T19:14:30.103Z,100455.27
2018-04-11T19:16:56.132Z,100451.01
2018-04-11T19:19:22.204Z,100457.48
2018-04-11T19:21:48.283Z,100452.06
2018-04-11T19:24:14.317Z,100453.36
2018-04-11T19:26:40.425Z,100453.17
2018-04-11T19:29:06.450Z,100451.60
2018-04-11T19:31:32.557Z,100450.39
2018-04-11T19:33:58.597Z,100456.05
2018-04-11T19:36:24.656Z,100455.91
2018-04-11T19:38:50.766Z,100457.25
2018-04-11T19:41:16.755Z,100455.81
2018-04-11T19:43:43.260Z,100461.59
2018-04-11T19:46:09.523Z,100451.41
2018-04-11T19:48:35.631Z,100452.76
2018-04-11T19:51:01.724Z,100453.45
2018-04-11T19:53:27.789Z,100455.07
2018-04-11T19:55:53.895Z,100459.01
2018-04-11T19:58:19.940Z,100464.19
2018-04-11T20:00:45.969Z,100453.03
2018-04-11T20:03:11.976Z,100455.62
2018-04-11T20:05:38.102Z,100455.62
2018-04-11T20:08:04.206Z,100462.76
2018-04-11T20:10:30.252Z,100451.60
2018-04-11T20:12:56.275Z,100454.19
2018-04-11T20:15:23.033Z,100454.61
2018-04-11T20:17:49.169Z,100462.34
2018-04-11T20:20:15.306Z,100461.09
2018-04-11T20:22:41.375Z,100454.33
2018-04-11T20:25:07.431Z,100458.36
2018-04-11T20:27:34.132Z,100459.61
2018-04-11T20:30:00.190Z,100458.03
2018-04-11T20:32:26.218Z,100454.84
2018-04-11T20:34:52.367Z,100451.73
2018-04-11T20:37:18.388Z,100455.26
2018-04-11T20:39:44.456Z,100461.65
2018-04-11T20:42:10.539Z,100462.34
2018-04-11T20:44:36.577Z,100469.38
2018-04-11T20:47:02.656Z,100463.50
2018-04-11T20:49:28.685Z,100451.41
2018-04-11T20:51:54.690Z,100449.33
2018-04-11T20:54:20.708Z,100449.84
2018-04-11T20:56:46.838Z,100449.01
2018-04-11T20:59:12.947Z,100448.50
2018-04-11T21:01:38.949Z,100443.87
2018-04-11T21:04:05.613Z,100444.70
2018-04-11T21:06:31.713Z,100444.28
2018-04-11T21:08:57.855Z,100441.92
2018-04-11T21:11:23.905Z,100441.50
2018-04-11T21:13:49.920Z,100439.98
2018-04-11T21:16:15.957Z,100434.52
2018-04-11T21:18:42.026Z,100432.57
2018-04-11T21:21:08.055Z,100432.76
2018-04-11T21:23:34.113Z,100440.77
2018-04-11T21:26:00.238Z,100429.70
2018-04-11T21:28:26.288Z,100435.25
2018-04-11T21:32:07.532Z,100432.84
2018-04-11T21:34:33.705Z,100438.34
2018-04-11T21:36:59.714Z,100438.85
2018-04-11T21:39:25.747Z,100437.59
2018-04-11T21:41:51.833Z,100440.00
2018-04-11T21:44:17.876Z,100442.12
2018-04-11T21:46:43.893Z,100438.19
2018-04-11T21:49:09.910Z,100438.97
2018-04-11T21:51:36.018Z,100435.83
2018-04-11T21:54:02.030Z,100439.12
2018-04-11T21:56:28.128Z,100434.82
2018-04-11T21:58:54.172Z,100430.92
2018-04-11T22:01:20.197Z,100429.50
2018-04-11T22:03:46.240Z,100427.00
2018-04-11T22:06:12.241Z,100426.12
2018-04-11T22:08:38.274Z,100424.02
2018-04-11T22:11:04.291Z,100434.27
2018-04-11T22:13:30.296Z,100428.11
2018-04-11T22:15:56.384Z,100435.76
2018-04-11T22:18:22.432Z,100423.77
2018-04-11T22:20:48.504Z,100427.05
2018-04-11T22:23:14.607Z,100422.84
2018-04-11T22:25:40.713Z,100424.41
2018-04-11T22:28:06.755Z,100421.03
2018-04-11T22:30:32.778Z,100419.92
2018-04-11T22:32:58.943Z,100423.53
2018-04-11T22:35:26.046Z,100413.58
2018-04-11T22:37:52.118Z,100413.45
2018-04-11T22:40:18.145Z,100413.08
2018-04-11T22:42:44.145Z,100409.05
2018-04-11T22:45:10.462Z,100413.16
2018-04-11T22:47:36.545Z,100409.14
2018-04-11T22:50:02.638Z,100409.87
2018-04-11T22:52:28.676Z,100404.97
2018-04-11T22:54:55.297Z,100408.81
2018-04-11T22:57:21.380Z,100404.33
2018-04-11T22:59:47.505Z,100408.03
2018-04-11T23:02:13.572Z,100407.66
2018-04-11T23:04:39.670Z,100409.19
2018-04-11T23:07:05.739Z,100400.72
2018-04-11T23:09:31.830Z,100402.71
2018-04-11T23:11:57.910Z,100398.45
2018-04-11T23:14:24.411Z,100398.22
2018-04-11T23:16:50.461Z,100404.28
2018-04-11T23:19:16.551Z,100401.23
2018-04-11T23:21:42.598Z,100397.34
2018-04-11T23:24:08.716Z,100398.59
2018-04-11T23:26:34.828Z,100393.64
2018-04-11T23:29:00.881Z,100401.75
2018-04-11T23:31:27.157Z,100393.37
2018-04-11T23:33:53.293Z,100391.75
2018-04-11T23:36:19.464Z,100391.66
2018-04-11T23:38:45.540Z,100386.05
2018-04-11T23:41:11.570Z,100391.09
2018-04-11T23:43:37.680Z,100387.92
2018-04-11T23:46:03.728Z,100384.68
2018-04-11T23:48:29.752Z,100387.77
2018-04-11T23:50:55.759Z,100382.39
2018-04-11T23:53:21.828Z,100377.76
2018-04-11T23:55:47.830Z,100379.34
2018-04-11T23:58:13.848Z,100375.96
